createdAt,value
2023-05-11T00:00:38.679Z,4.05
2023-05-11T00:03:21.538Z,3.67
2023-05-11T00:06:04.452Z,3.88
2023-05-11T00:08:47.100Z,4.40
2023-05-11T00:11:31.137Z,4.70
2023-05-11T00:14:13.754Z,4.65
2023-05-11T00:16:56.409Z,4.90
2023-05-11T00:19:39.065Z,4.60
2023-05-11T00:22:21.764Z,4.30
2023-05-11T00:25:04.802Z,4.38
2023-05-11T00:27:48.860Z,5.00
2023-05-11T00:30:31.482Z,4.80
2023-05-11T00:33:14.628Z,4.47
2023-05-11T00:35:57.585Z,4.65
2023-05-11T00:38:42.697Z,4.75
2023-05-11T00:41:25.353Z,4.60
2023-05-11T00:44:09.324Z,4.05
2023-05-11T00:46:52.074Z,4.72
2023-05-11T00:49:34.853Z,4.85
2023-05-11T00:52:17.585Z,5.15
2023-05-11T00:55:00.243Z,4.82
2023-05-11T00:57:42.883Z,4.88
2023-05-11T01:00:27.025Z,4.63
2023-05-11T01:03:09.691Z,5.15
2023-05-11T01:05:59.048Z,4.80
2023-05-11T01:08:44.007Z,5.32
2023-05-11T01:11:31.515Z,5.22
2023-05-11T01:14:15.880Z,5.95
2023-05-11T01:17:02.567Z,5.13
2023-05-11T01:19:47.807Z,4.75
2023-05-11T01:22:40.064Z,5.50
2023-05-11T01:25:32.808Z,4.88
2023-05-11T01:28:34.273Z,5.63
2023-05-11T01:31:19.279Z,5.65
2023-05-11T01:34:03.400Z,5.60
2023-05-11T01:36:50.526Z,5.00
2023-05-11T01:39:35.493Z,5.05
2023-05-11T01:42:19.626Z,4.85
2023-05-11T01:45:02.716Z,4.75
2023-05-11T01:47:49.774Z,5.20
2023-05-11T01:50:33.462Z,4.90
2023-05-11T01:53:17.472Z,4.68
2023-05-11T01:56:00.552Z,5.40
2023-05-11T01:58:43.894Z,4.50
2023-05-11T02:01:27.629Z,4.78
2023-05-11T02:04:13.331Z,4.65
2023-05-11T02:06:57.212Z,4.70
2023-05-11T02:09:40.557Z,4.90
2023-05-11T02:12:23.661Z,5.47
2023-05-11T02:15:07.633Z,5.72
2023-05-11T02:17:51.126Z,5.68
2023-05-11T02:20:35.912Z,5.70
2023-05-11T02:23:19.443Z,5.60
2023-05-11T02:26:03.925Z,5.65
2023-05-11T02:28:46.564Z,5.32
2023-05-11T02:31:30.351Z,6.60
2023-05-11T02:34:20.762Z,6.00
2023-05-11T02:37:07.911Z,6.15
2023-05-11T02:39:54.566Z,5.63
2023-05-11T02:42:39.365Z,6.20
2023-05-11T02:45:23.292Z,6.70
2023-05-11T02:48:08.398Z,6.05
2023-05-11T02:50:52.326Z,6.18
2023-05-11T02:53:37.379Z,7.43
2023-05-11T02:56:21.932Z,6.35
2023-05-11T02:59:05.406Z,6.00
2023-05-11T03:01:48.543Z,7.05
2023-05-11T03:04:31.359Z,6.80
2023-05-11T03:07:13.984Z,6.90
2023-05-11T03:09:58.000Z,6.85
2023-05-11T03:12:41.002Z,6.60
2023-05-11T03:15:25.174Z,6.50
2023-05-11T03:18:14.511Z,6.43
2023-05-11T03:20:57.642Z,6.63
2023-05-11T03:23:40.836Z,7.05
2023-05-11T03:26:24.997Z,6.97
2023-05-11T03:29:08.618Z,6.53
2023-05-11T03:31:51.450Z,6.88
2023-05-11T03:34:35.666Z,6.70
2023-05-11T03:37:20.136Z,5.40
2023-05-11T03:40:04.437Z,6.32
2023-05-11T03:42:56.484Z,6.68
2023-05-11T03:45:41.245Z,6.65
2023-05-11T03:48:24.295Z,6.72
2023-05-11T03:51:07.726Z,6.90
2023-05-11T03:53:50.981Z,6.25
2023-05-11T03:56:36.208Z,7.57
2023-05-11T03:59:20.378Z,6.65
2023-05-11T04:02:03.848Z,6.70
2023-05-11T04:04:46.517Z,6.18
2023-05-11T04:07:31.222Z,7.63
2023-05-11T04:10:13.934Z,6.80
2023-05-11T04:12:56.542Z,6.80
2023-05-11T04:15:40.489Z,7.53
2023-05-11T04:18:23.130Z,7.20
2023-05-11T04:21:06.943Z,7.35
2023-05-11T04:23:49.561Z,7.10
2023-05-11T04:26:32.188Z,7.97
2023-05-11T04:29:14.840Z,7.90
2023-05-11T04:31:58.910Z,8.68
2023-05-11T04:34:43.433Z,9.32
2023-05-11T04:37:26.491Z,8.63
2023-05-11T04:40:10.137Z,8.50
2023-05-11T04:42:56.177Z,8.60
2023-05-11T04:45:38.875Z,8.70
2023-05-11T04:48:22.855Z,9.77
2023-05-11T04:51:06.218Z,8.77
2023-05-11T04:53:52.195Z,9.35
2023-05-11T04:56:36.521Z,9.45
2023-05-11T04:59:19.157Z,9.98
2023-05-11T05:02:01.766Z,10.00
2023-05-11T05:04:45.760Z,10.40
2023-05-11T05:07:28.404Z,10.55
2023-05-11T05:10:12.873Z,9.27
2023-05-11T05:12:55.602Z,9.77
2023-05-11T05:15:38.240Z,10.30
2023-05-11T05:18:20.877Z,9.55
2023-05-11T05:21:07.652Z,9.70
2023-05-11T05:23:50.329Z,10.30
2023-05-11T05:26:32.928Z,10.27
2023-05-11T05:29:16.089Z,10.48
2023-05-11T05:31:59.835Z,10.80
2023-05-11T05:34:43.315Z,11.15
2023-05-11T05:37:27.300Z,11.40
2023-05-11T05:40:11.090Z,10.90
2023-05-11T05:42:59.627Z,10.63
2023-05-11T05:45:42.384Z,10.90
2023-05-11T05:48:25.622Z,10.55
2023-05-11T05:51:08.331Z,11.55
2023-05-11T05:53:52.688Z,11.88
2023-05-11T05:56:36.335Z,10.52
2023-05-11T05:59:23.357Z,10.48
2023-05-11T06:02:11.652Z,9.32
2023-05-11T06:04:54.626Z,10.55
2023-05-11T06:07:37.422Z,10.05
2023-05-11T06:10:22.597Z,10.07
2023-05-11T06:13:05.299Z,9.45
2023-05-11T06:15:48.073Z,9.77
2023-05-11T06:18:41.164Z,9.45
2023-05-11T06:21:23.980Z,9.43
2023-05-11T06:24:07.106Z,10.02
2023-05-11T06:26:52.478Z,9.60
2023-05-11T06:29:35.195Z,9.85
2023-05-11T06:32:19.741Z,9.52
2023-05-11T06:35:02.579Z,9.82
2023-05-11T06:37:45.380Z,10.07
2023-05-11T06:40:28.248Z,9.07
2023-05-11T06:43:12.373Z,9.45
2023-05-11T06:46:03.362Z,8.73
2023-05-11T06:48:46.113Z,10.02
2023-05-11T06:51:30.757Z,9.40
2023-05-11T06:54:13.461Z,9.25
2023-05-11T06:56:56.157Z,9.45
2023-05-11T06:59:40.240Z,9.00
2023-05-11T07:02:23.019Z,9.27
2023-05-11T07:05:06.071Z,9.73
2023-05-11T07:07:48.764Z,9.02
2023-05-11T07:10:32.281Z,9.25
2023-05-11T07:13:14.985Z,8.77
2023-05-11T07:15:58.964Z,8.70
2023-05-11T07:18:41.758Z,9.05
2023-05-11T07:21:24.698Z,9.15
2023-05-11T07:24:07.713Z,7.40
2023-05-11T07:26:51.978Z,7.40
2023-05-11T07:29:34.948Z,7.70
2023-05-11T07:32:19.023Z,8.30
2023-05-11T07:35:01.809Z,8.20
2023-05-11T07:37:44.552Z,6.93
2023-05-11T07:40:27.342Z,7.15
2023-05-11T07:43:10.056Z,6.97
2023-05-11T07:45:52.846Z,7.35
2023-05-11T07:48:37.167Z,7.00
2023-05-11T07:51:19.818Z,6.90
2023-05-11T07:54:02.478Z,8.98
2023-05-11T07:56:45.181Z,8.05
2023-05-11T07:59:27.859Z,7.25
2023-05-11T08:02:12.881Z,8.38
2023-05-11T08:04:57.312Z,7.45
2023-05-11T08:07:41.611Z,7.88
2023-05-11T08:10:24.486Z,7.70
2023-05-11T08:13:07.253Z,7.85
2023-05-11T08:15:49.980Z,8.38
2023-05-11T08:18:32.711Z,8.05
2023-05-11T08:21:17.572Z,8.77
2023-05-11T08:24:00.201Z,8.70
2023-05-11T08:26:42.808Z,8.70
2023-05-11T08:29:27.228Z,8.30
2023-05-11T08:32:09.873Z,8.63
2023-05-11T08:34:52.682Z,8.95
2023-05-11T08:37:36.818Z,8.65
2023-05-11T08:40:20.213Z,9.40
2023-05-11T08:43:05.501Z,9.38
2023-05-11T08:45:49.614Z,8.88
2023-05-11T08:48:32.996Z,9.10
2023-05-11T08:51:15.610Z,8.60
2023-05-11T08:54:00.316Z,8.48
2023-05-11T08:56:43.307Z,7.95
2023-05-11T08:59:27.094Z,7.22
2023-05-11T09:02:11.812Z,6.47
2023-05-11T09:04:54.577Z,7.45
2023-05-11T09:07:40.267Z,6.53
2023-05-11T09:10:24.257Z,7.00
2023-05-11T09:13:07.025Z,6.70
2023-05-11T09:15:49.672Z,7.43
2023-05-11T09:18:32.361Z,6.97
2023-05-11T09:21:15.098Z,6.18
2023-05-11T09:23:59.379Z,6.18
2023-05-11T09:26:43.396Z,5.50
2023-05-11T09:29:30.551Z,5.53
2023-05-11T09:32:13.353Z,5.82
2023-05-11T09:34:56.958Z,5.78
2023-05-11T09:37:39.626Z,6.05
2023-05-11T09:40:33.506Z,5.50
2023-05-11T09:43:18.866Z,5.43
2023-05-11T09:46:04.117Z,5.60
2023-05-11T09:48:46.817Z,5.65
2023-05-11T09:51:30.777Z,5.28
2023-05-11T09:54:17.650Z,5.25
2023-05-11T09:57:00.420Z,5.18
2023-05-11T09:59:44.500Z,4.53
2023-05-11T10:02:28.077Z,5.50
2023-05-11T10:05:13.508Z,5.03
2023-05-11T10:08:00.021Z,4.80
2023-05-11T10:10:42.792Z,4.78
2023-05-11T10:13:26.457Z,4.50
2023-05-11T10:16:10.863Z,4.78
2023-05-11T10:18:53.602Z,4.70
2023-05-11T10:21:36.302Z,4.30
2023-05-11T10:24:20.616Z,4.13
2023-05-11T10:27:06.589Z,4.10
2023-05-11T10:29:49.940Z,4.32
2023-05-11T10:32:37.290Z,4.38
2023-05-11T10:35:20.435Z,4.07
2023-05-11T10:38:03.234Z,4.05
2023-05-11T10:40:47.046Z,3.95
2023-05-11T10:43:47.293Z,3.42
2023-05-11T10:46:38.929Z,4.07
2023-05-11T10:49:37.448Z,3.63
2023-05-11T10:52:29.356Z,3.97
2023-05-11T10:55:18.898Z,3.80
2023-05-11T10:58:07.489Z,3.58
2023-05-11T11:01:11.600Z,3.80
2023-05-11T11:03:58.268Z,3.58
2023-05-11T11:06:42.926Z,3.80
2023-05-11T11:09:25.599Z,4.45
2023-05-11T11:12:11.665Z,4.18
2023-05-11T11:14:54.990Z,4.32
2023-05-11T11:17:37.706Z,4.70
2023-05-11T11:20:47.035Z,4.38
2023-05-11T11:23:43.379Z,4.40
2023-05-11T11:26:40.877Z,4.85
2023-05-11T11:29:23.520Z,4.97
2023-05-11T11:32:21.012Z,5.32
2023-05-11T11:35:04.261Z,5.07
2023-05-11T11:38:03.140Z,5.55
2023-05-11T11:40:51.286Z,5.25
2023-05-11T11:43:44.992Z,4.95
2023-05-11T11:46:29.036Z,5.18
2023-05-11T11:49:11.728Z,5.10
2023-05-11T11:51:54.361Z,5.13
2023-05-11T11:54:40.125Z,5.55
2023-05-11T11:57:43.986Z,5.03
2023-05-11T12:00:28.397Z,5.32
2023-05-11T12:03:11.378Z,5.70
2023-05-11T12:05:58.673Z,5.72
2023-05-11T12:08:42.131Z,5.95
2023-05-11T12:11:26.290Z,5.35
2023-05-11T12:14:10.197Z,5.82
2023-05-11T12:17:08.321Z,5.00
2023-05-11T12:19:51.049Z,5.18
2023-05-11T12:22:33.747Z,5.63
2023-05-11T12:25:17.816Z,5.45
2023-05-11T12:28:02.285Z,5.20
2023-05-11T12:30:56.316Z,5.22
2023-05-11T12:33:47.649Z,5.13
2023-05-11T12:36:30.324Z,5.40
2023-05-11T12:39:20.133Z,4.93
2023-05-11T12:42:02.869Z,5.00
2023-05-11T12:44:45.680Z,5.15
2023-05-11T12:47:28.568Z,5.53
2023-05-11T12:50:12.896Z,5.13
2023-05-11T12:52:55.742Z,5.05
2023-05-11T12:55:38.507Z,4.85
2023-05-11T12:58:21.265Z,5.07
2023-05-11T13:01:04.093Z,5.35
2023-05-11T13:03:47.461Z,4.85
2023-05-11T13:06:32.678Z,5.30
2023-05-11T13:09:22.496Z,5.90
2023-05-11T13:12:12.015Z,5.15
2023-05-11T13:15:06.433Z,5.45
2023-05-11T13:17:50.267Z,5.00
2023-05-11T13:20:33.607Z,5.22
2023-05-11T13:23:17.599Z,5.10
2023-05-11T13:26:00.351Z,5.35
2023-05-11T13:28:43.029Z,5.75
2023-05-11T13:31:26.158Z,5.07
2023-05-11T13:34:08.937Z,5.10
2023-05-11T13:36:51.803Z,5.53
2023-05-11T13:39:35.825Z,5.50
2023-05-11T13:42:18.554Z,5.60
2023-05-11T13:45:01.269Z,5.13
2023-05-11T13:47:45.671Z,5.38
2023-05-11T13:50:28.520Z,5.72
2023-05-11T13:53:12.959Z,5.78
2023-05-11T13:55:57.649Z,5.55
2023-05-11T13:58:40.412Z,5.72
2023-05-11T14:01:23.107Z,5.40
2023-05-11T14:04:06.151Z,5.85
2023-05-11T14:06:51.893Z,6.63
2023-05-11T14:09:34.610Z,7.07
2023-05-11T14:12:18.725Z,6.75
2023-05-11T14:15:01.359Z,6.60
2023-05-11T14:17:44.150Z,7.10
2023-05-11T14:20:26.885Z,6.10
2023-05-11T14:23:09.542Z,6.82
2023-05-11T14:25:52.168Z,6.80
2023-05-11T14:28:36.187Z,5.82
2023-05-11T14:31:18.896Z,6.43
2023-05-11T14:34:01.616Z,6.35
2023-05-11T14:36:44.266Z,6.70
2023-05-11T14:39:26.965Z,5.75
2023-05-11T14:42:09.841Z,7.03
2023-05-11T14:44:53.814Z,6.10
2023-05-11T14:47:36.836Z,6.38
2023-05-11T14:50:23.836Z,6.00
2023-05-11T14:53:06.512Z,5.72
2023-05-11T14:55:49.180Z,5.78
2023-05-11T14:58:31.910Z,5.75
2023-05-11T15:01:16.477Z,5.97
2023-05-11T15:03:59.313Z,5.60
2023-05-11T15:06:42.955Z,4.95
2023-05-11T15:09:25.704Z,5.43
2023-05-11T15:12:08.720Z,4.75
2023-05-11T15:14:51.861Z,5.38
2023-05-11T15:17:36.139Z,5.18
2023-05-11T15:20:18.785Z,5.65
2023-05-11T15:23:01.701Z,5.93
2023-05-11T15:25:44.505Z,6.10
2023-05-11T15:28:27.249Z,5.47
2023-05-11T15:31:09.867Z,5.70
2023-05-11T15:33:53.875Z,5.38
2023-05-11T15:36:36.608Z,5.32
2023-05-11T15:39:19.446Z,5.28
2023-05-11T15:42:02.872Z,5.70
2023-05-11T15:44:45.523Z,6.43
2023-05-11T15:47:28.224Z,5.75
2023-05-11T15:50:12.956Z,6.40
2023-05-11T15:52:56.371Z,6.22
2023-05-11T15:55:40.788Z,5.80
2023-05-11T15:58:23.768Z,6.63
2023-05-11T16:01:06.576Z,6.57
2023-05-11T16:03:49.403Z,7.05
2023-05-11T16:06:34.200Z,6.80
2023-05-11T16:09:17.998Z,6.97
2023-05-11T16:12:00.955Z,8.32
2023-05-11T16:14:43.595Z,7.75
2023-05-11T16:17:26.325Z,8.23
2023-05-11T16:20:10.052Z,7.55
2023-05-11T16:22:54.107Z,8.27
2023-05-11T16:25:36.774Z,6.95
2023-05-11T16:28:19.641Z,8.45
2023-05-11T16:31:02.332Z,8.27
2023-05-11T16:33:45.113Z,8.48
2023-05-11T16:36:28.208Z,8.77
2023-05-11T16:39:12.519Z,8.95
2023-05-11T16:41:55.262Z,8.90
2023-05-11T16:44:37.913Z,8.88
2023-05-11T16:47:22.464Z,9.02
2023-05-11T16:50:05.447Z,9.65
2023-05-11T16:52:48.678Z,9.90
2023-05-11T16:55:32.659Z,9.43
2023-05-11T16:58:15.399Z,10.07
2023-05-11T17:00:58.516Z,9.73
2023-05-11T17:03:43.446Z,9.82
2023-05-11T17:06:27.465Z,9.65
2023-05-11T17:09:10.305Z,9.95
2023-05-11T17:11:54.919Z,9.65
2023-05-11T17:14:37.572Z,9.90
2023-05-11T17:17:20.202Z,9.75
2023-05-11T17:20:05.826Z,9.98
2023-05-11T17:22:48.973Z,10.27
2023-05-11T17:25:31.812Z,10.45
2023-05-11T17:28:15.908Z,9.63
2023-05-11T17:30:58.590Z,9.13
2023-05-11T17:33:41.829Z,9.30
2023-05-11T17:36:24.587Z,9.10
2023-05-11T17:39:08.140Z,9.43
2023-05-11T17:41:50.761Z,8.93
2023-05-11T17:44:35.383Z,8.65
2023-05-11T17:47:18.829Z,8.95
2023-05-11T17:50:01.513Z,8.45
2023-05-11T17:52:44.127Z,8.45
2023-05-11T17:55:26.927Z,7.53
2023-05-11T17:58:09.595Z,8.38
2023-05-11T18:00:53.693Z,9.02
2023-05-11T18:03:36.491Z,9.80
2023-05-11T18:06:19.262Z,9.48
2023-05-11T18:09:01.940Z,10.18
2023-05-11T18:11:45.262Z,9.18
2023-05-11T18:14:28.250Z,8.75
2023-05-11T18:17:12.268Z,8.93
2023-05-11T18:19:55.350Z,8.85
2023-05-11T18:22:38.070Z,8.30
2023-05-11T18:25:21.485Z,8.05
2023-05-11T18:28:04.666Z,8.30
2023-05-11T18:30:47.393Z,8.38
2023-05-11T18:33:31.434Z,8.80
2023-05-11T18:36:15.013Z,7.75
2023-05-11T18:38:57.721Z,7.80
2023-05-11T18:41:40.559Z,7.53
2023-05-11T18:44:25.950Z,8.13
2023-05-11T18:47:10.584Z,7.78
2023-05-11T18:49:54.743Z,7.40
2023-05-11T18:52:37.451Z,7.05
2023-05-11T18:55:20.172Z,7.88
2023-05-11T18:58:02.978Z,7.70
2023-05-11T19:00:45.674Z,7.32
2023-05-11T19:03:28.637Z,7.40
2023-05-11T19:06:15.567Z,6.78
2023-05-11T19:08:58.247Z,7.20
2023-05-11T19:11:40.930Z,7.00
2023-05-11T19:14:23.605Z,6.68
2023-05-11T19:17:06.388Z,6.35
2023-05-11T19:19:49.150Z,7.53
2023-05-11T19:22:33.670Z,6.80
2023-05-11T19:25:16.352Z,6.93
2023-05-11T19:27:59.824Z,6.68
2023-05-11T19:30:42.492Z,7.70
2023-05-11T19:33:25.133Z,6.93
2023-05-11T19:36:07.977Z,6.90
2023-05-11T19:38:52.494Z,6.90
2023-05-11T19:41:35.662Z,6.80
2023-05-11T19:44:18.731Z,7.05
2023-05-11T19:47:01.477Z,7.80
2023-05-11T19:49:44.138Z,7.72
2023-05-11T19:52:26.849Z,7.10
2023-05-11T19:55:11.004Z,7.05
2023-05-11T19:57:53.601Z,6.93
2023-05-11T20:00:36.943Z,6.35
2023-05-11T20:03:19.760Z,6.65
2023-05-11T20:06:02.542Z,6.55
2023-05-11T20:08:47.872Z,6.40
2023-05-11T20:11:32.847Z,6.32
2023-05-11T20:14:15.623Z,6.30
2023-05-11T20:16:58.414Z,6.72
2023-05-11T20:19:41.124Z,6.38
2023-05-11T20:22:23.814Z,7.03
2023-05-11T20:25:14.097Z,7.07
2023-05-11T20:28:02.234Z,6.53
2023-05-11T20:30:44.898Z,6.65
2023-05-11T20:36:13.043Z,6.47
2023-05-11T20:38:55.701Z,5.85
2023-05-11T20:41:38.479Z,6.05
2023-05-11T20:44:22.526Z,6.57
2023-05-11T20:47:05.391Z,6.15
2023-05-11T20:49:49.961Z,5.70
2023-05-11T20:52:32.651Z,5.90
2023-05-11T20:55:16.054Z,6.03
2023-05-11T20:57:58.842Z,5.85
2023-05-11T21:00:43.032Z,5.57
2023-05-11T21:03:26.848Z,5.53
2023-05-11T21:06:09.738Z,6.22
2023-05-11T21:08:52.494Z,5.63
2023-05-11T21:11:35.105Z,5.50
2023-05-11T21:14:17.802Z,5.45
2023-05-11T21:17:01.804Z,5.25
2023-05-11T21:19:44.491Z,5.15
2023-05-11T21:22:27.146Z,4.55
2023-05-11T21:25:09.767Z,4.97
2023-05-11T21:27:52.556Z,5.13
2023-05-11T21:30:35.339Z,5.05
2023-05-11T21:33:19.497Z,4.68
2023-05-11T21:36:04.291Z,4.65
2023-05-11T21:38:48.287Z,4.50
2023-05-11T21:41:30.967Z,5.03
2023-05-11T21:44:13.828Z,4.70
2023-05-11T21:46:56.600Z,4.65
2023-05-11T21:49:40.650Z,4.80
2023-05-11T21:52:23.261Z,4.65
2023-05-11T21:55:06.373Z,4.22
2023-05-11T21:57:50.925Z,4.45
2023-05-11T22:00:34.186Z,4.43
2023-05-11T22:03:16.938Z,4.70
2023-05-11T22:06:01.345Z,3.88
2023-05-11T22:08:43.968Z,3.90
2023-05-11T22:11:26.759Z,4.15
2023-05-11T22:14:09.317Z,3.88
2023-05-11T22:16:52.230Z,4.03
2023-05-11T22:19:34.880Z,3.60
2023-05-11T22:22:18.802Z,4.00
2023-05-11T22:25:01.545Z,3.60
2023-05-11T22:27:44.554Z,3.58
2023-05-11T22:30:27.234Z,3.63
2023-05-11T22:33:09.860Z,4.13
2023-05-11T22:35:52.418Z,3.72
2023-05-11T22:38:38.045Z,3.38
2023-05-11T22:41:20.761Z,3.47
2023-05-11T22:44:03.941Z,3.28
2023-05-11T22:46:46.540Z,3.30
2023-05-11T22:49:29.145Z,3.60
2023-05-11T22:52:11.692Z,3.22
2023-05-11T22:54:57.797Z,3.33
2023-05-11T22:57:40.560Z,3.38
2023-05-11T23:00:23.361Z,3.10
2023-05-11T23:03:06.145Z,3.22
2023-05-11T23:05:49.162Z,3.17
2023-05-11T23:08:32.304Z,3.30
2023-05-11T23:11:16.275Z,3.15
2023-05-11T23:13:58.956Z,3.38
2023-05-11T23:16:41.769Z,3.72
2023-05-11T23:19:25.122Z,4.40
2023-05-11T23:22:07.812Z,4.05
2023-05-11T23:24:50.471Z,3.70
2023-05-11T23:27:34.456Z,3.35
2023-05-11T23:30:17.875Z,3.88
2023-05-11T23:33:00.879Z,3.20
2023-05-11T23:35:43.516Z,3.58
2023-05-11T23:38:27.753Z,3.10
2023-05-11T23:41:10.694Z,3.35
2023-05-11T23:43:54.731Z,3.15
2023-05-11T23:46:37.406Z,3.15
2023-05-11T23:49:20.103Z,3.28
2023-05-11T23:52:02.903Z,3.28
2023-05-11T23:54:45.568Z,3.08
2023-05-11T23:57:28.193Z,3.25
