createdAt,value
2023-04-04T00:00:21.368Z,99.90
2023-04-04T00:02:49.204Z,99.90
2023-04-04T00:05:16.266Z,99.90
2023-04-04T00:07:46.772Z,99.90
2023-04-04T00:10:13.653Z,99.90
2023-04-04T00:12:40.697Z,99.90
2023-04-04T00:15:07.968Z,99.90
2023-04-04T00:17:34.729Z,99.90
2023-04-04T00:20:01.802Z,99.90
2023-04-04T00:22:28.589Z,99.90
2023-04-04T00:24:55.285Z,99.90
2023-04-04T00:27:21.978Z,99.90
2023-04-04T00:29:48.963Z,99.90
2023-04-04T00:32:16.486Z,99.90
2023-04-04T00:34:43.411Z,99.90
2023-04-04T00:37:12.226Z,99.90
2023-04-04T00:39:39.018Z,99.90
2023-04-04T00:42:06.601Z,99.90
2023-04-04T00:44:35.631Z,99.90
2023-04-04T00:47:04.140Z,99.90
2023-04-04T00:49:30.995Z,99.90
2023-04-04T00:51:57.909Z,99.90
2023-04-04T00:54:25.124Z,99.90
2023-04-04T00:56:55.317Z,99.90
2023-04-04T00:59:29.123Z,99.90
2023-04-04T01:01:56.077Z,99.90
2023-04-04T01:04:23.261Z,99.90
2023-04-04T01:06:50.923Z,99.90
2023-04-04T01:09:18.527Z,99.90
2023-04-04T01:11:45.788Z,99.90
2023-04-04T01:14:13.694Z,99.90
2023-04-04T01:16:41.518Z,99.90
2023-04-04T01:19:14.059Z,99.90
2023-04-04T01:21:41.982Z,99.90
2023-04-04T01:24:10.184Z,99.90
2023-04-04T01:26:46.894Z,99.90
2023-04-04T01:29:13.763Z,99.90
2023-04-04T01:31:43.924Z,99.90
2023-04-04T01:34:24.168Z,99.90
2023-04-04T01:37:00.607Z,99.90
2023-04-04T01:39:45.325Z,99.90
2023-04-04T01:42:15.248Z,99.90
2023-04-04T01:44:45.783Z,99.90
2023-04-04T01:47:13.435Z,99.90
2023-04-04T01:49:40.866Z,99.90
2023-04-04T01:52:08.145Z,99.90
2023-04-04T01:54:36.011Z,99.90
2023-04-04T01:57:03.012Z,99.90
2023-04-04T01:59:29.939Z,99.90
2023-04-04T02:01:57.532Z,99.90
2023-04-04T02:04:24.441Z,99.90
2023-04-04T02:06:52.634Z,99.90
2023-04-04T02:09:19.603Z,99.90
2023-04-04T02:11:47.026Z,99.90
2023-04-04T02:14:13.782Z,99.90
2023-04-04T02:16:40.592Z,99.90
2023-04-04T02:19:07.584Z,99.90
2023-04-04T02:21:37.085Z,99.90
2023-04-04T02:24:04.037Z,99.90
2023-04-04T02:26:31.015Z,99.90
2023-04-04T02:28:58.520Z,99.90
2023-04-04T02:31:25.469Z,99.90
2023-04-04T02:33:52.246Z,99.90
2023-04-04T02:36:21.191Z,99.90
2023-04-04T02:38:50.295Z,99.90
2023-04-04T02:41:17.169Z,99.90
2023-04-04T02:43:43.905Z,99.90
2023-04-04T02:46:21.150Z,99.90
2023-04-04T02:48:52.400Z,99.90
2023-04-04T02:51:19.520Z,99.90
2023-04-04T02:53:46.914Z,99.90
2023-04-04T02:56:22.658Z,99.90
2023-04-04T02:58:49.680Z,99.90
2023-04-04T03:01:16.406Z,99.90
2023-04-04T03:03:43.308Z,99.90
2023-04-04T03:06:10.183Z,99.90
2023-04-04T03:08:37.168Z,99.90
2023-04-04T03:11:05.481Z,99.90
2023-04-04T03:13:32.356Z,99.90
2023-04-04T03:16:04.512Z,99.90
2023-04-04T03:18:41.663Z,99.90
2023-04-04T03:21:08.394Z,99.90
2023-04-04T03:23:35.319Z,99.90
2023-04-04T03:26:02.173Z,99.90
2023-04-04T03:28:29.180Z,99.90
2023-04-04T03:30:57.604Z,99.90
2023-04-04T03:33:24.457Z,99.90
2023-04-04T03:35:51.199Z,99.90
2023-04-04T03:38:18.185Z,99.90
2023-04-04T03:40:45.118Z,99.90
2023-04-04T03:43:13.071Z,99.90
2023-04-04T03:45:41.236Z,99.90
2023-04-04T03:48:10.292Z,99.90
2023-04-04T03:50:38.772Z,99.90
2023-04-04T03:53:05.645Z,99.90
2023-04-04T03:55:33.962Z,99.90
2023-04-04T03:58:00.805Z,99.90
2023-04-04T04:00:27.664Z,99.90
2023-04-04T04:02:54.633Z,99.90
2023-04-04T04:05:21.356Z,99.90
2023-04-04T04:07:48.161Z,99.90
2023-04-04T04:10:14.953Z,99.90
2023-04-04T04:12:41.828Z,99.90
2023-04-04T04:15:09.563Z,99.90
2023-04-04T04:17:41.916Z,99.90
2023-04-04T04:20:10.759Z,99.90
2023-04-04T04:22:51.471Z,99.90
2023-04-04T04:25:20.366Z,99.90
2023-04-04T04:28:09.319Z,99.90
2023-04-04T04:30:36.080Z,99.90
2023-04-04T04:33:03.822Z,99.90
2023-04-04T04:35:41.630Z,99.90
2023-04-04T04:38:09.388Z,99.90
2023-04-04T04:40:36.784Z,99.90
2023-04-04T04:43:09.409Z,99.90
2023-04-04T04:45:36.582Z,99.90
2023-04-04T04:48:07.429Z,99.90
2023-04-04T04:50:42.952Z,99.90
2023-04-04T04:53:11.432Z,99.90
2023-04-04T04:55:38.835Z,99.90
2023-04-04T04:58:11.043Z,99.90
2023-04-04T05:00:41.111Z,99.90
2023-04-04T05:03:08.307Z,99.90
2023-04-04T05:05:39.777Z,99.90
2023-04-04T05:08:10.440Z,99.90
2023-04-04T05:10:42.523Z,99.90
2023-04-04T05:13:10.587Z,99.90
2023-04-04T05:15:42.910Z,99.90
2023-04-04T05:18:09.893Z,99.90
2023-04-04T05:20:37.553Z,99.90
2023-04-04T05:23:07.029Z,99.90
2023-04-04T05:25:38.348Z,99.90
2023-04-04T05:28:05.325Z,99.90
2023-04-04T05:30:32.809Z,99.90
2023-04-04T05:33:11.649Z,99.90
2023-04-04T05:35:42.581Z,99.90
2023-04-04T05:38:09.707Z,99.90
2023-04-04T05:40:36.862Z,99.90
2023-04-04T05:43:09.289Z,99.90
2023-04-04T05:45:46.907Z,99.90
2023-04-04T05:48:15.416Z,99.90
2023-04-04T05:50:49.073Z,99.90
2023-04-04T05:53:18.192Z,99.90
2023-04-04T05:55:54.389Z,99.90
2023-04-04T05:58:27.610Z,99.90
2023-04-04T06:00:57.400Z,99.90
2023-04-04T06:03:24.294Z,99.90
2023-04-04T06:05:53.068Z,99.90
2023-04-04T06:08:20.328Z,99.90
2023-04-04T06:10:47.139Z,99.90
2023-04-04T06:13:13.925Z,99.90
2023-04-04T06:15:43.672Z,99.90
2023-04-04T06:18:11.739Z,99.90
2023-04-04T06:20:38.759Z,99.90
2023-04-04T06:23:05.666Z,99.90
2023-04-04T06:25:35.166Z,99.90
2023-04-04T06:28:03.570Z,99.90
2023-04-04T06:30:31.133Z,99.90
2023-04-04T06:32:58.724Z,99.90
2023-04-04T06:35:27.789Z,99.90
2023-04-04T06:37:58.942Z,99.90
2023-04-04T06:40:26.835Z,99.90
2023-04-04T06:42:57.802Z,99.90
2023-04-04T06:45:28.564Z,99.90
2023-04-04T06:47:56.826Z,99.90
2023-04-04T06:50:23.608Z,99.90
2023-04-04T06:52:50.620Z,99.90
2023-04-04T06:55:18.399Z,99.90
2023-04-04T06:57:45.157Z,99.90
2023-04-04T07:00:12.510Z,99.90
2023-04-04T07:02:39.390Z,99.90
2023-04-04T07:05:06.884Z,99.90
2023-04-04T07:07:33.648Z,99.90
2023-04-04T07:10:00.523Z,99.90
2023-04-04T07:12:27.297Z,99.90
2023-04-04T07:14:54.053Z,99.90
2023-04-04T07:17:24.715Z,99.90
2023-04-04T07:19:52.314Z,99.90
2023-04-04T07:22:19.156Z,99.90
2023-04-04T07:24:46.054Z,99.90
2023-04-04T07:27:15.315Z,99.90
2023-04-04T07:29:42.563Z,99.90
2023-04-04T07:32:09.334Z,99.90
2023-04-04T07:34:36.413Z,99.90
2023-04-04T07:37:03.600Z,99.90
2023-04-04T07:39:31.201Z,99.90
2023-04-04T07:41:57.972Z,99.90
2023-04-04T07:44:24.754Z,99.90
2023-04-04T07:47:02.483Z,99.90
2023-04-04T07:49:35.764Z,99.90
2023-04-04T07:52:03.275Z,99.90
2023-04-04T07:54:29.964Z,99.90
2023-04-04T07:56:56.691Z,99.90
2023-04-04T07:59:23.450Z,99.90
2023-04-04T08:01:50.160Z,99.90
2023-04-04T08:04:16.942Z,99.90
2023-04-04T08:06:43.636Z,99.80
2023-04-04T08:09:10.365Z,99.80
2023-04-04T08:11:37.633Z,98.90
2023-04-04T08:14:04.756Z,99.90
2023-04-04T08:16:31.540Z,99.10
2023-04-04T08:19:00.113Z,99.10
2023-04-04T08:21:27.519Z,97.70
2023-04-04T08:23:54.538Z,98.20
2023-04-04T08:26:21.942Z,97.70
2023-04-04T08:28:49.412Z,97.50
2023-04-04T08:31:16.912Z,97.10
2023-04-04T08:33:47.759Z,96.20
2023-04-04T08:36:16.232Z,94.60
2023-04-04T08:38:43.454Z,93.10
2023-04-04T08:41:11.318Z,92.80
2023-04-04T08:43:41.213Z,91.60
2023-04-04T08:46:11.000Z,89.00
2023-04-04T08:48:41.882Z,87.50
2023-04-04T08:51:10.595Z,85.50
2023-04-04T08:53:38.742Z,84.30
2023-04-04T08:56:05.783Z,82.50
2023-04-04T08:58:32.545Z,81.30
2023-04-04T09:00:59.448Z,78.70
2023-04-04T09:03:29.375Z,79.10
2023-04-04T09:05:56.873Z,79.40
2023-04-04T09:08:26.392Z,77.80
2023-04-04T09:10:53.822Z,74.90
2023-04-04T09:13:21.152Z,71.90
2023-04-04T09:15:54.301Z,72.20
2023-04-04T09:18:21.285Z,71.30
2023-04-04T09:20:48.803Z,70.00
2023-04-04T09:23:20.952Z,69.60
2023-04-04T09:28:25.497Z,67.80
2023-04-04T09:30:52.933Z,65.10
2023-04-04T09:33:22.575Z,63.70
2023-04-04T09:36:11.524Z,63.10
2023-04-04T09:38:41.192Z,62.90
2023-04-04T09:41:11.633Z,62.70
2023-04-04T09:43:40.129Z,63.20
2023-04-04T09:46:08.014Z,63.20
2023-04-04T09:48:36.777Z,60.90
2023-04-04T09:51:12.025Z,60.40
2023-04-04T09:53:42.592Z,60.00
2023-04-04T09:56:09.711Z,60.30
2023-04-04T09:58:44.059Z,60.80
2023-04-04T10:01:21.029Z,59.80
2023-04-04T10:03:54.719Z,59.20
2023-04-04T10:06:22.906Z,59.10
2023-04-04T10:08:51.175Z,58.20
2023-04-04T10:11:33.359Z,58.40
2023-04-04T10:14:02.711Z,57.60
2023-04-04T10:16:34.653Z,57.10
2023-04-04T10:19:03.135Z,57.70
2023-04-04T10:21:30.094Z,58.10
2023-04-04T10:24:00.271Z,57.30
2023-04-04T10:26:27.092Z,58.00
2023-04-04T10:28:54.230Z,57.10
2023-04-04T10:31:28.287Z,56.70
2023-04-04T10:34:22.276Z,56.90
2023-04-04T10:37:04.414Z,56.50
2023-04-04T10:39:38.433Z,56.80
2023-04-04T10:42:07.746Z,56.50
2023-04-04T10:44:39.590Z,56.30
2023-04-04T10:47:25.707Z,56.70
2023-04-04T10:49:52.875Z,56.50
2023-04-04T10:52:22.743Z,56.30
2023-04-04T10:54:55.436Z,56.00
2023-04-04T10:57:23.388Z,56.10
2023-04-04T11:00:07.613Z,57.10
2023-04-04T11:02:53.307Z,55.70
2023-04-04T11:05:32.771Z,53.40
2023-04-04T11:08:09.432Z,53.80
2023-04-04T11:10:47.365Z,53.50
2023-04-04T11:13:37.300Z,54.50
2023-04-04T11:16:16.188Z,53.40
2023-04-04T11:18:43.609Z,53.30
2023-04-04T11:21:16.841Z,52.90
2023-04-04T11:23:49.988Z,53.40
2023-04-04T11:26:28.802Z,53.10
2023-04-04T11:29:00.311Z,53.10
2023-04-04T11:31:29.229Z,53.10
2023-04-04T11:34:15.260Z,53.40
2023-04-04T11:36:43.123Z,53.20
2023-04-04T11:39:12.665Z,52.40
2023-04-04T11:41:51.046Z,51.10
2023-04-04T11:44:18.661Z,51.30
2023-04-04T11:46:51.031Z,51.50
2023-04-04T11:49:19.616Z,52.00
2023-04-04T11:51:46.661Z,52.20
2023-04-04T11:54:15.684Z,51.80
2023-04-04T11:56:45.065Z,50.60
2023-04-04T11:59:12.874Z,51.30
2023-04-04T12:01:40.654Z,51.50
2023-04-04T12:04:08.004Z,50.90
2023-04-04T12:06:36.294Z,51.20
2023-04-04T12:09:04.986Z,51.00
2023-04-04T12:11:34.493Z,51.50
2023-04-04T12:14:01.511Z,51.20
2023-04-04T12:16:29.109Z,50.90
2023-04-04T12:19:02.238Z,51.00
2023-04-04T12:21:33.106Z,50.60
2023-04-04T12:24:00.039Z,48.50
2023-04-04T12:26:29.869Z,49.10
2023-04-04T12:28:58.230Z,47.90
2023-04-04T12:31:29.383Z,48.20
2023-04-04T12:33:56.260Z,47.80
2023-04-04T12:36:32.857Z,47.60
2023-04-04T12:39:04.604Z,47.20
2023-04-04T12:41:33.544Z,46.90
2023-04-04T12:44:02.674Z,45.90
2023-04-04T12:46:39.800Z,46.50
2023-04-04T12:49:11.134Z,46.90
2023-04-04T12:51:38.792Z,46.50
2023-04-04T12:54:09.089Z,47.60
2023-04-04T12:56:36.877Z,47.90
2023-04-04T12:59:04.957Z,47.70
2023-04-04T13:01:33.181Z,47.30
2023-04-04T13:04:06.504Z,47.80
2023-04-04T13:06:34.776Z,47.30
2023-04-04T13:09:01.595Z,47.20
2023-04-04T13:11:55.746Z,47.50
2023-04-04T13:14:22.943Z,47.50
2023-04-04T13:17:06.505Z,47.40
2023-04-04T13:19:33.695Z,47.80
2023-04-04T13:22:02.002Z,47.80
2023-04-04T13:24:29.024Z,47.30
2023-04-04T13:26:58.518Z,47.40
2023-04-04T13:29:25.565Z,47.30
2023-04-04T13:31:53.242Z,49.20
2023-04-04T13:34:26.860Z,47.70
2023-04-04T13:36:53.935Z,47.90
2023-04-04T13:39:20.941Z,47.70
2023-04-04T13:41:47.685Z,48.10
2023-04-04T13:44:16.490Z,48.20
2023-04-04T13:46:43.556Z,47.60
2023-04-04T13:49:11.043Z,48.70
2023-04-04T13:51:38.168Z,48.40
2023-04-04T13:54:08.117Z,48.30
2023-04-04T13:56:34.915Z,47.60
2023-04-04T13:59:01.645Z,47.50
2023-04-04T14:01:29.084Z,47.20
2023-04-04T14:03:56.484Z,46.30
2023-04-04T14:06:23.464Z,45.60
2023-04-04T14:08:50.475Z,45.70
2023-04-04T14:11:17.341Z,45.60
2023-04-04T14:13:44.175Z,45.90
2023-04-04T14:16:10.990Z,46.50
2023-04-04T14:18:37.962Z,46.70
2023-04-04T14:21:05.393Z,48.30
2023-04-04T14:23:32.652Z,48.20
2023-04-04T14:25:59.540Z,48.20
2023-04-04T14:28:26.845Z,48.40
2023-04-04T14:30:53.616Z,48.30
2023-04-04T14:33:20.310Z,47.80
2023-04-04T14:35:47.120Z,47.20
2023-04-04T14:38:13.828Z,46.70
2023-04-04T14:40:43.732Z,47.20
2023-04-04T14:43:10.539Z,47.50
2023-04-04T14:45:37.352Z,47.20
2023-04-04T14:48:04.397Z,47.10
2023-04-04T14:50:31.275Z,46.90
2023-04-04T14:52:57.988Z,47.20
2023-04-04T14:55:25.212Z,46.80
2023-04-04T15:00:23.945Z,46.80
2023-04-04T15:02:51.342Z,46.10
2023-04-04T15:05:19.387Z,46.80
2023-04-04T15:07:46.897Z,46.00
2023-04-04T15:10:14.137Z,45.90
2023-04-04T15:12:44.744Z,47.00
2023-04-04T15:15:14.147Z,47.20
2023-04-04T15:17:41.601Z,47.20
2023-04-04T15:20:09.825Z,47.20
2023-04-04T15:22:38.481Z,47.20
2023-04-04T15:25:06.145Z,47.30
2023-04-04T15:27:32.890Z,47.20
2023-04-04T15:29:59.847Z,47.50
2023-04-04T15:32:26.738Z,47.20
2023-04-04T15:34:55.472Z,47.40
2023-04-04T15:37:22.223Z,48.10
2023-04-04T15:39:53.593Z,47.50
2023-04-04T15:42:21.367Z,48.50
2023-04-04T15:44:48.070Z,47.90
2023-04-04T15:47:16.711Z,48.60
2023-04-04T15:49:43.625Z,48.60
2023-04-04T15:52:10.473Z,49.00
2023-04-04T15:54:38.382Z,48.80
2023-04-04T15:57:05.367Z,49.50
2023-04-04T15:59:32.311Z,49.50
2023-04-04T16:01:59.560Z,50.30
2023-04-04T16:04:26.355Z,50.20
2023-04-04T16:06:53.036Z,51.20
2023-04-04T16:09:21.290Z,51.30
2023-04-04T16:11:48.362Z,52.30
2023-04-04T16:14:15.132Z,52.70
2023-04-04T16:16:41.853Z,53.40
2023-04-04T16:19:08.616Z,53.30
2023-04-04T16:21:35.884Z,53.10
2023-04-04T16:24:05.101Z,52.50
2023-04-04T16:26:32.131Z,52.30
2023-04-04T16:29:03.054Z,52.70
2023-04-04T16:31:31.140Z,53.80
2023-04-04T16:33:58.650Z,54.10
2023-04-04T16:36:25.862Z,54.10
2023-04-04T16:38:54.461Z,53.80
2023-04-04T16:41:21.257Z,54.00
2023-04-04T16:43:52.452Z,54.20
2023-04-04T16:46:19.673Z,54.70
2023-04-04T16:48:46.483Z,54.10
2023-04-04T16:51:13.206Z,54.80
2023-04-04T16:53:40.079Z,55.90
2023-04-04T16:56:07.039Z,56.50
2023-04-04T16:58:33.865Z,56.50
2023-04-04T17:01:00.765Z,56.90
2023-04-04T17:03:27.444Z,56.80
2023-04-04T17:05:59.480Z,56.90
2023-04-04T17:08:26.720Z,56.90
2023-04-04T17:10:53.661Z,57.00
2023-04-04T17:13:20.284Z,58.10
2023-04-04T17:15:47.501Z,59.30
2023-04-04T17:18:14.259Z,59.60
2023-04-04T17:20:42.765Z,59.90
2023-04-04T17:23:10.647Z,60.80
2023-04-04T17:25:37.422Z,60.40
2023-04-04T17:28:04.791Z,60.20
2023-04-04T17:30:31.935Z,60.30
2023-04-04T17:32:58.804Z,61.20
2023-04-04T17:35:25.673Z,62.20
2023-04-04T17:37:52.518Z,62.80
2023-04-04T17:40:19.595Z,63.60
2023-04-04T17:42:46.356Z,64.50
2023-04-04T17:45:13.109Z,65.10
2023-04-04T17:47:39.977Z,66.30
2023-04-04T17:50:07.279Z,66.40
2023-04-04T17:52:34.209Z,67.00
2023-04-04T17:55:01.173Z,67.50
2023-04-04T17:57:27.844Z,68.00
2023-04-04T17:59:54.586Z,68.20
2023-04-04T18:02:21.842Z,68.30
2023-04-04T18:04:48.608Z,68.30
2023-04-04T18:07:16.866Z,68.50
2023-04-04T18:09:44.184Z,68.80
2023-04-04T18:12:11.651Z,69.50
2023-04-04T18:14:38.443Z,69.90
2023-04-04T18:17:05.388Z,70.20
2023-04-04T18:19:32.413Z,70.40
2023-04-04T18:22:01.885Z,71.00
2023-04-04T18:24:29.235Z,71.10
2023-04-04T18:26:56.539Z,71.80
2023-04-04T18:29:24.758Z,72.30
2023-04-04T18:31:52.040Z,72.80
2023-04-04T18:34:18.757Z,73.20
2023-04-04T18:36:48.045Z,73.50
2023-04-04T18:39:17.274Z,73.70
2023-04-04T18:41:45.587Z,74.10
2023-04-04T18:44:12.594Z,74.40
2023-04-04T18:46:39.753Z,74.90
2023-04-04T18:49:06.957Z,74.90
2023-04-04T18:51:34.006Z,75.40
2023-04-04T18:54:00.850Z,75.90
2023-04-04T18:56:27.847Z,76.40
2023-04-04T18:58:54.516Z,77.00
2023-04-04T19:01:21.431Z,77.60
2023-04-04T19:03:48.484Z,77.80
2023-04-04T19:06:15.616Z,78.40
2023-04-04T19:08:43.601Z,78.90
2023-04-04T19:11:11.281Z,79.30
2023-04-04T19:13:38.092Z,79.80
2023-04-04T19:16:05.231Z,80.10
2023-04-04T19:18:32.104Z,80.80
2023-04-04T19:20:59.039Z,81.40
2023-04-04T19:23:27.682Z,81.90
2023-04-04T19:25:55.717Z,82.70
2023-04-04T19:28:22.589Z,83.40
2023-04-04T19:30:49.763Z,84.00
2023-04-04T19:33:20.874Z,85.20
2023-04-04T19:35:48.660Z,86.00
2023-04-04T19:38:22.871Z,87.30
2023-04-04T19:40:58.826Z,88.00
2023-04-04T19:43:26.394Z,88.30
2023-04-04T19:45:56.053Z,89.20
2023-04-04T19:48:42.333Z,90.00
2023-04-04T19:51:15.242Z,90.20
2023-04-04T19:53:43.369Z,90.60
2023-04-04T19:56:12.313Z,90.80
2023-04-04T19:58:39.969Z,90.90
2023-04-04T20:01:08.627Z,91.30
2023-04-04T20:03:37.998Z,91.60
2023-04-04T20:06:16.577Z,91.80
2023-04-04T20:08:46.614Z,92.10
2023-04-04T20:11:16.129Z,92.40
2023-04-04T20:13:43.784Z,92.70
2023-04-04T20:16:13.643Z,93.60
2023-04-04T20:18:43.683Z,94.10
2023-04-04T20:21:21.461Z,94.80
2023-04-04T20:23:57.588Z,95.00
2023-04-04T20:26:42.403Z,95.40
2023-04-04T20:29:12.376Z,96.00
2023-04-04T20:31:47.162Z,96.30
2023-04-04T20:34:43.610Z,96.70
2023-04-04T20:37:12.110Z,97.10
2023-04-04T20:39:45.034Z,97.40
2023-04-04T20:42:19.354Z,97.90
2023-04-04T20:44:46.692Z,99.00
2023-04-04T20:47:34.596Z,98.60
2023-04-04T20:50:01.367Z,99.20
2023-04-04T20:52:28.062Z,99.50
2023-04-04T20:54:54.773Z,99.90
2023-04-04T20:57:24.706Z,99.90
2023-04-04T20:59:51.548Z,99.90
2023-04-04T21:02:23.439Z,99.90
2023-04-04T21:04:51.878Z,99.90
2023-04-04T21:07:41.430Z,99.90
2023-04-04T21:10:21.893Z,99.90
2023-04-04T21:12:48.671Z,99.90
2023-04-04T21:15:26.308Z,99.90
2023-04-04T21:17:53.082Z,99.90
2023-04-04T21:20:46.145Z,99.90
2023-04-04T21:23:25.435Z,99.90
2023-04-04T21:25:56.585Z,99.90
2023-04-04T21:28:28.897Z,99.90
2023-04-04T21:30:56.600Z,99.90
2023-04-04T21:33:23.540Z,99.90
2023-04-04T21:35:53.059Z,99.90
2023-04-04T21:38:28.327Z,99.90
2023-04-04T21:40:55.498Z,99.90
2023-04-04T21:43:22.281Z,99.90
2023-04-04T21:45:49.076Z,99.90
2023-04-04T21:48:15.879Z,99.90
2023-04-04T21:50:42.820Z,99.90
2023-04-04T21:53:09.536Z,99.90
2023-04-04T21:55:36.265Z,99.90
2023-04-04T21:58:03.007Z,99.90
2023-04-04T22:00:31.200Z,99.90
2023-04-04T22:02:57.989Z,99.90
2023-04-04T22:05:32.618Z,99.90
2023-04-04T22:08:05.632Z,99.90
2023-04-04T22:10:33.031Z,99.90
2023-04-04T22:12:59.909Z,99.90
2023-04-04T22:15:29.923Z,99.90
2023-04-04T22:18:03.952Z,99.90
2023-04-04T22:20:33.797Z,99.90
2023-04-04T22:23:05.081Z,99.90
2023-04-04T22:25:33.729Z,99.90
2023-04-04T22:28:03.637Z,99.90
2023-04-04T22:30:31.799Z,99.90
2023-04-04T22:33:03.452Z,99.90
2023-04-04T22:35:31.328Z,99.90
2023-04-04T22:38:00.953Z,99.90
2023-04-04T22:40:28.559Z,99.90
2023-04-04T22:42:56.079Z,99.90
2023-04-04T22:45:23.558Z,99.90
2023-04-04T22:47:50.834Z,99.90
2023-04-04T22:50:19.626Z,99.90
2023-04-04T22:52:46.774Z,99.90
2023-04-04T22:55:14.371Z,99.90
2023-04-04T22:57:41.563Z,99.90
2023-04-04T23:00:11.496Z,99.90
2023-04-04T23:02:39.570Z,99.90
2023-04-04T23:05:08.257Z,99.90
2023-04-04T23:07:36.628Z,99.90
2023-04-04T23:10:09.308Z,99.90
2023-04-04T23:12:37.205Z,99.90
2023-04-04T23:15:05.286Z,99.90
2023-04-04T23:17:33.093Z,99.90
2023-04-04T23:20:00.198Z,99.90
2023-04-04T23:22:28.210Z,99.90
2023-04-04T23:24:55.676Z,99.90
2023-04-04T23:27:22.469Z,99.90
2023-04-04T23:29:50.585Z,99.90
2023-04-04T23:32:17.362Z,99.90
2023-04-04T23:34:44.125Z,99.90
2023-04-04T23:37:10.986Z,99.90
2023-04-04T23:39:37.807Z,99.90
2023-04-04T23:42:04.563Z,99.90
2023-04-04T23:44:31.566Z,99.90
2023-04-04T23:46:58.486Z,99.90
2023-04-04T23:49:25.305Z,99.90
2023-04-04T23:51:52.174Z,99.90
2023-04-04T23:54:18.945Z,99.90
2023-04-04T23:56:45.708Z,99.90
2023-04-04T23:59:13.674Z,99.90
