createdAt,value
2018-12-25T00:00:28.346Z,9.30
2018-12-25T00:02:57.422Z,7.33
2018-12-25T00:05:26.549Z,7.67
2018-12-25T00:07:55.642Z,7.17
2018-12-25T00:10:24.754Z,7.20
2018-12-25T00:12:53.838Z,8.90
2018-12-25T00:15:23.275Z,7.93
2018-12-25T00:17:52.377Z,6.80
2018-12-25T00:20:21.509Z,4.67
2018-12-25T00:22:50.592Z,5.30
2018-12-25T00:25:19.700Z,4.90
2018-12-25T00:27:48.812Z,5.13
2018-12-25T00:30:17.929Z,4.13
2018-12-25T00:32:47.016Z,4.40
2018-12-25T00:35:16.115Z,4.17
2018-12-25T00:37:45.211Z,4.40
2018-12-25T00:40:14.308Z,4.43
2018-12-25T00:42:43.393Z,5.17
2018-12-25T00:45:12.501Z,4.63
2018-12-25T00:47:41.590Z,4.63
2018-12-25T00:50:10.701Z,4.90
2018-12-25T00:52:39.785Z,4.23
2018-12-25T00:55:08.897Z,4.17
2018-12-25T00:57:37.972Z,3.97
2018-12-25T01:00:07.142Z,4.50
2018-12-25T01:02:36.240Z,4.70
2018-12-25T01:05:05.491Z,4.97
2018-12-25T01:07:34.601Z,5.23
2018-12-25T01:10:03.781Z,6.57
2018-12-25T01:12:32.898Z,6.83
2018-12-25T01:15:01.977Z,6.53
2018-12-25T01:17:31.096Z,5.37
2018-12-25T01:20:00.274Z,4.50
2018-12-25T01:22:29.360Z,4.80
2018-12-25T01:24:58.446Z,6.83
2018-12-25T01:27:27.585Z,6.20
2018-12-25T01:29:56.677Z,5.17
2018-12-25T01:32:25.791Z,5.10
2018-12-25T01:34:54.875Z,4.10
2018-12-25T01:37:23.977Z,4.43
2018-12-25T01:39:53.063Z,3.93
2018-12-25T01:42:22.163Z,4.13
2018-12-25T01:44:51.244Z,3.93
2018-12-25T01:47:20.356Z,4.37
2018-12-25T01:49:49.446Z,4.23
2018-12-25T01:52:18.569Z,4.83
2018-12-25T01:54:47.651Z,3.83
2018-12-25T01:57:16.755Z,4.07
2018-12-25T01:59:45.834Z,3.93
2018-12-25T02:02:14.947Z,6.60
2018-12-25T02:04:44.040Z,5.20
2018-12-25T02:07:13.147Z,4.27
2018-12-25T02:09:42.233Z,4.83
2018-12-25T02:12:11.342Z,4.37
2018-12-25T02:14:40.668Z,4.57
2018-12-25T02:17:09.755Z,5.10
2018-12-25T02:19:40.287Z,4.30
2018-12-25T02:22:09.628Z,4.43
2018-12-25T02:24:38.736Z,3.50
2018-12-25T02:27:07.842Z,4.63
2018-12-25T02:29:36.950Z,3.77
2018-12-25T02:32:06.041Z,4.27
2018-12-25T02:34:35.146Z,3.87
2018-12-25T02:37:04.227Z,3.67
2018-12-25T02:39:33.336Z,3.73
2018-12-25T02:42:02.422Z,4.00
2018-12-25T02:44:31.527Z,3.93
2018-12-25T02:47:00.599Z,4.27
2018-12-25T02:49:29.716Z,4.17
2018-12-25T02:51:58.808Z,5.50
2018-12-25T02:54:27.907Z,5.00
2018-12-25T02:56:56.992Z,5.60
2018-12-25T02:59:26.091Z,5.90
2018-12-25T03:01:55.175Z,3.27
2018-12-25T03:04:24.287Z,3.23
2018-12-25T03:06:53.367Z,3.50
2018-12-25T03:09:22.776Z,4.17
2018-12-25T03:11:51.851Z,4.00
2018-12-25T03:14:20.965Z,4.10
2018-12-25T03:16:50.035Z,3.63
2018-12-25T03:19:19.137Z,4.27
2018-12-25T03:21:48.217Z,3.83
2018-12-25T03:24:17.321Z,3.60
2018-12-25T03:26:46.403Z,3.53
2018-12-25T03:29:15.536Z,4.00
2018-12-25T03:31:44.624Z,4.03
2018-12-25T03:34:13.712Z,4.30
2018-12-25T03:36:42.813Z,4.03
2018-12-25T03:39:11.905Z,4.13
2018-12-25T03:41:40.995Z,3.87
2018-12-25T03:44:10.076Z,3.77
2018-12-25T03:46:39.172Z,2.97
2018-12-25T03:49:08.254Z,3.20
2018-12-25T03:51:37.950Z,3.50
2018-12-25T03:54:07.026Z,3.40
2018-12-25T03:56:36.129Z,3.27
2018-12-25T03:59:05.316Z,3.47
2018-12-25T04:01:34.410Z,6.97
2018-12-25T04:04:03.498Z,4.47
2018-12-25T04:06:32.609Z,3.53
2018-12-25T04:09:01.708Z,4.93
2018-12-25T04:11:30.797Z,3.90
2018-12-25T04:13:59.898Z,3.50
2018-12-25T04:16:29.008Z,3.70
2018-12-25T04:18:58.092Z,3.50
2018-12-25T04:21:27.196Z,3.63
2018-12-25T04:23:56.272Z,3.47
2018-12-25T04:26:25.383Z,3.33
2018-12-25T04:28:54.478Z,3.23
2018-12-25T04:31:23.591Z,3.40
2018-12-25T04:33:52.687Z,4.10
2018-12-25T04:36:21.790Z,3.83
2018-12-25T04:38:50.871Z,3.60
2018-12-25T04:41:19.978Z,4.40
2018-12-25T04:43:49.056Z,4.23
2018-12-25T04:46:18.172Z,4.00
2018-12-25T04:48:47.263Z,3.90
2018-12-25T04:51:16.347Z,3.83
2018-12-25T04:53:45.458Z,4.10
2018-12-25T04:56:14.579Z,4.63
2018-12-25T04:58:43.673Z,4.17
2018-12-25T05:01:12.767Z,5.17
2018-12-25T05:03:41.855Z,5.40
2018-12-25T05:06:10.940Z,5.63
2018-12-25T05:08:40.032Z,4.80
2018-12-25T05:11:09.121Z,4.97
2018-12-25T05:13:38.218Z,5.10
2018-12-25T05:16:07.323Z,5.00
2018-12-25T05:18:36.420Z,5.03
2018-12-25T05:21:05.506Z,4.83
2018-12-25T05:23:34.612Z,3.77
2018-12-25T05:26:03.684Z,3.87
2018-12-25T05:28:32.806Z,3.90
2018-12-25T05:31:01.880Z,4.20
2018-12-25T05:33:30.987Z,4.17
2018-12-25T05:36:00.068Z,4.50
2018-12-25T05:38:29.170Z,4.87
2018-12-25T05:40:58.243Z,4.60
2018-12-25T05:43:27.340Z,3.20
2018-12-25T05:45:56.417Z,4.00
2018-12-25T05:48:25.506Z,4.03
2018-12-25T05:50:54.578Z,3.50
2018-12-25T05:53:23.677Z,4.60
2018-12-25T05:55:52.759Z,3.97
2018-12-25T05:58:21.854Z,4.27
2018-12-25T06:00:50.942Z,4.57
2018-12-25T06:03:20.039Z,4.63
2018-12-25T06:05:49.120Z,4.90
2018-12-25T06:08:18.236Z,5.03
2018-12-25T06:10:47.313Z,5.03
2018-12-25T06:13:16.428Z,5.23
2018-12-25T06:15:45.506Z,5.07
2018-12-25T06:18:14.582Z,5.33
2018-12-25T06:20:43.678Z,5.10
2018-12-25T06:23:13.030Z,3.93
2018-12-25T06:25:42.119Z,4.70
2018-12-25T06:28:11.215Z,4.13
2018-12-25T06:30:40.343Z,4.63
2018-12-25T06:33:09.396Z,5.37
2018-12-25T06:35:38.488Z,6.07
2018-12-25T06:38:07.572Z,5.73
2018-12-25T06:40:36.672Z,6.40
2018-12-25T06:43:05.748Z,6.83
2018-12-25T06:45:34.858Z,4.90
2018-12-25T06:48:03.933Z,3.90
2018-12-25T06:50:33.031Z,4.50
2018-12-25T06:53:02.118Z,4.93
2018-12-25T06:55:31.223Z,5.00
2018-12-25T06:58:00.306Z,5.30
2018-12-25T07:00:29.396Z,5.13
2018-12-25T07:02:58.475Z,4.97
2018-12-25T07:05:27.571Z,5.10
2018-12-25T07:07:56.658Z,5.40
2018-12-25T07:10:25.743Z,5.13
2018-12-25T07:12:54.849Z,4.70
2018-12-25T07:15:23.936Z,5.63
2018-12-25T07:17:53.142Z,5.20
2018-12-25T07:20:22.288Z,5.60
2018-12-25T07:22:51.371Z,4.87
2018-12-25T07:25:20.464Z,4.87
2018-12-25T07:27:49.583Z,5.00
2018-12-25T07:30:18.670Z,5.10
2018-12-25T07:32:47.770Z,5.00
2018-12-25T07:35:16.856Z,6.47
2018-12-25T07:37:45.962Z,5.30
2018-12-25T07:40:15.039Z,5.50
2018-12-25T07:42:44.159Z,5.17
2018-12-25T07:45:13.241Z,6.50
2018-12-25T07:47:42.344Z,7.80
2018-12-25T07:50:11.437Z,10.30
2018-12-25T07:52:40.557Z,10.37
2018-12-25T07:55:09.653Z,10.03
2018-12-25T07:57:38.761Z,5.00
2018-12-25T08:00:08.031Z,5.23
2018-12-25T08:02:37.130Z,5.97
2018-12-25T08:05:06.235Z,5.40
2018-12-25T08:07:35.416Z,6.13
2018-12-25T08:10:04.538Z,6.37
2018-12-25T08:12:33.638Z,5.20
2018-12-25T08:15:02.714Z,5.40
2018-12-25T08:17:31.815Z,7.17
2018-12-25T08:20:00.888Z,6.77
2018-12-25T08:22:29.963Z,6.87
2018-12-25T08:24:59.057Z,5.80
2018-12-25T08:27:28.163Z,6.30
2018-12-25T08:29:57.264Z,5.67
2018-12-25T08:32:26.341Z,5.20
2018-12-25T08:34:55.436Z,5.33
2018-12-25T08:37:24.518Z,5.33
2018-12-25T08:39:53.615Z,5.70
2018-12-25T08:42:22.689Z,5.90
2018-12-25T08:44:51.798Z,6.57
2018-12-25T08:47:20.887Z,7.07
2018-12-25T08:49:50.286Z,6.80
2018-12-25T08:52:19.423Z,7.03
2018-12-25T08:54:48.518Z,7.17
2018-12-25T08:57:17.590Z,7.80
2018-12-25T08:59:46.686Z,7.73
2018-12-25T09:02:15.773Z,7.90
2018-12-25T09:04:44.975Z,7.00
2018-12-25T09:07:14.036Z,6.07
2018-12-25T09:09:43.157Z,5.50
2018-12-25T09:12:12.230Z,5.70
2018-12-25T09:14:41.322Z,5.50
2018-12-25T09:17:10.400Z,5.70
2018-12-25T09:19:39.507Z,5.83
2018-12-25T09:22:08.599Z,6.50
2018-12-25T09:24:37.697Z,5.93
2018-12-25T09:27:06.793Z,7.03
2018-12-25T09:29:35.905Z,6.90
2018-12-25T09:32:04.983Z,6.93
2018-12-25T09:34:34.076Z,7.93
2018-12-25T09:37:03.159Z,7.63
2018-12-25T09:39:32.239Z,7.03
2018-12-25T09:42:01.339Z,6.33
2018-12-25T09:44:30.413Z,6.80
2018-12-25T09:46:59.516Z,9.87
2018-12-25T09:49:28.608Z,7.57
2018-12-25T09:51:57.695Z,6.10
2018-12-25T09:54:26.766Z,6.87
2018-12-25T09:56:55.861Z,7.13
2018-12-25T09:59:26.983Z,6.93
2018-12-25T10:01:55.747Z,7.03
2018-12-25T10:04:24.821Z,6.10
2018-12-25T10:06:53.919Z,6.03
2018-12-25T10:09:23.002Z,6.40
2018-12-25T10:11:52.106Z,6.83
2018-12-25T10:14:21.249Z,6.07
2018-12-25T10:16:50.367Z,6.60
2018-12-25T10:19:19.445Z,8.10
2018-12-25T10:21:48.542Z,7.90
2018-12-25T10:24:17.627Z,8.80
2018-12-25T10:26:46.727Z,8.27
2018-12-25T10:29:15.823Z,8.73
2018-12-25T10:31:44.937Z,8.47
2018-12-25T10:34:14.014Z,7.30
2018-12-25T10:36:43.122Z,6.63
2018-12-25T10:39:12.204Z,6.30
2018-12-25T10:41:41.290Z,4.77
2018-12-25T10:44:10.412Z,4.70
2018-12-25T10:46:39.494Z,5.20
2018-12-25T10:49:08.612Z,4.27
2018-12-25T10:51:37.715Z,4.20
2018-12-25T10:54:06.832Z,4.03
2018-12-25T10:56:35.912Z,3.73
2018-12-25T10:59:05.051Z,3.70
2018-12-25T11:01:36.313Z,5.60
2018-12-25T11:04:05.414Z,13.90
2018-12-25T11:06:34.518Z,16.40
2018-12-25T11:09:04.658Z,4.93
2018-12-25T11:11:33.786Z,4.40
2018-12-25T11:14:02.885Z,4.13
2018-12-25T11:16:31.984Z,3.97
2018-12-25T11:19:01.079Z,3.90
2018-12-25T11:21:30.159Z,4.33
2018-12-25T11:23:59.258Z,3.70
2018-12-25T11:26:28.338Z,3.63
2018-12-25T11:28:57.476Z,4.00
2018-12-25T11:31:26.595Z,4.07
2018-12-25T11:33:55.697Z,4.00
2018-12-25T11:36:24.792Z,4.07
2018-12-25T11:38:53.904Z,3.47
2018-12-25T11:41:22.981Z,3.57
2018-12-25T11:43:52.050Z,3.20
2018-12-25T11:46:21.154Z,3.67
2018-12-25T11:48:50.249Z,3.90
2018-12-25T11:51:19.347Z,2.97
2018-12-25T11:53:48.433Z,3.00
2018-12-25T11:56:17.531Z,3.10
2018-12-25T11:58:46.607Z,3.03
2018-12-25T12:01:15.706Z,3.33
2018-12-25T12:03:44.782Z,6.53
2018-12-25T12:06:13.896Z,4.23
2018-12-25T12:08:42.979Z,3.27
2018-12-25T12:11:12.087Z,3.47
2018-12-25T12:13:41.178Z,3.37
2018-12-25T12:16:10.282Z,3.67
2018-12-25T12:18:39.374Z,4.07
2018-12-25T12:21:08.490Z,3.90
2018-12-25T12:23:37.578Z,4.07
2018-12-25T12:26:06.765Z,4.03
2018-12-25T12:28:35.874Z,4.33
2018-12-25T12:31:04.980Z,3.47
2018-12-25T12:33:34.081Z,4.10
2018-12-25T12:36:03.200Z,3.60
2018-12-25T12:38:32.290Z,4.20
2018-12-25T12:41:01.662Z,7.73
2018-12-25T12:43:30.769Z,9.53
2018-12-25T12:45:59.893Z,10.67
2018-12-25T12:48:28.989Z,6.63
2018-12-25T12:50:58.096Z,6.50
2018-12-25T12:53:27.189Z,5.03
2018-12-25T12:55:56.298Z,4.93
2018-12-25T12:58:25.390Z,4.93
2018-12-25T13:00:54.474Z,5.40
2018-12-25T13:03:23.579Z,5.63
2018-12-25T13:05:52.666Z,4.60
2018-12-25T13:08:21.769Z,5.97
2018-12-25T13:10:50.868Z,5.30
2018-12-25T13:13:19.981Z,4.17
2018-12-25T13:15:49.080Z,5.40
2018-12-25T13:18:18.204Z,3.60
2018-12-25T13:20:47.300Z,4.17
2018-12-25T13:23:16.423Z,4.67
2018-12-25T13:25:45.499Z,4.53
2018-12-25T13:28:14.626Z,5.20
2018-12-25T13:30:43.797Z,5.80
2018-12-25T13:33:12.903Z,7.30
2018-12-25T13:35:41.979Z,6.40
2018-12-25T13:38:11.091Z,6.50
2018-12-25T13:40:40.167Z,5.33
2018-12-25T14:12:33.199Z,4.57
2018-12-25T14:15:02.336Z,4.10
2018-12-25T14:17:32.161Z,5.27
2018-12-25T14:20:02.267Z,5.17
2018-12-25T14:22:32.002Z,5.70
2018-12-25T14:25:01.119Z,5.63
2018-12-25T14:27:30.247Z,6.17
2018-12-25T14:29:59.364Z,9.63
2018-12-25T14:32:28.480Z,19.87
2018-12-25T14:34:57.612Z,9.87
2018-12-25T14:37:26.712Z,11.97
2018-12-25T14:39:55.848Z,6.53
2018-12-25T14:42:24.974Z,5.20
2018-12-25T14:44:54.092Z,5.60
2018-12-25T14:47:23.187Z,6.33
2018-12-25T14:49:52.632Z,6.07
2018-12-25T14:52:21.744Z,6.80
2018-12-25T14:54:50.875Z,7.40
2018-12-25T14:57:19.987Z,5.90
2018-12-25T14:59:49.125Z,9.73
2018-12-25T15:02:18.220Z,8.37
2018-12-25T15:04:47.325Z,6.87
2018-12-25T15:07:16.441Z,5.03
2018-12-25T15:09:45.537Z,6.40
2018-12-25T15:12:14.668Z,9.90
2018-12-25T15:14:43.789Z,6.47
2018-12-25T15:17:12.931Z,7.57
2018-12-25T15:19:42.030Z,7.20
2018-12-25T15:22:11.145Z,7.00
2018-12-25T15:24:40.253Z,6.33
2018-12-25T15:27:09.377Z,6.70
2018-12-25T15:29:38.495Z,6.50
2018-12-25T15:32:07.618Z,8.40
2018-12-25T15:34:36.718Z,7.43
2018-12-25T15:37:05.835Z,6.63
2018-12-25T15:39:34.929Z,5.60
2018-12-25T15:42:04.054Z,4.93
2018-12-25T15:44:33.146Z,6.27
2018-12-25T15:47:02.273Z,7.50
2018-12-25T15:49:31.370Z,6.47
2018-12-25T15:52:00.492Z,6.53
2018-12-25T15:54:29.587Z,4.70
2018-12-25T15:57:00.546Z,4.30
2018-12-25T15:59:29.639Z,4.53
2018-12-25T16:01:58.776Z,4.63
2018-12-25T16:04:27.877Z,5.10
2018-12-25T16:06:56.986Z,5.00
2018-12-25T16:09:26.080Z,6.10
2018-12-25T16:11:55.217Z,5.73
2018-12-25T16:14:24.330Z,6.67
2018-12-25T16:16:53.434Z,7.77
2018-12-25T16:19:22.551Z,7.67
2018-12-25T16:21:51.661Z,8.67
2018-12-25T16:24:27.327Z,8.40
2018-12-25T16:26:51.606Z,7.60
2018-12-25T16:29:20.747Z,8.90
2018-12-25T16:31:49.849Z,8.47
2018-12-25T16:34:18.966Z,8.37
2018-12-25T16:36:48.068Z,8.97
2018-12-25T16:39:17.184Z,7.30
2018-12-25T16:41:46.281Z,5.53
2018-12-25T16:44:15.401Z,5.00
2018-12-25T16:46:44.498Z,4.40
2018-12-25T16:49:13.613Z,5.57
2018-12-25T16:51:42.713Z,5.77
2018-12-25T16:54:11.831Z,5.60
2018-12-25T16:56:40.927Z,5.60
2018-12-25T16:59:10.057Z,5.63
2018-12-25T17:01:39.155Z,4.43
2018-12-25T17:04:08.283Z,4.77
2018-12-25T17:06:37.381Z,4.40
2018-12-25T17:09:07.535Z,4.07
2018-12-25T17:11:36.625Z,4.97
2018-12-25T17:14:05.755Z,4.67
2018-12-25T17:16:34.866Z,4.60
2018-12-25T17:19:03.981Z,4.40
2018-12-25T17:21:33.107Z,3.87
2018-12-25T17:24:02.579Z,5.17
2018-12-25T17:26:31.708Z,5.23
2018-12-25T17:29:00.841Z,5.20
2018-12-25T17:31:29.939Z,5.93
2018-12-25T17:33:59.088Z,6.27
2018-12-25T17:36:28.209Z,6.83
2018-12-25T17:38:57.329Z,7.00
2018-12-25T17:41:26.461Z,6.63
2018-12-25T17:43:55.558Z,5.90
2018-12-25T17:46:24.673Z,5.63
2018-12-25T17:48:53.765Z,4.60
2018-12-25T17:51:22.882Z,6.27
2018-12-25T17:53:51.984Z,6.67
2018-12-25T17:56:21.111Z,6.07
2018-12-25T17:58:50.209Z,6.03
2018-12-25T18:01:19.315Z,5.10
2018-12-25T18:03:48.407Z,4.90
2018-12-25T18:06:17.530Z,5.33
2018-12-25T18:08:46.621Z,5.93
2018-12-25T18:11:15.747Z,6.37
2018-12-25T18:13:44.847Z,6.33
2018-12-25T18:16:13.958Z,6.50
2018-12-25T18:18:43.062Z,7.33
2018-12-25T18:21:12.179Z,6.63
2018-12-25T18:23:41.288Z,5.10
2018-12-25T18:26:10.406Z,5.40
2018-12-25T18:28:39.522Z,6.53
2018-12-25T18:31:08.648Z,6.33
2018-12-25T18:33:37.743Z,5.37
2018-12-25T18:36:06.862Z,5.47
2018-12-25T18:38:35.961Z,5.93
2018-12-25T18:41:05.773Z,5.50
2018-12-25T18:43:34.893Z,5.60
2018-12-25T18:46:04.029Z,6.30
2018-12-25T18:48:33.131Z,9.60
2018-12-25T18:51:02.248Z,5.67
2018-12-25T18:53:31.375Z,4.97
2018-12-25T18:56:00.475Z,5.07
2018-12-25T18:58:29.606Z,5.40
2018-12-25T19:00:58.704Z,5.20
2018-12-25T19:03:27.954Z,4.57
2018-12-25T19:05:57.047Z,5.13
2018-12-25T19:08:26.167Z,5.30
2018-12-25T19:10:55.266Z,5.30
2018-12-25T19:13:24.494Z,5.20
2018-12-25T19:15:56.199Z,5.80
2018-12-25T19:18:25.321Z,5.07
2018-12-25T19:20:54.438Z,8.57
2018-12-25T19:23:23.560Z,9.57
2018-12-25T19:25:52.654Z,7.33
2018-12-25T19:28:21.792Z,7.00
2018-12-25T19:30:50.942Z,6.70
2018-12-25T19:33:20.083Z,6.03
2018-12-25T19:35:49.177Z,5.73
2018-12-25T19:38:18.515Z,6.07
2018-12-25T19:40:47.622Z,5.60
2018-12-25T19:43:16.728Z,5.20
2018-12-25T19:45:45.953Z,6.03
2018-12-25T19:48:15.078Z,5.67
2018-12-25T19:50:44.184Z,5.93
2018-12-25T19:53:13.291Z,5.87
2018-12-25T19:55:42.410Z,6.53
2018-12-25T19:58:12.798Z,7.07
2018-12-25T20:00:41.931Z,6.90
2018-12-25T20:03:18.142Z,5.83
2018-12-25T20:06:11.282Z,5.30
2018-12-25T20:09:02.485Z,6.00
2018-12-25T20:11:45.855Z,5.97
2018-12-25T20:14:57.523Z,5.63
2018-12-25T20:18:09.151Z,6.00
2018-12-25T20:21:05.230Z,4.70
2018-12-25T20:24:19.367Z,5.47
2018-12-25T20:27:43.340Z,5.47
2018-12-25T20:30:49.016Z,5.57
2018-12-25T20:33:45.259Z,6.23
2018-12-25T20:36:48.486Z,6.23
2018-12-25T20:39:53.129Z,5.93
2018-12-25T20:43:12.068Z,5.70
2018-12-25T20:46:13.402Z,5.63
2018-12-25T20:49:09.543Z,5.33
2018-12-25T20:52:40.724Z,5.37
2018-12-25T20:55:58.694Z,5.40
2018-12-25T20:58:48.902Z,5.17
2018-12-25T21:01:54.658Z,5.37
2018-12-25T21:05:09.511Z,5.67
2018-12-25T21:08:15.303Z,5.43
2018-12-25T21:11:32.893Z,5.80
2018-12-25T21:14:42.583Z,5.67
2018-12-25T21:17:57.148Z,6.60
2018-12-25T21:21:11.406Z,6.17
2018-12-25T21:24:15.839Z,7.03
2018-12-25T21:27:20.527Z,5.43
2018-12-25T21:29:49.641Z,5.93
2018-12-25T21:32:18.787Z,5.80
2018-12-25T21:34:48.291Z,5.37
2018-12-25T21:37:17.514Z,5.53
2018-12-25T21:39:46.669Z,5.30
2018-12-25T21:42:15.729Z,5.10
2018-12-25T21:44:44.834Z,5.60
2018-12-25T21:47:14.682Z,5.40
2018-12-25T21:49:47.318Z,5.60
2018-12-25T21:52:16.539Z,5.33
2018-12-25T21:54:46.163Z,5.67
2018-12-25T21:57:15.259Z,5.00
2018-12-25T21:59:44.461Z,5.60
2018-12-25T22:02:13.682Z,5.77
2018-12-25T22:04:42.898Z,5.23
2018-12-25T22:07:12.024Z,10.07
2018-12-25T22:09:41.126Z,6.20
2018-12-25T22:12:10.251Z,5.33
2018-12-25T22:14:39.362Z,4.73
2018-12-25T22:17:08.469Z,4.90
2018-12-25T22:19:37.593Z,4.60
2018-12-25T22:22:06.696Z,4.00
2018-12-25T22:24:35.824Z,4.47
2018-12-25T22:27:04.988Z,4.20
2018-12-25T22:29:34.117Z,4.33
2018-12-25T22:32:03.246Z,4.27
2018-12-25T22:34:32.372Z,4.30
2018-12-25T22:37:01.472Z,4.70
2018-12-25T22:39:30.596Z,4.70
2018-12-25T22:41:59.692Z,4.80
2018-12-25T22:44:28.867Z,4.23
2018-12-25T22:46:57.911Z,4.30
2018-12-25T22:49:27.026Z,5.17
2018-12-25T22:51:56.135Z,3.80
2018-12-25T22:54:25.259Z,4.50
2018-12-25T22:56:54.351Z,5.13
2018-12-25T22:59:23.474Z,4.57
2018-12-25T23:01:52.574Z,4.23
2018-12-25T23:04:21.702Z,3.93
2018-12-25T23:06:50.847Z,4.07
2018-12-25T23:09:19.966Z,3.27
2018-12-25T23:11:49.057Z,3.70
2018-12-25T23:14:18.176Z,3.50
2018-12-25T23:16:47.285Z,3.30
2018-12-25T23:19:16.409Z,3.37
2018-12-25T23:21:45.508Z,4.50
2018-12-25T23:24:14.630Z,4.17
2018-12-25T23:26:43.741Z,7.27
2018-12-25T23:29:12.878Z,5.63
2018-12-25T23:31:44.736Z,3.77
2018-12-25T23:34:13.861Z,3.43
2018-12-25T23:36:42.954Z,4.07
2018-12-25T23:39:12.085Z,3.57
2018-12-25T23:41:41.358Z,3.63
2018-12-25T23:44:10.477Z,4.10
2018-12-25T23:46:39.583Z,4.73
2018-12-25T23:49:08.711Z,4.30
2018-12-25T23:51:37.806Z,3.80
2018-12-25T23:54:06.924Z,3.73
2018-12-25T23:56:36.022Z,3.77
2018-12-25T23:59:05.262Z,3.53
