createdAt,value
2017-07-22T00:00:41.659Z,99.90
2017-07-22T00:03:09.112Z,99.90
2017-07-22T00:05:36.575Z,99.90
2017-07-22T00:08:04.133Z,99.90
2017-07-22T00:10:31.611Z,99.90
2017-07-22T00:12:59.874Z,99.90
2017-07-22T00:15:28.093Z,99.90
2017-07-22T00:17:55.563Z,99.90
2017-07-22T00:20:23.023Z,99.90
2017-07-22T00:22:50.513Z,99.90
2017-07-22T00:25:18.786Z,99.90
2017-07-22T00:27:46.258Z,99.90
2017-07-22T00:30:14.484Z,99.90
2017-07-22T00:32:41.950Z,99.90
2017-07-22T00:35:09.397Z,99.90
2017-07-22T00:37:36.877Z,99.90
2017-07-22T00:40:04.321Z,99.90
2017-07-22T00:42:31.782Z,99.90
2017-07-22T00:44:59.245Z,99.90
2017-07-22T00:47:26.689Z,99.90
2017-07-22T00:49:54.253Z,99.90
2017-07-22T00:52:21.704Z,99.90
2017-07-22T00:54:49.165Z,99.90
2017-07-22T00:57:16.622Z,99.90
2017-07-22T00:59:44.085Z,99.90
2017-07-22T01:02:11.546Z,99.90
2017-07-22T01:04:39.000Z,99.90
2017-07-22T01:07:06.563Z,99.90
2017-07-22T01:09:34.018Z,99.90
2017-07-22T01:12:01.478Z,99.90
2017-07-22T01:14:29.037Z,99.90
2017-07-22T01:16:56.498Z,99.90
2017-07-22T01:19:23.946Z,99.90
2017-07-22T01:21:51.410Z,99.90
2017-07-22T01:24:18.860Z,99.90
2017-07-22T01:26:46.316Z,99.90
2017-07-22T01:29:13.866Z,99.90
2017-07-22T01:31:41.325Z,99.90
2017-07-22T01:34:08.769Z,99.90
2017-07-22T01:36:36.234Z,99.90
2017-07-22T01:39:03.694Z,99.90
2017-07-22T01:41:31.782Z,99.90
2017-07-22T01:43:59.338Z,99.90
2017-07-22T01:46:26.792Z,99.90
2017-07-22T01:48:54.256Z,99.90
2017-07-22T01:51:21.721Z,99.90
2017-07-22T01:53:49.946Z,99.90
2017-07-22T01:56:17.413Z,99.90
2017-07-22T01:58:44.882Z,99.90
2017-07-22T02:01:12.350Z,99.90
2017-07-22T02:03:39.835Z,99.90
2017-07-22T02:06:07.292Z,99.90
2017-07-22T02:08:34.750Z,99.90
2017-07-22T02:11:02.264Z,99.90
2017-07-22T02:13:29.726Z,99.90
2017-07-22T02:15:57.197Z,99.90
2017-07-22T02:18:24.662Z,99.90
2017-07-22T02:20:52.887Z,99.90
2017-07-22T02:23:20.351Z,99.90
2017-07-22T02:25:47.925Z,99.90
2017-07-22T02:28:15.486Z,99.90
2017-07-22T02:30:42.970Z,99.90
2017-07-22T02:33:11.213Z,99.90
2017-07-22T02:35:38.676Z,99.90
2017-07-22T02:38:06.145Z,99.90
2017-07-22T02:40:34.373Z,99.90
2017-07-22T02:43:01.870Z,99.90
2017-07-22T02:45:29.331Z,99.90
2017-07-22T02:47:56.794Z,99.90
2017-07-22T02:50:25.059Z,99.90
2017-07-22T02:52:52.605Z,99.90
2017-07-22T02:55:20.176Z,99.90
2017-07-22T02:57:47.642Z,99.90
2017-07-22T03:00:15.866Z,99.90
2017-07-22T03:02:43.340Z,99.90
2017-07-22T03:05:10.816Z,99.90
2017-07-22T03:07:38.261Z,99.90
2017-07-22T03:10:05.730Z,99.90
2017-07-22T03:12:33.199Z,99.90
2017-07-22T03:15:00.657Z,99.90
2017-07-22T03:17:28.883Z,99.90
2017-07-22T03:19:56.354Z,99.90
2017-07-22T03:22:23.921Z,99.90
2017-07-22T03:24:51.388Z,99.90
2017-07-22T03:27:18.851Z,99.90
2017-07-22T03:29:46.307Z,99.90
2017-07-22T03:32:13.860Z,99.90
2017-07-22T03:34:41.345Z,99.90
2017-07-22T03:37:08.802Z,99.90
2017-07-22T03:39:36.261Z,99.90
2017-07-22T03:42:03.783Z,99.90
2017-07-22T03:44:31.228Z,99.90
2017-07-22T03:46:58.697Z,99.90
2017-07-22T03:49:26.249Z,99.90
2017-07-22T03:51:53.807Z,99.90
2017-07-22T03:54:21.365Z,99.90
2017-07-22T03:56:48.930Z,99.90
2017-07-22T03:59:16.381Z,99.90
2017-07-22T04:01:43.854Z,99.90
2017-07-22T04:04:11.305Z,99.90
2017-07-22T04:06:38.757Z,99.90
2017-07-22T04:09:06.231Z,99.90
2017-07-22T04:11:34.458Z,99.90
2017-07-22T04:14:01.941Z,99.90
2017-07-22T04:16:29.406Z,99.90
2017-07-22T04:18:56.962Z,99.90
2017-07-22T04:21:24.426Z,99.90
2017-07-22T04:23:51.892Z,99.90
2017-07-22T04:26:20.136Z,99.90
2017-07-22T04:28:47.604Z,99.90
2017-07-22T04:31:15.159Z,99.90
2017-07-22T04:33:42.645Z,99.90
2017-07-22T04:36:10.178Z,99.90
2017-07-22T04:38:37.637Z,99.90
2017-07-22T04:41:05.110Z,99.90
2017-07-22T04:43:33.365Z,99.90
2017-07-22T04:46:00.837Z,99.90
2017-07-22T04:48:29.068Z,99.90
2017-07-22T04:50:56.547Z,99.90
2017-07-22T04:53:23.995Z,99.90
2017-07-22T04:55:51.461Z,99.90
2017-07-22T04:58:18.923Z,99.90
2017-07-22T05:00:46.381Z,99.90
2017-07-22T05:03:13.935Z,99.90
2017-07-22T05:05:41.405Z,99.90
2017-07-22T05:08:09.628Z,99.90
2017-07-22T05:10:37.120Z,99.90
2017-07-22T05:13:04.580Z,99.90
2017-07-22T05:15:32.038Z,99.90
2017-07-22T05:17:59.506Z,99.90
2017-07-22T05:20:27.733Z,99.90
2017-07-22T05:22:55.206Z,99.90
2017-07-22T05:25:22.661Z,99.90
2017-07-22T05:27:50.142Z,99.90
2017-07-22T05:30:17.684Z,99.90
2017-07-22T05:32:45.161Z,99.90
2017-07-22T05:35:12.617Z,99.90
2017-07-22T05:37:40.075Z,99.90
2017-07-22T05:40:07.616Z,99.90
2017-07-22T05:42:35.079Z,94.10
2017-07-22T05:45:02.636Z,91.10
2017-07-22T05:47:30.080Z,91.10
2017-07-22T05:49:57.533Z,85.40
2017-07-22T05:52:24.978Z,76.80
2017-07-22T05:54:52.527Z,72.60
2017-07-22T05:57:20.019Z,65.70
2017-07-22T05:59:47.452Z,62.30
2017-07-22T06:02:14.912Z,62.00
2017-07-22T06:04:42.354Z,65.10
2017-07-22T06:07:09.813Z,66.30
2017-07-22T06:09:37.258Z,65.40
2017-07-22T06:12:04.724Z,71.50
2017-07-22T06:14:32.213Z,72.40
2017-07-22T06:16:59.676Z,72.20
2017-07-22T06:19:27.129Z,69.10
2017-07-22T06:21:54.596Z,70.20
2017-07-22T06:24:22.064Z,64.90
2017-07-22T06:26:50.307Z,63.50
2017-07-22T06:29:17.759Z,64.20
2017-07-22T06:31:45.206Z,58.80
2017-07-22T06:34:12.694Z,59.30
2017-07-22T06:36:41.146Z,58.20
2017-07-22T06:39:09.642Z,60.00
2017-07-22T06:41:37.088Z,64.10
2017-07-22T06:44:04.549Z,65.40
2017-07-22T06:46:32.018Z,70.20
2017-07-22T06:48:59.471Z,74.60
2017-07-22T06:51:26.926Z,83.70
2017-07-22T06:53:54.477Z,90.70
2017-07-22T06:56:21.942Z,93.20
2017-07-22T06:58:49.398Z,95.90
2017-07-22T07:01:16.845Z,96.60
2017-07-22T07:03:44.313Z,98.90
2017-07-22T07:06:11.768Z,99.90
2017-07-22T07:08:39.231Z,99.90
2017-07-22T07:11:06.685Z,99.90
2017-07-22T07:13:34.156Z,97.70
2017-07-22T07:16:01.614Z,97.00
2017-07-22T07:18:29.062Z,97.10
2017-07-22T07:20:56.550Z,96.90
2017-07-22T07:23:24.753Z,97.20
2017-07-22T07:26:30.670Z,97.20
2017-07-22T07:29:03.167Z,97.10
2017-07-22T07:31:30.666Z,96.00
2017-07-22T07:33:58.182Z,96.50
2017-07-22T07:36:25.662Z,95.50
2017-07-22T07:38:53.106Z,94.30
2017-07-22T07:41:24.573Z,94.50
2017-07-22T07:43:52.064Z,94.10
2017-07-22T07:46:22.432Z,93.90
2017-07-22T07:48:50.887Z,93.70
2017-07-22T07:51:19.110Z,95.30
2017-07-22T07:53:46.661Z,95.30
2017-07-22T07:56:16.587Z,95.30
2017-07-22T07:58:45.025Z,94.90
2017-07-22T08:01:12.534Z,95.30
2017-07-22T08:03:40.070Z,95.10
2017-07-22T08:06:07.557Z,95.90
2017-07-22T08:08:35.443Z,94.10
2017-07-22T08:11:02.917Z,94.70
2017-07-22T08:13:37.022Z,93.30
2017-07-22T08:16:05.285Z,93.60
2017-07-22T08:18:32.797Z,93.60
2017-07-22T08:21:00.268Z,94.20
2017-07-22T08:23:27.730Z,93.90
2017-07-22T08:25:55.254Z,92.90
2017-07-22T08:28:22.763Z,91.90
2017-07-22T08:30:50.284Z,91.60
2017-07-22T08:33:17.863Z,89.40
2017-07-22T08:35:45.333Z,91.10
2017-07-22T08:38:12.831Z,90.90
2017-07-22T08:40:40.387Z,91.00
2017-07-22T08:43:07.906Z,90.70
2017-07-22T08:45:36.200Z,90.40
2017-07-22T08:48:03.762Z,90.40
2017-07-22T08:50:31.289Z,91.70
2017-07-22T08:52:58.737Z,85.10
2017-07-22T08:55:27.806Z,89.20
2017-07-22T08:57:55.238Z,87.50
2017-07-22T09:00:23.470Z,87.40
2017-07-22T09:02:50.913Z,87.40
2017-07-22T09:05:18.358Z,88.20
2017-07-22T09:07:45.856Z,83.90
2017-07-22T09:10:13.306Z,86.70
2017-07-22T09:12:40.767Z,85.20
2017-07-22T09:15:08.221Z,81.70
2017-07-22T09:17:35.739Z,81.10
2017-07-22T09:20:03.238Z,80.40
2017-07-22T09:22:30.711Z,86.50
2017-07-22T09:24:58.931Z,80.90
2017-07-22T09:27:26.390Z,81.00
2017-07-22T09:29:53.881Z,82.10
2017-07-22T09:32:21.372Z,80.20
2017-07-22T09:34:49.584Z,82.70
2017-07-22T09:37:17.033Z,82.60
2017-07-22T09:39:44.527Z,83.40
2017-07-22T09:42:11.974Z,87.20
2017-07-22T09:44:39.429Z,85.70
2017-07-22T09:47:06.890Z,82.20
2017-07-22T09:49:34.340Z,81.80
2017-07-22T09:52:01.782Z,81.90
2017-07-22T09:54:29.242Z,80.60
2017-07-22T09:56:56.698Z,81.30
2017-07-22T09:59:24.153Z,82.50
2017-07-22T10:01:51.610Z,81.80
2017-07-22T10:04:19.078Z,84.00
2017-07-22T10:06:46.538Z,81.00
2017-07-22T10:09:14.101Z,78.80
2017-07-22T10:11:41.565Z,78.50
2017-07-22T10:14:09.017Z,77.00
2017-07-22T10:16:36.465Z,79.70
2017-07-22T10:19:03.910Z,79.40
2017-07-22T10:21:31.374Z,79.30
2017-07-22T10:23:58.826Z,79.90
2017-07-22T10:26:26.282Z,79.10
2017-07-22T10:28:53.734Z,80.60
2017-07-22T10:31:21.210Z,80.70
2017-07-22T10:33:48.838Z,78.70
2017-07-22T10:36:16.277Z,78.70
2017-07-22T10:38:43.783Z,79.10
2017-07-22T10:41:11.245Z,81.10
2017-07-22T10:43:38.690Z,81.50
2017-07-22T10:46:06.249Z,83.20
2017-07-22T10:48:33.715Z,83.30
2017-07-22T10:51:01.570Z,83.50
2017-07-22T10:53:29.135Z,84.40
2017-07-22T10:55:56.579Z,85.80
2017-07-22T10:58:24.037Z,91.90
2017-07-22T11:00:51.483Z,92.00
2017-07-22T11:03:18.937Z,92.50
2017-07-22T11:05:46.413Z,95.80
2017-07-22T11:08:13.870Z,97.80
2017-07-22T11:10:41.320Z,98.70
2017-07-22T11:13:08.891Z,99.90
2017-07-22T11:15:36.346Z,99.90
2017-07-22T11:18:03.801Z,99.90
2017-07-22T11:20:36.894Z,99.90
2017-07-22T11:23:05.134Z,99.90
2017-07-22T11:25:32.591Z,99.90
2017-07-22T11:28:00.041Z,99.90
2017-07-22T11:30:27.536Z,99.90
2017-07-22T11:32:55.081Z,99.90
2017-07-22T11:35:22.646Z,99.90
2017-07-22T11:37:50.098Z,99.90
2017-07-22T11:40:17.649Z,99.90
2017-07-22T11:42:45.097Z,99.90
2017-07-22T11:45:12.562Z,99.90
2017-07-22T11:47:40.009Z,99.90
2017-07-22T11:50:07.453Z,99.90
2017-07-22T11:52:34.908Z,99.90
2017-07-22T11:55:02.366Z,99.90
2017-07-22T11:57:29.822Z,99.90
2017-07-22T11:59:57.314Z,99.90
2017-07-22T12:02:24.916Z,98.10
2017-07-22T12:04:53.159Z,98.50
2017-07-22T12:07:20.654Z,98.60
2017-07-22T12:09:48.157Z,95.40
2017-07-22T12:12:15.609Z,96.80
2017-07-22T12:14:43.061Z,98.30
2017-07-22T12:17:10.526Z,98.20
2017-07-22T12:19:37.969Z,97.60
2017-07-22T12:22:05.421Z,95.20
2017-07-22T12:24:32.873Z,94.90
2017-07-22T12:27:00.318Z,92.70
2017-07-22T12:29:27.778Z,92.40
2017-07-22T12:31:55.234Z,92.90
2017-07-22T12:34:22.695Z,92.00
2017-07-22T12:36:50.143Z,90.30
2017-07-22T12:39:17.629Z,90.80
2017-07-22T12:41:45.085Z,90.50
2017-07-22T12:44:12.542Z,88.70
2017-07-22T12:46:40.001Z,89.10
2017-07-22T12:49:07.453Z,89.60
2017-07-22T12:51:34.903Z,88.10
2017-07-22T12:54:02.478Z,89.10
2017-07-22T12:56:29.924Z,88.40
2017-07-22T12:58:57.498Z,87.50
2017-07-22T13:01:24.952Z,84.20
2017-07-22T13:03:52.514Z,85.50
2017-07-22T13:06:19.977Z,82.80
2017-07-22T13:08:47.424Z,86.10
2017-07-22T13:11:14.973Z,83.40
2017-07-22T13:13:44.081Z,87.30
2017-07-22T13:16:14.523Z,86.10
2017-07-22T13:18:42.750Z,80.70
2017-07-22T13:21:10.213Z,80.20
2017-07-22T13:23:37.675Z,78.00
2017-07-22T13:26:05.250Z,78.60
2017-07-22T13:28:32.704Z,77.80
2017-07-22T13:31:00.170Z,79.30
2017-07-22T13:33:27.634Z,80.50
2017-07-22T13:35:55.876Z,76.50
2017-07-22T13:38:23.350Z,76.50
2017-07-22T13:40:50.818Z,78.60
2017-07-22T13:43:18.269Z,82.70
2017-07-22T13:45:45.722Z,87.90
2017-07-22T13:48:13.308Z,84.70
2017-07-22T13:50:41.549Z,85.70
2017-07-22T13:53:09.005Z,86.50
2017-07-22T13:55:36.514Z,85.90
2017-07-22T13:58:04.010Z,88.70
2017-07-22T14:00:31.454Z,87.00
2017-07-22T14:02:58.906Z,82.30
2017-07-22T14:05:26.366Z,85.20
2017-07-22T14:07:53.816Z,82.90
2017-07-22T14:10:21.326Z,76.50
2017-07-22T14:12:49.536Z,76.90
2017-07-22T14:15:16.996Z,76.90
2017-07-22T14:17:44.478Z,74.10
2017-07-22T14:20:11.942Z,77.20
2017-07-22T14:22:39.384Z,75.90
2017-07-22T14:25:06.847Z,73.40
2017-07-22T14:27:34.299Z,75.10
2017-07-22T14:30:01.857Z,75.20
2017-07-22T14:32:29.337Z,77.00
2017-07-22T14:34:56.815Z,73.30
2017-07-22T14:37:25.063Z,72.40
2017-07-22T14:39:53.325Z,70.90
2017-07-22T14:42:20.782Z,71.30
2017-07-22T14:44:48.230Z,72.50
2017-07-22T14:47:16.049Z,71.00
2017-07-22T14:49:43.569Z,72.10
2017-07-22T14:52:11.117Z,70.70
2017-07-22T14:54:38.639Z,72.40
2017-07-22T14:57:06.110Z,74.50
2017-07-22T14:59:33.594Z,71.50
2017-07-22T15:02:01.045Z,70.70
2017-07-22T15:04:28.497Z,71.40
2017-07-22T15:06:55.949Z,70.00
2017-07-22T15:09:23.490Z,69.30
2017-07-22T15:11:51.049Z,71.30
2017-07-22T15:14:18.774Z,70.30
2017-07-22T15:16:46.261Z,70.00
2017-07-22T15:19:13.723Z,71.10
2017-07-22T15:21:41.177Z,69.50
2017-07-22T15:24:09.555Z,69.20
2017-07-22T15:26:37.037Z,67.90
2017-07-22T15:29:04.597Z,66.90
2017-07-22T15:31:32.050Z,68.00
2017-07-22T15:33:59.489Z,69.00
2017-07-22T15:36:26.953Z,69.90
2017-07-22T15:38:54.418Z,67.10
2017-07-22T15:41:21.883Z,65.00
2017-07-22T15:43:49.324Z,65.20
2017-07-22T15:46:16.803Z,64.60
2017-07-22T15:48:44.353Z,65.80
2017-07-22T15:51:11.809Z,66.60
2017-07-22T15:53:39.253Z,66.40
2017-07-22T15:56:06.711Z,65.30
2017-07-22T15:58:34.167Z,65.50
2017-07-22T16:01:01.635Z,68.50
2017-07-22T16:03:29.098Z,67.60
2017-07-22T16:05:57.321Z,66.30
2017-07-22T16:08:24.759Z,66.20
2017-07-22T16:10:52.276Z,67.20
2017-07-22T16:13:19.734Z,67.50
2017-07-22T16:15:47.194Z,66.10
2017-07-22T16:18:14.650Z,65.40
2017-07-22T16:20:42.094Z,65.90
2017-07-22T16:23:09.571Z,67.30
2017-07-22T16:25:37.025Z,67.30
2017-07-22T16:28:04.481Z,68.00
2017-07-22T16:30:31.934Z,67.20
2017-07-22T16:32:59.476Z,66.80
2017-07-22T16:35:27.036Z,66.00
2017-07-22T16:37:54.479Z,65.90
2017-07-22T16:40:21.949Z,66.80
2017-07-22T16:42:49.389Z,67.20
2017-07-22T16:45:16.870Z,66.60
2017-07-22T16:47:44.322Z,65.80
2017-07-22T16:50:11.769Z,67.00
2017-07-22T16:52:39.213Z,66.10
2017-07-22T16:55:06.698Z,66.40
2017-07-22T16:57:34.150Z,66.60
2017-07-22T17:00:01.622Z,67.20
2017-07-22T17:02:29.065Z,67.20
2017-07-22T17:04:56.619Z,67.40
2017-07-22T17:07:24.064Z,68.10
2017-07-22T17:09:51.523Z,69.10
2017-07-22T17:12:18.966Z,69.70
2017-07-22T17:14:46.425Z,68.90
2017-07-22T17:17:13.881Z,67.80
2017-07-22T17:19:41.349Z,67.50
2017-07-22T17:22:08.805Z,66.40
2017-07-22T17:24:36.258Z,67.30
2017-07-22T17:27:03.714Z,67.60
2017-07-22T17:29:31.160Z,67.40
2017-07-22T17:31:58.629Z,69.10
2017-07-22T17:34:26.189Z,69.30
2017-07-22T17:36:53.664Z,69.30
2017-07-22T17:39:21.111Z,68.70
2017-07-22T17:41:48.566Z,70.30
2017-07-22T17:44:16.040Z,69.60
2017-07-22T17:46:43.580Z,69.10
2017-07-22T17:49:11.145Z,70.20
2017-07-22T17:51:38.594Z,70.90
2017-07-22T17:54:06.045Z,72.10
2017-07-22T17:56:33.493Z,72.80
2017-07-22T17:59:00.953Z,71.90
2017-07-22T18:01:28.398Z,74.00
2017-07-22T18:03:55.853Z,73.50
2017-07-22T18:06:23.309Z,74.50
2017-07-22T18:08:50.754Z,74.30
2017-07-22T18:11:18.214Z,73.10
2017-07-22T18:13:45.664Z,72.70
2017-07-22T18:16:13.157Z,74.30
2017-07-22T18:18:40.610Z,75.10
2017-07-22T18:21:08.073Z,74.70
2017-07-22T18:23:35.617Z,74.80
2017-07-22T18:26:04.107Z,76.80
2017-07-22T18:28:31.553Z,78.60
2017-07-22T18:30:59.006Z,80.10
2017-07-22T18:33:26.455Z,80.70
2017-07-22T18:35:53.910Z,81.20
2017-07-22T18:38:21.361Z,80.30
2017-07-22T18:40:48.852Z,82.80
2017-07-22T18:43:16.403Z,82.10
2017-07-22T18:45:43.847Z,83.20
2017-07-22T18:48:11.297Z,83.50
2017-07-22T18:50:38.746Z,83.70
2017-07-22T18:53:06.204Z,84.50
2017-07-22T18:55:33.678Z,84.40
2017-07-22T18:58:01.132Z,85.70
2017-07-22T19:00:28.581Z,85.90
2017-07-22T19:02:56.159Z,88.60
2017-07-22T19:05:23.601Z,88.30
2017-07-22T19:07:51.054Z,89.30
2017-07-22T19:10:19.510Z,89.70
2017-07-22T19:12:46.953Z,89.80
2017-07-22T19:15:14.424Z,90.60
2017-07-22T19:17:41.884Z,90.00
2017-07-22T19:20:09.337Z,90.60
2017-07-22T19:22:36.796Z,91.20
2017-07-22T19:25:04.253Z,90.90
2017-07-22T19:27:31.726Z,91.90
2017-07-22T19:29:59.289Z,91.70
2017-07-22T19:32:26.757Z,92.10
2017-07-22T19:34:54.200Z,92.50
2017-07-22T19:37:21.659Z,92.30
2017-07-22T19:39:49.114Z,91.50
2017-07-22T19:42:16.586Z,91.20
2017-07-22T19:44:44.029Z,91.90
2017-07-22T19:47:11.500Z,92.90
2017-07-22T19:49:38.959Z,92.80
2017-07-22T19:52:06.411Z,93.30
2017-07-22T19:54:33.871Z,93.90
2017-07-22T19:57:02.842Z,96.10
2017-07-22T19:59:30.293Z,96.10
2017-07-22T20:01:57.758Z,95.90
2017-07-22T20:04:25.226Z,98.00
2017-07-22T20:06:52.788Z,98.40
2017-07-22T20:09:20.245Z,99.00
2017-07-22T20:11:49.204Z,98.70
2017-07-22T20:14:16.680Z,98.70
2017-07-22T20:16:44.173Z,98.50
2017-07-22T20:19:12.401Z,98.30
2017-07-22T20:21:39.890Z,98.20
2017-07-22T20:24:08.123Z,97.70
2017-07-22T20:26:35.574Z,97.60
2017-07-22T20:29:03.063Z,97.80
2017-07-22T20:31:30.525Z,97.40
2017-07-22T20:33:57.977Z,97.00
2017-07-22T20:36:25.538Z,97.50
2017-07-22T20:38:52.999Z,98.10
2017-07-22T20:41:20.446Z,98.30
2017-07-22T20:43:48.912Z,98.60
2017-07-22T20:46:16.365Z,98.40
2017-07-22T20:48:43.842Z,98.60
2017-07-22T20:51:11.313Z,98.30
2017-07-22T20:53:40.178Z,99.30
2017-07-22T20:56:07.641Z,98.60
2017-07-22T20:58:35.188Z,98.40
2017-07-22T21:01:02.632Z,99.90
2017-07-22T21:03:30.096Z,99.00
2017-07-22T21:05:57.573Z,99.30
2017-07-22T21:08:25.033Z,97.70
2017-07-22T21:10:52.481Z,97.20
2017-07-22T21:13:19.945Z,92.70
2017-07-22T21:15:47.402Z,89.40
2017-07-22T21:18:14.954Z,86.50
2017-07-22T21:20:42.405Z,80.00
2017-07-22T21:23:09.855Z,79.50
2017-07-22T21:25:37.308Z,78.30
2017-07-22T21:28:04.782Z,76.00
2017-07-22T21:30:32.243Z,74.20
2017-07-22T21:32:59.692Z,73.60
2017-07-22T21:35:27.152Z,73.00
2017-07-22T21:37:54.597Z,74.80
2017-07-22T21:40:22.054Z,74.90
2017-07-22T21:42:49.509Z,73.50
2017-07-22T21:45:16.977Z,74.30
2017-07-22T21:47:44.427Z,74.10
2017-07-22T21:50:11.873Z,73.00
2017-07-22T21:52:39.442Z,74.80
2017-07-22T21:55:06.990Z,75.30
2017-07-22T21:57:34.554Z,75.40
2017-07-22T22:02:37.938Z,75.40
2017-07-22T22:05:05.382Z,75.30
2017-07-22T22:07:32.870Z,74.80
2017-07-22T22:10:00.318Z,74.20
2017-07-22T22:12:27.757Z,74.20
2017-07-22T22:14:55.218Z,76.80
2017-07-22T22:17:22.707Z,77.40
2017-07-22T22:19:50.167Z,75.60
2017-07-22T22:22:17.612Z,79.70
2017-07-22T22:24:45.175Z,75.70
2017-07-22T22:27:12.738Z,79.90
2017-07-22T22:29:40.197Z,76.30
2017-07-22T22:32:07.636Z,76.40
2017-07-22T22:34:35.082Z,76.50
2017-07-22T22:37:02.536Z,75.10
2017-07-22T22:39:29.987Z,76.00
2017-07-22T22:41:57.441Z,74.90
2017-07-22T22:44:24.885Z,75.80
2017-07-22T22:46:52.345Z,74.40
2017-07-22T22:49:19.842Z,74.30
2017-07-22T22:51:47.298Z,73.00
2017-07-22T22:54:14.758Z,73.70
2017-07-22T22:56:42.214Z,72.80
2017-07-22T22:59:09.685Z,71.80
2017-07-22T23:01:37.901Z,72.40
2017-07-22T23:04:05.373Z,72.30
2017-07-22T23:06:32.848Z,71.30
2017-07-22T23:09:00.301Z,69.70
2017-07-22T23:11:27.741Z,68.00
2017-07-22T23:13:55.201Z,68.70
2017-07-22T23:16:22.669Z,68.40
2017-07-22T23:18:50.134Z,68.50
2017-07-22T23:21:17.579Z,67.10
2017-07-22T23:23:45.035Z,67.80
2017-07-22T23:26:12.594Z,67.90
2017-07-22T23:28:40.038Z,67.90
2017-07-22T23:31:07.493Z,67.40
2017-07-22T23:33:34.937Z,68.70
2017-07-22T23:36:02.393Z,68.00
2017-07-22T23:38:29.875Z,69.70
2017-07-22T23:40:57.325Z,68.90
2017-07-22T23:43:24.782Z,69.40
2017-07-22T23:45:52.253Z,69.50
2017-07-22T23:48:19.698Z,68.70
2017-07-22T23:50:47.149Z,70.60
2017-07-22T23:53:14.630Z,71.20
2017-07-22T23:55:42.073Z,71.10
2017-07-22T23:58:09.541Z,69.40
