createdAt,value
2018-06-16T00:00:59.641Z,8.60
2018-06-16T00:03:29.129Z,8.60
2018-06-16T00:05:58.474Z,9.00
2018-06-16T00:08:27.888Z,8.73
2018-06-16T00:10:57.369Z,8.53
2018-06-16T00:13:26.789Z,9.10
2018-06-16T00:15:56.231Z,9.77
2018-06-16T00:18:25.577Z,8.60
2018-06-16T00:20:55.273Z,8.83
2018-06-16T00:23:24.689Z,9.03
2018-06-16T00:25:54.052Z,8.70
2018-06-16T00:28:23.482Z,8.83
2018-06-16T00:30:52.910Z,8.40
2018-06-16T00:33:22.217Z,9.10
2018-06-16T00:35:51.541Z,8.40
2018-06-16T00:38:21.162Z,9.00
2018-06-16T00:40:50.784Z,8.53
2018-06-16T00:43:20.490Z,9.33
2018-06-16T00:45:49.812Z,9.20
2018-06-16T00:48:19.130Z,8.17
2018-06-16T00:50:48.496Z,8.37
2018-06-16T00:53:17.836Z,8.23
2018-06-16T00:55:47.182Z,8.10
2018-06-16T00:58:16.489Z,8.33
2018-06-16T01:00:45.797Z,8.27
2018-06-16T01:03:15.154Z,7.57
2018-06-16T01:05:44.561Z,7.67
2018-06-16T01:08:13.920Z,7.37
2018-06-16T01:10:43.347Z,7.90
2018-06-16T01:13:12.724Z,7.23
2018-06-16T01:15:42.054Z,7.30
2018-06-16T01:18:11.432Z,7.00
2018-06-16T01:20:40.833Z,6.83
2018-06-16T01:23:10.146Z,7.13
2018-06-16T01:25:39.499Z,6.50
2018-06-16T01:28:08.837Z,6.93
2018-06-16T01:30:38.165Z,7.03
2018-06-16T01:33:07.544Z,6.93
2018-06-16T01:35:36.852Z,6.13
2018-06-16T01:38:06.536Z,6.17
2018-06-16T01:40:35.870Z,6.43
2018-06-16T01:43:05.200Z,6.60
2018-06-16T01:45:34.557Z,7.27
2018-06-16T01:48:03.855Z,6.40
2018-06-16T01:50:33.167Z,5.93
2018-06-16T01:53:02.541Z,6.47
2018-06-16T01:55:31.867Z,6.20
2018-06-16T01:58:01.250Z,6.37
2018-06-16T02:00:30.598Z,6.00
2018-06-16T02:03:00.230Z,6.13
2018-06-16T02:05:29.593Z,6.60
2018-06-16T02:07:59.075Z,6.43
2018-06-16T02:10:28.561Z,6.40
2018-06-16T02:12:57.880Z,6.27
2018-06-16T02:15:27.197Z,6.20
2018-06-16T02:17:56.706Z,6.23
2018-06-16T02:20:26.303Z,6.33
2018-06-16T02:22:55.676Z,5.87
2018-06-16T02:25:25.107Z,5.90
2018-06-16T02:27:54.906Z,6.23
2018-06-16T02:30:24.358Z,5.67
2018-06-16T02:32:53.813Z,5.77
2018-06-16T02:35:23.528Z,5.93
2018-06-16T02:37:53.362Z,5.80
2018-06-16T02:40:22.798Z,5.80
2018-06-16T02:42:52.110Z,6.07
2018-06-16T02:45:21.458Z,5.90
2018-06-16T02:47:50.797Z,6.10
2018-06-16T02:50:20.300Z,5.93
2018-06-16T02:52:49.557Z,5.90
2018-06-16T02:55:18.875Z,5.70
2018-06-16T02:57:48.201Z,5.67
2018-06-16T03:00:17.502Z,6.13
2018-06-16T03:02:46.875Z,6.00
2018-06-16T03:05:16.210Z,5.83
2018-06-16T03:07:45.577Z,5.70
2018-06-16T03:10:14.896Z,5.90
2018-06-16T03:12:44.264Z,5.77
2018-06-16T03:15:13.929Z,5.90
2018-06-16T03:17:43.310Z,5.57
2018-06-16T03:20:12.686Z,5.90
2018-06-16T03:22:42.030Z,5.93
2018-06-16T03:25:11.416Z,6.23
2018-06-16T03:27:40.725Z,5.60
2018-06-16T03:30:10.070Z,5.77
2018-06-16T03:32:39.526Z,5.77
2018-06-16T03:35:10.888Z,5.50
2018-06-16T03:37:40.234Z,5.97
2018-06-16T03:40:09.590Z,5.50
2018-06-16T03:42:38.906Z,6.10
2018-06-16T03:45:08.508Z,6.17
2018-06-16T03:47:37.850Z,5.53
2018-06-16T03:50:07.209Z,6.30
2018-06-16T03:52:36.544Z,5.97
2018-06-16T03:55:05.980Z,5.87
2018-06-16T03:57:35.323Z,6.03
2018-06-16T04:00:04.777Z,6.10
2018-06-16T04:02:34.165Z,5.80
2018-06-16T04:05:03.552Z,5.50
2018-06-16T04:07:32.870Z,6.10
2018-06-16T04:10:02.170Z,6.07
2018-06-16T04:12:31.531Z,6.13
2018-06-16T04:15:00.875Z,6.60
2018-06-16T04:17:30.191Z,10.57
2018-06-16T04:19:59.526Z,7.13
2018-06-16T04:22:28.901Z,6.10
2018-06-16T04:24:58.209Z,6.07
2018-06-16T04:27:27.690Z,6.80
2018-06-16T04:29:57.195Z,6.17
2018-06-16T04:32:26.706Z,6.70
2018-06-16T04:34:56.174Z,6.57
2018-06-16T04:37:25.707Z,6.20
2018-06-16T04:39:55.114Z,6.17
2018-06-16T04:42:24.536Z,6.30
2018-06-16T04:44:54.065Z,6.13
2018-06-16T04:47:23.497Z,5.30
2018-06-16T04:49:52.867Z,6.30
2018-06-16T04:52:22.213Z,6.30
2018-06-16T04:54:51.933Z,6.00
2018-06-16T04:57:21.266Z,6.50
2018-06-16T04:59:50.635Z,6.27
2018-06-16T05:02:19.938Z,6.23
2018-06-16T05:04:49.312Z,5.87
2018-06-16T05:07:18.636Z,6.23
2018-06-16T05:09:47.939Z,6.67
2018-06-16T05:12:17.303Z,6.23
2018-06-16T05:14:46.638Z,5.90
2018-06-16T05:17:16.217Z,5.50
2018-06-16T05:19:45.541Z,6.30
2018-06-16T05:22:14.851Z,13.70
2018-06-16T05:24:44.160Z,10.30
2018-06-16T05:27:13.482Z,5.90
2018-06-16T05:29:42.874Z,5.80
2018-06-16T05:32:12.320Z,5.97
2018-06-16T05:34:41.620Z,5.90
2018-06-16T05:37:11.234Z,5.70
2018-06-16T05:39:40.581Z,6.20
2018-06-16T05:42:09.950Z,6.10
2018-06-16T05:44:39.326Z,5.87
2018-06-16T05:47:08.679Z,5.90
2018-06-16T05:49:38.041Z,5.27
2018-06-16T05:52:07.352Z,5.20
2018-06-16T05:54:36.747Z,4.90
2018-06-16T05:57:06.162Z,5.27
2018-06-16T05:59:35.572Z,4.97
2018-06-16T06:02:06.100Z,5.20
2018-06-16T06:04:35.458Z,5.47
2018-06-16T06:07:04.858Z,5.10
2018-06-16T06:09:34.205Z,4.53
2018-06-16T06:12:03.293Z,5.47
2018-06-16T06:14:32.784Z,5.60
2018-06-16T06:17:02.141Z,5.17
2018-06-16T06:19:31.518Z,5.40
2018-06-16T06:22:00.888Z,5.00
2018-06-16T06:24:30.221Z,5.40
2018-06-16T06:26:59.558Z,5.10
2018-06-16T06:29:28.924Z,5.10
2018-06-16T06:31:58.330Z,5.13
2018-06-16T06:34:27.662Z,4.67
2018-06-16T06:36:57.125Z,4.67
2018-06-16T06:39:26.513Z,5.07
2018-06-16T06:41:56.038Z,4.90
2018-06-16T06:44:25.380Z,4.47
2018-06-16T06:46:54.837Z,4.57
2018-06-16T06:49:24.338Z,4.10
2018-06-16T06:51:53.781Z,4.30
2018-06-16T06:54:23.185Z,5.03
2018-06-16T06:56:52.557Z,4.27
2018-06-16T06:59:21.942Z,4.80
2018-06-16T07:01:51.332Z,4.00
2018-06-16T07:04:20.671Z,4.40
2018-06-16T07:06:49.998Z,4.80
2018-06-16T07:09:19.346Z,4.33
2018-06-16T07:11:48.697Z,4.03
2018-06-16T07:14:18.017Z,4.70
2018-06-16T07:16:47.323Z,4.03
2018-06-16T07:19:16.640Z,4.70
2018-06-16T07:21:46.000Z,4.10
2018-06-16T07:24:15.394Z,4.73
2018-06-16T07:26:44.766Z,4.67
2018-06-16T07:29:14.098Z,4.60
2018-06-16T07:31:43.682Z,3.90
2018-06-16T07:34:13.015Z,3.80
2018-06-16T07:36:42.606Z,4.13
2018-06-16T07:39:12.117Z,4.37
2018-06-16T07:41:53.646Z,4.10
2018-06-16T07:44:25.413Z,3.20
2018-06-16T07:46:59.977Z,3.70
2018-06-16T07:49:29.535Z,3.57
2018-06-16T07:51:59.043Z,3.70
2018-06-16T07:54:28.502Z,3.27
2018-06-16T07:56:57.937Z,3.73
2018-06-16T07:59:27.463Z,3.73
2018-06-16T08:01:56.953Z,3.53
2018-06-16T08:04:26.423Z,3.27
2018-06-16T08:06:56.288Z,3.50
2018-06-16T08:09:25.786Z,3.60
2018-06-16T08:11:55.326Z,4.40
2018-06-16T08:14:24.833Z,4.20
2018-06-16T08:16:54.322Z,3.67
2018-06-16T08:19:23.729Z,4.53
2018-06-16T08:21:53.282Z,3.57
2018-06-16T08:24:22.666Z,3.73
2018-06-16T08:26:52.014Z,3.50
2018-06-16T08:29:21.398Z,4.53
2018-06-16T08:31:50.781Z,3.77
2018-06-16T08:34:21.348Z,4.20
2018-06-16T08:36:50.686Z,3.57
2018-06-16T08:39:20.211Z,4.00
2018-06-16T08:41:49.532Z,3.43
2018-06-16T08:44:18.849Z,3.90
2018-06-16T08:46:48.253Z,3.73
2018-06-16T08:49:17.743Z,4.03
2018-06-16T08:51:48.153Z,3.43
2018-06-16T08:54:17.569Z,4.10
2018-06-16T08:56:46.921Z,4.00
2018-06-16T08:59:16.287Z,3.60
2018-06-16T09:01:45.762Z,3.50
2018-06-16T09:04:15.140Z,3.57
2018-06-16T09:06:44.602Z,3.47
2018-06-16T09:09:14.080Z,3.47
2018-06-16T09:11:43.368Z,3.37
2018-06-16T09:14:12.721Z,9.23
2018-06-16T09:16:42.237Z,4.47
2018-06-16T09:19:11.703Z,4.30
2018-06-16T09:21:41.161Z,3.70
2018-06-16T09:24:10.485Z,3.67
2018-06-16T09:26:40.274Z,3.30
2018-06-16T09:29:23.481Z,3.60
2018-06-16T09:31:53.012Z,3.60
2018-06-16T09:34:22.351Z,4.03
2018-06-16T09:36:51.722Z,4.60
2018-06-16T09:39:21.355Z,5.10
2018-06-16T09:41:50.752Z,4.47
2018-06-16T09:44:20.365Z,4.03
2018-06-16T09:46:49.677Z,4.00
2018-06-16T09:49:19.285Z,4.40
2018-06-16T09:51:48.600Z,4.60
2018-06-16T09:54:17.979Z,5.30
2018-06-16T09:56:47.338Z,6.47
2018-06-16T09:59:16.943Z,4.47
2018-06-16T10:01:46.407Z,7.33
2018-06-16T10:04:15.710Z,8.10
2018-06-16T10:06:45.097Z,14.85
2018-06-16T10:09:14.468Z,5.40
2018-06-16T10:11:43.990Z,4.33
2018-06-16T10:14:13.318Z,4.07
2018-06-16T10:16:42.654Z,3.93
2018-06-16T10:19:12.191Z,6.30
2018-06-16T10:21:41.711Z,6.57
2018-06-16T10:24:11.113Z,6.67
2018-06-16T10:26:40.481Z,4.93
2018-06-16T10:29:09.908Z,4.37
2018-06-16T10:31:39.229Z,3.90
2018-06-16T10:34:08.568Z,4.10
2018-06-16T10:36:37.903Z,3.80
2018-06-16T10:39:10.341Z,3.75
2018-06-16T10:41:40.157Z,5.22
2018-06-16T10:44:09.529Z,6.03
2018-06-16T10:46:44.827Z,4.20
2018-06-16T10:49:14.254Z,3.80
2018-06-16T10:51:43.613Z,5.90
2018-06-16T10:54:13.071Z,5.33
2018-06-16T10:56:42.460Z,4.40
2018-06-16T10:59:11.760Z,4.17
2018-06-16T11:01:41.058Z,3.98
2018-06-16T11:04:10.723Z,3.70
2018-06-16T11:06:40.401Z,4.00
2018-06-16T11:09:10.868Z,3.83
2018-06-16T11:11:40.227Z,3.67
2018-06-16T11:14:10.313Z,3.30
2018-06-16T11:16:40.301Z,3.70
2018-06-16T11:19:09.691Z,6.83
2018-06-16T11:21:38.993Z,14.90
2018-06-16T11:24:08.320Z,5.10
2018-06-16T11:26:37.829Z,3.93
2018-06-16T11:29:07.295Z,3.65
2018-06-16T11:31:36.417Z,3.80
2018-06-16T11:34:17.339Z,3.85
2018-06-16T11:36:46.640Z,3.75
2018-06-16T11:39:16.002Z,3.62
2018-06-16T11:41:45.335Z,3.40
2018-06-16T11:44:14.706Z,4.28
2018-06-16T11:46:44.286Z,4.33
2018-06-16T11:49:13.586Z,4.03
2018-06-16T11:51:42.906Z,4.00
2018-06-16T11:54:12.369Z,4.25
2018-06-16T11:56:41.678Z,4.15
2018-06-16T11:59:11.304Z,4.08
2018-06-16T12:01:40.622Z,3.62
2018-06-16T12:04:10.129Z,3.60
2018-06-16T12:06:39.605Z,3.95
2018-06-16T12:09:11.600Z,3.45
2018-06-16T12:11:41.998Z,3.75
2018-06-16T12:14:11.545Z,3.98
2018-06-16T12:16:40.830Z,3.98
2018-06-16T12:19:10.189Z,16.70
2018-06-16T12:21:39.474Z,5.28
2018-06-16T12:24:08.785Z,3.80
2018-06-16T12:26:38.104Z,4.00
2018-06-16T12:29:07.480Z,3.75
2018-06-16T12:31:36.884Z,3.80
2018-06-16T12:34:06.273Z,3.55
2018-06-16T12:36:35.656Z,3.58
2018-06-16T12:39:09.130Z,4.20
2018-06-16T12:41:38.543Z,3.70
2018-06-16T12:44:07.961Z,4.08
2018-06-16T12:46:37.400Z,3.37
2018-06-16T12:49:06.725Z,3.77
2018-06-16T12:51:36.083Z,3.67
2018-06-16T12:54:05.537Z,3.58
2018-06-16T12:56:34.823Z,3.42
2018-06-16T12:59:04.290Z,3.60
2018-06-16T13:01:33.603Z,3.80
2018-06-16T13:04:02.949Z,3.22
2018-06-16T13:06:32.338Z,3.87
2018-06-16T13:09:01.864Z,3.60
2018-06-16T13:11:31.550Z,3.33
2018-06-16T13:14:01.007Z,3.40
2018-06-16T13:16:30.490Z,6.67
2018-06-16T13:19:01.036Z,3.77
2018-06-16T13:21:30.396Z,4.05
2018-06-16T13:23:59.893Z,3.70
2018-06-16T13:26:29.418Z,3.60
2018-06-16T13:28:58.826Z,4.20
2018-06-16T13:31:28.225Z,4.40
2018-06-16T13:33:57.710Z,3.50
2018-06-16T13:36:27.234Z,3.62
2018-06-16T13:38:57.096Z,3.10
2018-06-16T13:41:26.487Z,3.40
2018-06-16T13:43:56.191Z,3.15
2018-06-16T13:46:26.096Z,3.40
2018-06-16T13:48:56.257Z,3.30
2018-06-16T13:51:25.746Z,3.35
2018-06-16T13:53:55.547Z,3.30
2018-06-16T13:56:25.048Z,3.10
2018-06-16T13:58:54.437Z,3.20
2018-06-16T14:01:23.953Z,3.17
2018-06-16T14:03:53.367Z,3.30
2018-06-16T14:06:22.730Z,3.62
2018-06-16T14:08:52.166Z,3.90
2018-06-16T14:11:22.525Z,3.20
2018-06-16T14:13:51.913Z,3.55
2018-06-16T14:16:21.360Z,3.67
2018-06-16T14:18:50.718Z,3.52
2018-06-16T14:21:20.208Z,3.42
2018-06-16T14:23:49.560Z,3.22
2018-06-16T14:26:18.877Z,3.90
2018-06-16T14:28:48.264Z,3.27
2018-06-16T14:31:17.653Z,3.33
2018-06-16T14:33:46.957Z,3.40
2018-06-16T14:36:16.320Z,3.30
2018-06-16T14:38:45.674Z,3.30
2018-06-16T14:41:16.045Z,3.75
2018-06-16T14:43:45.414Z,3.98
2018-06-16T14:46:14.821Z,3.80
2018-06-16T14:48:44.238Z,3.60
2018-06-16T14:51:13.632Z,3.65
2018-06-16T14:53:43.014Z,3.45
2018-06-16T14:56:12.463Z,3.52
2018-06-16T14:58:41.591Z,3.92
2018-06-16T15:01:10.963Z,3.87
2018-06-16T15:03:41.365Z,3.80
2018-06-16T15:06:10.901Z,3.87
2018-06-16T15:08:41.280Z,3.62
2018-06-16T15:11:10.722Z,4.03
2018-06-16T15:13:40.088Z,4.03
2018-06-16T15:16:09.485Z,3.65
2018-06-16T15:18:38.831Z,4.10
2018-06-16T15:21:08.251Z,3.60
2018-06-16T15:23:37.732Z,6.85
2018-06-16T15:26:07.053Z,4.40
2018-06-16T15:28:36.352Z,4.33
2018-06-16T15:31:05.652Z,3.87
2018-06-16T15:33:35.032Z,3.65
2018-06-16T15:36:04.482Z,4.17
2018-06-16T15:38:33.833Z,4.47
2018-06-16T15:41:03.346Z,4.10
2018-06-16T15:43:32.995Z,3.85
2018-06-16T15:46:02.487Z,3.80
2018-06-16T15:48:31.949Z,3.92
2018-06-16T15:51:01.311Z,4.20
2018-06-16T15:53:30.770Z,3.90
2018-06-16T15:56:00.210Z,4.17
2018-06-16T15:58:29.707Z,3.83
2018-06-16T16:00:59.126Z,11.48
2018-06-16T16:03:28.490Z,4.77
2018-06-16T16:05:57.924Z,3.87
2018-06-16T16:08:27.332Z,4.10
2018-06-16T16:10:56.765Z,4.13
2018-06-16T16:13:26.262Z,3.90
2018-06-16T16:15:55.632Z,4.87
2018-06-16T16:18:25.248Z,4.80
2018-06-16T16:20:54.718Z,4.00
2018-06-16T16:23:24.176Z,4.07
2018-06-16T16:25:53.642Z,3.77
2018-06-16T16:28:23.051Z,4.17
2018-06-16T16:30:52.516Z,4.10
2018-06-16T16:33:21.890Z,4.13
2018-06-16T16:35:51.765Z,3.97
2018-06-16T16:38:21.653Z,3.80
2018-06-16T16:40:51.035Z,3.40
2018-06-16T16:43:20.834Z,3.40
2018-06-16T16:45:51.343Z,3.67
2018-06-16T16:48:20.761Z,4.00
2018-06-16T16:50:50.094Z,3.72
2018-06-16T16:53:19.486Z,4.40
2018-06-16T16:55:48.864Z,3.90
2018-06-16T16:58:18.668Z,4.10
2018-06-16T17:00:48.092Z,4.00
2018-06-16T17:03:17.564Z,4.03
2018-06-16T17:05:46.922Z,4.17
2018-06-16T17:08:16.311Z,3.60
2018-06-16T17:10:45.620Z,3.80
2018-06-16T17:13:15.027Z,3.77
2018-06-16T17:15:44.355Z,19.40
2018-06-16T17:18:13.761Z,18.10
2018-06-16T17:20:43.093Z,28.93
2018-06-16T17:23:12.522Z,24.40
2018-06-16T17:25:41.855Z,16.73
2018-06-16T17:28:11.206Z,19.00
2018-06-16T17:30:40.649Z,14.07
2018-06-16T17:33:09.949Z,10.47
2018-06-16T17:35:39.301Z,8.53
2018-06-16T17:38:08.715Z,6.87
2018-06-16T17:40:38.341Z,4.77
2018-06-16T17:43:08.107Z,4.37
2018-06-16T17:45:37.430Z,4.60
2018-06-16T17:48:06.772Z,4.00
2018-06-16T17:50:36.355Z,4.07
2018-06-16T17:53:05.660Z,4.10
2018-06-16T17:55:35.042Z,4.93
2018-06-16T17:58:04.715Z,4.93
2018-06-16T18:00:34.001Z,4.40
2018-06-16T18:03:03.359Z,4.90
2018-06-16T18:05:32.709Z,4.70
2018-06-16T18:08:02.250Z,4.60
2018-06-16T18:10:31.691Z,4.80
2018-06-16T18:13:01.522Z,4.90
2018-06-16T18:15:31.172Z,4.73
2018-06-16T18:18:00.609Z,5.30
2018-06-16T18:20:30.085Z,4.50
2018-06-16T18:22:59.656Z,4.23
2018-06-16T18:25:29.066Z,4.30
2018-06-16T18:27:58.595Z,4.30
2018-06-16T18:30:28.093Z,4.40
2018-06-16T18:32:57.562Z,4.87
2018-06-16T18:35:26.979Z,5.00
2018-06-16T18:37:56.746Z,4.97
2018-06-16T18:40:26.140Z,4.20
2018-06-16T18:42:56.750Z,6.00
2018-06-16T18:45:26.321Z,11.63
2018-06-16T18:47:55.790Z,5.90
2018-06-16T18:50:25.310Z,5.40
2018-06-16T18:52:54.758Z,4.97
2018-06-16T18:55:26.284Z,5.63
2018-06-16T18:57:55.664Z,4.77
2018-06-16T19:00:25.253Z,5.33
2018-06-16T19:02:54.751Z,4.67
2018-06-16T19:05:24.278Z,4.93
2018-06-16T19:07:53.757Z,4.97
2018-06-16T19:10:23.235Z,5.53
2018-06-16T19:12:52.769Z,5.33
2018-06-16T19:15:22.504Z,5.40
2018-06-16T19:17:51.955Z,5.00
2018-06-16T19:20:21.442Z,5.70
2018-06-16T19:22:50.872Z,5.23
2018-06-16T19:25:20.237Z,5.40
2018-06-16T19:27:49.630Z,5.80
2018-06-16T19:30:19.383Z,5.90
2018-06-16T19:32:48.726Z,5.20
2018-06-16T19:35:18.157Z,5.70
2018-06-16T19:37:47.494Z,5.30
2018-06-16T19:40:17.211Z,5.27
2018-06-16T19:42:46.622Z,5.47
2018-06-16T19:45:16.042Z,5.27
2018-06-16T19:47:45.341Z,5.70
2018-06-16T19:50:14.750Z,5.00
2018-06-16T19:52:44.236Z,5.70
2018-06-16T19:55:13.746Z,5.13
2018-06-16T19:57:43.324Z,6.30
2018-06-16T20:00:12.781Z,22.67
2018-06-16T20:02:42.239Z,11.47
2018-06-16T20:05:11.651Z,8.33
2018-06-16T20:07:41.034Z,6.83
2018-06-16T20:10:10.516Z,5.83
2018-06-16T20:12:39.934Z,5.73
2018-06-16T20:15:09.334Z,5.67
2018-06-16T20:17:38.681Z,5.93
2018-06-16T20:20:09.074Z,5.70
2018-06-16T20:22:38.580Z,5.77
2018-06-16T20:25:08.101Z,6.07
2018-06-16T20:27:37.421Z,5.73
2018-06-16T20:30:06.731Z,6.20
2018-06-16T20:32:36.101Z,5.83
2018-06-16T20:35:05.442Z,6.00
2018-06-16T20:37:34.805Z,5.80
2018-06-16T20:40:04.120Z,6.73
2018-06-16T20:42:33.673Z,6.17
2018-06-16T20:45:03.509Z,6.23
2018-06-16T20:47:32.929Z,6.13
2018-06-16T20:50:02.354Z,6.37
2018-06-16T20:52:31.763Z,5.97
2018-06-16T20:55:01.169Z,6.00
2018-06-16T20:57:30.710Z,6.07
2018-06-16T21:00:00.224Z,6.27
2018-06-16T21:02:29.727Z,5.73
2018-06-16T21:04:59.186Z,6.10
2018-06-16T21:07:28.485Z,6.40
2018-06-16T21:09:58.179Z,6.43
2018-06-16T21:12:30.555Z,6.53
2018-06-16T21:15:05.471Z,7.13
2018-06-16T21:17:40.202Z,7.00
2018-06-16T21:20:09.680Z,7.60
2018-06-16T21:22:39.594Z,7.13
2018-06-16T21:25:10.851Z,8.00
2018-06-16T21:27:40.205Z,7.73
2018-06-16T21:30:12.499Z,8.30
2018-06-16T21:32:42.570Z,7.87
2018-06-16T21:35:12.601Z,7.57
2018-06-16T21:37:43.006Z,7.43
2018-06-16T21:40:12.488Z,7.17
2018-06-16T21:42:43.665Z,8.10
2018-06-16T21:45:14.183Z,7.93
2018-06-16T21:47:43.777Z,7.70
2018-06-16T21:50:14.156Z,8.20
2018-06-16T21:52:44.136Z,8.20
2018-06-16T21:55:13.695Z,7.67
2018-06-16T21:57:43.505Z,8.20
2018-06-16T22:00:15.193Z,8.27
2018-06-16T22:02:44.809Z,8.30
2018-06-16T22:05:14.352Z,8.30
2018-06-16T22:07:45.197Z,9.00
2018-06-16T22:10:14.586Z,8.70
2018-06-16T22:12:43.898Z,9.00
2018-06-16T22:15:13.303Z,8.87
2018-06-16T22:17:42.646Z,9.03
2018-06-16T22:20:13.379Z,9.57
2018-06-16T22:22:42.833Z,9.90
2018-06-16T22:25:12.622Z,10.33
2018-06-16T22:27:42.145Z,9.93
2018-06-16T22:30:13.501Z,9.20
2018-06-16T22:32:43.279Z,9.60
2018-06-16T22:35:12.647Z,9.67
2018-06-16T22:37:42.006Z,9.93
2018-06-16T22:40:11.341Z,9.80
2018-06-16T22:42:40.725Z,10.13
2018-06-16T22:45:10.360Z,10.27
2018-06-16T22:47:39.704Z,10.63
2018-06-16T22:50:09.082Z,9.63
2018-06-16T22:52:38.470Z,9.93
2018-06-16T22:55:07.798Z,10.07
2018-06-16T22:57:37.136Z,10.20
2018-06-16T23:00:06.578Z,10.97
2018-06-16T23:02:35.997Z,10.73
2018-06-16T23:05:05.337Z,9.73
2018-06-16T23:07:34.678Z,12.17
2018-06-16T23:10:04.032Z,15.93
2018-06-16T23:12:33.390Z,13.07
2018-06-16T23:15:02.699Z,12.07
2018-06-16T23:17:32.070Z,11.80
2018-06-16T23:20:01.413Z,10.90
2018-06-16T23:22:30.730Z,11.37
2018-06-16T23:25:00.144Z,11.63
2018-06-16T23:27:29.221Z,11.80
2018-06-16T23:29:58.578Z,11.77
2018-06-16T23:32:27.932Z,12.30
2018-06-16T23:34:57.267Z,12.13
2018-06-16T23:37:26.695Z,13.10
2018-06-16T23:39:56.045Z,13.30
2018-06-16T23:42:25.417Z,12.93
2018-06-16T23:44:54.858Z,14.03
2018-06-16T23:47:24.295Z,14.60
2018-06-16T23:49:53.649Z,13.90
2018-06-16T23:52:23.124Z,13.10
2018-06-16T23:54:52.577Z,12.97
2018-06-16T23:57:21.941Z,12.47
2018-06-16T23:59:51.306Z,11.07
