createdAt,value
2022-12-27T00:01:32.302Z,92.30
2022-12-27T00:03:59.921Z,92.20
2022-12-27T00:06:28.101Z,92.20
2022-12-27T00:08:56.291Z,92.10
2022-12-27T00:11:25.641Z,92.10
2022-12-27T00:13:53.185Z,92.20
2022-12-27T00:16:21.202Z,92.20
2022-12-27T00:18:49.554Z,92.20
2022-12-27T00:21:17.582Z,92.20
2022-12-27T00:23:47.596Z,92.30
2022-12-27T00:26:16.507Z,92.30
2022-12-27T00:28:44.245Z,92.30
2022-12-27T00:31:11.729Z,92.30
2022-12-27T00:33:39.898Z,92.40
2022-12-27T00:36:08.469Z,92.40
2022-12-27T00:38:36.023Z,92.40
2022-12-27T00:41:03.882Z,92.40
2022-12-27T00:43:31.572Z,92.30
2022-12-27T00:45:59.137Z,92.30
2022-12-27T00:48:26.735Z,92.20
2022-12-27T00:51:17.442Z,92.20
2022-12-27T00:53:45.287Z,92.10
2022-12-27T00:56:15.879Z,91.90
2022-12-27T00:58:44.327Z,91.80
2022-12-27T01:01:16.494Z,91.60
2022-12-27T01:03:44.591Z,91.30
2022-12-27T01:06:16.200Z,91.10
2022-12-27T01:08:44.268Z,90.90
2022-12-27T01:11:12.327Z,90.90
2022-12-27T01:13:39.864Z,90.90
2022-12-27T01:16:11.791Z,90.90
2022-12-27T01:18:39.364Z,90.90
2022-12-27T01:21:11.741Z,90.90
2022-12-27T01:23:39.714Z,90.80
2022-12-27T01:26:11.104Z,90.80
2022-12-27T01:28:39.288Z,90.80
2022-12-27T01:31:11.591Z,90.80
2022-12-27T01:33:39.453Z,90.90
2022-12-27T01:36:10.131Z,91.00
2022-12-27T01:38:37.624Z,91.10
2022-12-27T01:41:25.314Z,91.20
2022-12-27T01:43:53.847Z,91.30
2022-12-27T01:46:21.242Z,91.40
2022-12-27T01:48:49.122Z,91.50
2022-12-27T01:51:16.959Z,91.60
2022-12-27T01:53:46.544Z,91.80
2022-12-27T01:56:34.184Z,91.90
2022-12-27T01:59:04.743Z,92.00
2022-12-27T02:01:38.374Z,92.10
2022-12-27T02:04:14.289Z,92.20
2022-12-27T02:06:41.786Z,92.30
2022-12-27T02:09:28.063Z,92.40
2022-12-27T02:11:57.030Z,92.40
2022-12-27T02:14:28.302Z,92.50
2022-12-27T02:17:00.675Z,92.50
2022-12-27T02:19:28.146Z,92.60
2022-12-27T02:21:55.508Z,92.70
2022-12-27T02:24:36.906Z,92.80
2022-12-27T02:27:06.871Z,92.90
2022-12-27T02:29:40.327Z,92.80
2022-12-27T02:32:16.898Z,92.70
2022-12-27T02:35:03.277Z,92.60
2022-12-27T02:37:32.329Z,92.60
2022-12-27T02:40:21.407Z,92.50
2022-12-27T02:43:08.656Z,92.70
2022-12-27T02:45:58.933Z,93.10
2022-12-27T02:48:45.671Z,93.40
2022-12-27T02:51:41.120Z,93.20
2022-12-27T02:54:19.412Z,93.00
2022-12-27T02:57:09.727Z,92.90
2022-12-27T02:59:37.441Z,92.90
2022-12-27T03:02:26.903Z,93.00
2022-12-27T03:05:16.132Z,93.10
2022-12-27T03:07:50.875Z,93.10
2022-12-27T03:10:45.321Z,93.10
2022-12-27T03:13:31.634Z,93.10
2022-12-27T03:16:08.873Z,93.10
2022-12-27T03:18:42.716Z,93.20
2022-12-27T03:21:39.865Z,93.50
2022-12-27T03:24:26.894Z,93.50
2022-12-27T03:26:54.955Z,93.70
2022-12-27T03:29:41.575Z,93.70
2022-12-27T03:32:29.121Z,93.50
2022-12-27T03:35:05.196Z,93.40
2022-12-27T03:37:53.482Z,93.60
2022-12-27T03:40:24.187Z,93.70
2022-12-27T03:43:12.663Z,93.80
2022-12-27T03:46:01.747Z,93.70
2022-12-27T03:48:32.847Z,93.60
2022-12-27T03:51:05.110Z,93.60
2022-12-27T03:53:40.912Z,93.60
2022-12-27T03:56:08.418Z,93.60
2022-12-27T03:58:36.320Z,93.60
2022-12-27T04:01:03.746Z,93.90
2022-12-27T04:03:31.244Z,93.90
2022-12-27T04:05:58.823Z,94.00
2022-12-27T04:08:45.039Z,94.10
2022-12-27T04:11:31.337Z,94.20
2022-12-27T04:14:17.517Z,94.10
2022-12-27T04:17:03.926Z,94.10
2022-12-27T04:19:50.010Z,94.00
2022-12-27T04:22:36.318Z,93.90
2022-12-27T04:25:22.639Z,94.00
2022-12-27T04:28:08.893Z,94.20
2022-12-27T04:30:55.206Z,94.30
2022-12-27T04:33:41.440Z,94.30
2022-12-27T04:36:09.133Z,94.40
2022-12-27T04:38:36.643Z,94.30
2022-12-27T04:41:22.917Z,94.20
2022-12-27T04:44:09.130Z,94.20
2022-12-27T04:46:55.411Z,94.20
2022-12-27T04:49:42.738Z,94.30
2022-12-27T04:52:39.545Z,94.40
2022-12-27T04:55:13.766Z,94.40
2022-12-27T04:57:41.222Z,94.40
2022-12-27T05:00:27.457Z,94.40
2022-12-27T05:02:55.434Z,94.40
2022-12-27T05:05:23.468Z,94.40
2022-12-27T05:08:09.808Z,94.30
2022-12-27T05:11:16.058Z,94.30
2022-12-27T05:14:01.791Z,94.30
2022-12-27T05:16:34.783Z,94.30
2022-12-27T05:19:02.432Z,94.30
2022-12-27T05:21:29.848Z,94.30
2022-12-27T05:24:16.295Z,94.30
2022-12-27T05:26:44.088Z,94.30
2022-12-27T05:29:11.518Z,94.40
2022-12-27T05:31:39.057Z,94.30
2022-12-27T05:34:06.902Z,94.30
2022-12-27T05:36:34.354Z,94.40
2022-12-27T05:39:01.739Z,94.60
2022-12-27T05:41:29.164Z,94.70
2022-12-27T05:44:01.964Z,94.80
2022-12-27T05:46:32.512Z,94.70
2022-12-27T05:48:59.905Z,94.60
2022-12-27T05:51:27.313Z,94.50
2022-12-27T05:53:54.805Z,94.40
2022-12-27T05:56:22.348Z,94.40
2022-12-27T05:58:52.927Z,94.40
2022-12-27T06:01:20.663Z,94.40
2022-12-27T06:03:48.047Z,94.40
2022-12-27T06:06:15.544Z,94.40
2022-12-27T06:08:43.100Z,94.50
2022-12-27T06:11:11.920Z,94.50
2022-12-27T06:13:39.846Z,94.50
2022-12-27T06:16:08.614Z,94.50
2022-12-27T06:18:36.662Z,94.50
2022-12-27T06:21:06.305Z,94.50
2022-12-27T06:23:38.311Z,94.50
2022-12-27T06:26:09.589Z,94.50
2022-12-27T06:28:37.102Z,94.50
2022-12-27T06:31:05.152Z,94.60
2022-12-27T06:33:32.614Z,94.60
2022-12-27T06:36:05.354Z,94.50
2022-12-27T06:38:32.755Z,94.50
2022-12-27T06:41:03.737Z,94.40
2022-12-27T06:43:31.402Z,94.40
2022-12-27T06:45:59.881Z,94.40
2022-12-27T06:48:28.026Z,94.40
2022-12-27T06:50:55.589Z,94.40
2022-12-27T06:53:22.990Z,94.40
2022-12-27T06:55:50.610Z,94.40
2022-12-27T06:58:18.053Z,94.30
2022-12-27T07:00:45.679Z,94.30
2022-12-27T07:03:13.091Z,94.30
2022-12-27T07:05:40.646Z,94.30
2022-12-27T07:08:08.069Z,94.30
2022-12-27T07:10:36.308Z,94.30
2022-12-27T07:13:04.087Z,94.30
2022-12-27T07:15:31.737Z,94.30
2022-12-27T07:17:59.723Z,94.30
2022-12-27T07:20:27.122Z,94.30
2022-12-27T07:22:54.626Z,94.40
2022-12-27T07:25:22.006Z,94.40
2022-12-27T07:27:49.603Z,94.40
2022-12-27T07:30:17.048Z,94.40
2022-12-27T07:32:44.619Z,94.50
2022-12-27T07:35:12.079Z,94.50
2022-12-27T07:37:39.478Z,94.50
2022-12-27T07:40:07.293Z,94.50
2022-12-27T07:42:34.831Z,94.50
2022-12-27T07:45:02.246Z,94.60
2022-12-27T07:47:29.662Z,94.60
2022-12-27T07:49:57.140Z,94.60
2022-12-27T07:52:26.138Z,94.60
2022-12-27T07:54:53.584Z,94.60
2022-12-27T07:57:21.015Z,94.70
2022-12-27T07:59:48.402Z,94.70
2022-12-27T08:02:16.725Z,94.70
2022-12-27T08:04:44.308Z,94.70
2022-12-27T08:07:14.029Z,94.70
2022-12-27T08:09:42.245Z,94.70
2022-12-27T08:12:09.974Z,94.70
2022-12-27T08:14:37.538Z,94.70
2022-12-27T08:17:07.396Z,94.70
2022-12-27T08:19:35.062Z,94.70
2022-12-27T08:22:02.717Z,94.70
2022-12-27T08:24:30.154Z,94.70
2022-12-27T08:26:57.728Z,94.70
2022-12-27T08:29:25.110Z,94.70
2022-12-27T08:31:52.534Z,94.70
2022-12-27T08:34:19.964Z,94.70
2022-12-27T08:36:57.396Z,94.60
2022-12-27T08:39:24.971Z,94.60
2022-12-27T08:41:53.072Z,94.60
2022-12-27T08:44:20.514Z,94.70
2022-12-27T08:46:47.915Z,94.70
2022-12-27T08:49:15.407Z,94.70
2022-12-27T08:51:42.739Z,94.80
2022-12-27T08:54:10.220Z,94.80
2022-12-27T08:56:37.652Z,94.80
2022-12-27T08:59:05.613Z,94.80
2022-12-27T09:01:33.199Z,94.80
2022-12-27T09:04:00.845Z,94.80
2022-12-27T09:06:28.305Z,94.80
2022-12-27T09:08:56.173Z,94.80
2022-12-27T09:11:24.916Z,94.80
2022-12-27T09:13:52.344Z,94.70
2022-12-27T09:16:21.548Z,94.70
2022-12-27T09:18:50.712Z,94.70
2022-12-27T09:21:19.388Z,94.70
2022-12-27T09:23:47.361Z,94.80
2022-12-27T09:26:19.293Z,94.80
2022-12-27T09:28:47.024Z,94.80
2022-12-27T09:31:14.782Z,94.90
2022-12-27T09:33:42.925Z,95.00
2022-12-27T09:36:11.560Z,95.10
2022-12-27T09:38:39.297Z,95.00
2022-12-27T09:41:16.429Z,95.00
2022-12-27T09:43:49.848Z,94.90
2022-12-27T09:46:19.909Z,94.90
2022-12-27T09:48:47.998Z,94.90
2022-12-27T09:51:20.799Z,94.90
2022-12-27T09:54:06.930Z,94.90
2022-12-27T09:56:54.555Z,94.80
2022-12-27T09:59:28.635Z,94.70
2022-12-27T10:01:56.317Z,94.80
2022-12-27T10:04:24.266Z,94.90
2022-12-27T10:06:58.128Z,94.90
2022-12-27T10:09:28.562Z,95.00
2022-12-27T10:11:58.841Z,95.00
2022-12-27T10:14:38.699Z,95.00
2022-12-27T10:17:26.548Z,94.90
2022-12-27T10:20:04.836Z,94.90
2022-12-27T10:22:45.296Z,94.90
2022-12-27T10:25:13.923Z,94.90
2022-12-27T10:27:41.752Z,94.90
2022-12-27T10:30:16.907Z,94.90
2022-12-27T10:32:44.723Z,94.80
2022-12-27T10:35:21.483Z,94.80
2022-12-27T10:37:49.366Z,94.80
2022-12-27T10:40:21.255Z,94.80
2022-12-27T10:42:54.764Z,94.80
2022-12-27T10:45:33.663Z,94.80
2022-12-27T10:48:13.231Z,94.80
2022-12-27T10:50:45.086Z,94.80
2022-12-27T10:53:31.389Z,94.80
2022-12-27T10:56:10.179Z,94.80
2022-12-27T10:58:39.551Z,94.80
2022-12-27T11:01:14.553Z,94.80
2022-12-27T11:03:42.190Z,94.80
2022-12-27T11:06:23.936Z,94.90
2022-12-27T11:08:52.988Z,94.80
2022-12-27T11:11:20.334Z,94.80
2022-12-27T11:13:48.722Z,94.80
2022-12-27T11:16:30.593Z,94.80
2022-12-27T11:18:59.223Z,94.80
2022-12-27T11:21:28.108Z,94.90
2022-12-27T11:23:57.895Z,94.90
2022-12-27T11:26:31.269Z,94.80
2022-12-27T11:29:01.257Z,94.80
2022-12-27T11:31:31.799Z,94.80
2022-12-27T11:34:02.274Z,94.80
2022-12-27T11:36:40.933Z,94.80
2022-12-27T11:39:08.865Z,94.80
2022-12-27T11:41:36.269Z,94.80
2022-12-27T11:44:06.684Z,94.80
2022-12-27T11:46:42.753Z,94.80
2022-12-27T11:49:23.601Z,94.70
2022-12-27T11:52:09.611Z,94.70
2022-12-27T11:54:40.183Z,94.60
2022-12-27T11:57:08.750Z,94.60
2022-12-27T11:59:59.597Z,94.60
2022-12-27T12:02:30.809Z,94.50
2022-12-27T12:05:17.893Z,94.50
2022-12-27T12:07:45.282Z,94.40
2022-12-27T12:10:21.817Z,94.40
2022-12-27T12:12:49.328Z,94.40
2022-12-27T12:15:22.980Z,94.30
2022-12-27T12:17:50.472Z,94.20
2022-12-27T12:20:36.875Z,94.20
2022-12-27T12:23:12.252Z,94.10
2022-12-27T12:25:42.839Z,94.00
2022-12-27T12:28:57.043Z,94.00
2022-12-27T12:31:28.671Z,93.90
2022-12-27T12:33:59.128Z,93.80
2022-12-27T12:36:35.792Z,93.80
2022-12-27T12:39:03.398Z,93.80
2022-12-27T12:41:57.216Z,93.70
2022-12-27T12:44:41.747Z,93.70
2022-12-27T12:47:12.198Z,93.60
2022-12-27T12:49:39.714Z,93.60
2022-12-27T12:52:10.151Z,93.50
2022-12-27T12:54:57.834Z,93.50
2022-12-27T12:57:36.754Z,93.50
2022-12-27T13:00:16.423Z,93.50
2022-12-27T13:02:50.049Z,93.40
2022-12-27T13:05:37.446Z,93.40
2022-12-27T13:08:23.769Z,93.30
2022-12-27T13:11:10.035Z,93.30
2022-12-27T13:13:46.760Z,93.30
2022-12-27T13:16:23.892Z,93.20
2022-12-27T13:19:03.781Z,93.00
2022-12-27T13:21:45.899Z,93.00
2022-12-27T13:24:29.959Z,92.90
2022-12-27T13:27:05.654Z,92.80
2022-12-27T13:30:06.636Z,92.70
2022-12-27T13:32:40.921Z,92.70
2022-12-27T13:35:27.344Z,92.60
2022-12-27T13:38:03.833Z,92.60
2022-12-27T13:40:31.324Z,92.70
2022-12-27T13:43:19.947Z,92.80
2022-12-27T13:46:05.752Z,92.90
2022-12-27T13:48:51.504Z,93.00
2022-12-27T13:51:35.379Z,93.10
2022-12-27T13:54:21.900Z,93.20
2022-12-27T13:56:54.749Z,93.30
2022-12-27T13:59:41.563Z,93.40
2022-12-27T14:02:18.520Z,93.50
2022-12-27T14:05:05.810Z,93.60
2022-12-27T14:07:39.376Z,93.70
2022-12-27T14:10:22.313Z,93.70
2022-12-27T14:12:52.854Z,93.80
2022-12-27T14:15:22.300Z,93.80
2022-12-27T14:17:59.110Z,93.90
2022-12-27T14:20:44.341Z,94.00
2022-12-27T14:23:34.079Z,94.00
2022-12-27T14:26:17.065Z,94.10
2022-12-27T14:28:44.496Z,94.10
2022-12-27T14:31:30.728Z,94.20
2022-12-27T14:34:16.753Z,94.30
2022-12-27T14:37:02.797Z,94.30
2022-12-27T14:39:48.974Z,94.40
2022-12-27T14:42:16.401Z,94.40
2022-12-27T14:45:02.716Z,94.50
2022-12-27T14:47:51.048Z,94.60
2022-12-27T14:50:18.969Z,94.60
2022-12-27T14:52:52.529Z,94.70
2022-12-27T14:55:32.179Z,94.70
2022-12-27T14:58:02.751Z,94.70
2022-12-27T15:00:35.322Z,94.70
2022-12-27T15:03:09.343Z,94.70
2022-12-27T15:05:36.894Z,94.80
2022-12-27T15:08:23.096Z,94.70
2022-12-27T15:11:09.443Z,94.70
2022-12-27T15:13:36.796Z,94.80
2022-12-27T15:16:15.056Z,94.80
2022-12-27T15:18:43.004Z,94.80
2022-12-27T15:21:29.005Z,94.90
2022-12-27T15:23:59.177Z,94.90
2022-12-27T15:26:32.784Z,94.90
2022-12-27T15:29:00.179Z,94.90
2022-12-27T15:31:40.314Z,94.90
2022-12-27T15:34:31.240Z,94.90
2022-12-27T15:36:58.843Z,94.90
2022-12-27T15:39:35.596Z,94.90
2022-12-27T15:42:21.336Z,95.00
2022-12-27T15:45:07.582Z,95.00
2022-12-27T15:47:53.690Z,95.00
2022-12-27T15:50:35.822Z,95.00
2022-12-27T15:53:09.391Z,95.00
2022-12-27T15:55:55.575Z,95.00
2022-12-27T15:58:26.183Z,95.00
2022-12-27T16:01:12.637Z,95.00
2022-12-27T16:03:40.815Z,94.90
2022-12-27T16:06:09.364Z,94.90
2022-12-27T16:08:38.864Z,94.90
2022-12-27T16:11:10.855Z,94.90
2022-12-27T16:13:49.020Z,94.90
2022-12-27T16:16:28.692Z,94.80
2022-12-27T16:18:56.247Z,94.80
2022-12-27T16:21:25.041Z,94.80
2022-12-27T16:24:01.111Z,94.80
2022-12-27T16:26:29.799Z,94.70
2022-12-27T16:29:12.517Z,94.60
2022-12-27T16:31:45.528Z,94.60
2022-12-27T16:34:24.534Z,94.40
2022-12-27T16:36:53.666Z,94.40
2022-12-27T16:39:21.091Z,94.30
2022-12-27T16:41:54.945Z,94.20
2022-12-27T16:44:22.339Z,94.10
2022-12-27T16:47:18.935Z,94.00
2022-12-27T16:50:00.260Z,94.00
2022-12-27T16:52:47.390Z,94.00
2022-12-27T16:55:23.177Z,93.90
2022-12-27T16:57:50.947Z,93.90
2022-12-27T17:00:21.533Z,93.90
2022-12-27T17:02:49.116Z,93.90
2022-12-27T17:05:16.624Z,94.00
2022-12-27T17:07:48.673Z,94.00
2022-12-27T17:10:25.167Z,94.00
2022-12-27T17:12:54.127Z,94.00
2022-12-27T17:15:22.242Z,94.10
2022-12-27T17:17:53.119Z,94.10
2022-12-27T17:20:21.851Z,94.10
2022-12-27T17:22:52.581Z,94.20
2022-12-27T17:25:26.492Z,94.20
2022-12-27T17:28:02.308Z,94.30
2022-12-27T17:30:38.883Z,94.30
2022-12-27T17:33:16.911Z,94.30
2022-12-27T17:35:52.833Z,94.40
2022-12-27T17:38:39.387Z,94.40
2022-12-27T17:41:15.757Z,94.50
2022-12-27T17:44:17.585Z,94.50
2022-12-27T17:46:55.102Z,94.60
2022-12-27T17:49:27.168Z,94.60
2022-12-27T17:52:13.758Z,94.70
2022-12-27T17:54:59.964Z,94.80
2022-12-27T17:57:46.078Z,94.90
2022-12-27T18:00:29.907Z,95.00
2022-12-27T18:02:59.785Z,95.00
2022-12-27T18:05:29.052Z,95.10
2022-12-27T18:08:04.211Z,95.10
2022-12-27T18:10:34.478Z,95.10
2022-12-27T18:13:04.483Z,95.20
2022-12-27T18:15:34.688Z,95.20
2022-12-27T18:18:03.716Z,95.20
2022-12-27T18:20:33.735Z,95.30
2022-12-27T18:23:01.285Z,95.30
2022-12-27T18:25:37.634Z,95.30
2022-12-27T18:28:07.621Z,95.30
2022-12-27T18:30:41.174Z,95.30
2022-12-27T18:33:10.933Z,95.30
2022-12-27T18:35:38.424Z,95.30
2022-12-27T18:38:06.974Z,95.30
2022-12-27T18:40:34.857Z,95.40
2022-12-27T18:43:02.325Z,95.40
2022-12-27T18:45:30.955Z,95.40
2022-12-27T18:48:04.623Z,95.40
2022-12-27T18:50:33.471Z,95.40
2022-12-27T18:53:02.614Z,95.40
2022-12-27T18:55:31.526Z,95.40
2022-12-27T18:58:25.332Z,95.40
2022-12-27T19:01:01.892Z,95.40
2022-12-27T19:03:32.719Z,95.50
2022-12-27T19:06:04.413Z,95.50
2022-12-27T19:08:34.009Z,95.40
2022-12-27T19:11:01.496Z,95.50
2022-12-27T19:13:49.257Z,95.50
2022-12-27T19:16:22.273Z,95.50
2022-12-27T19:18:51.130Z,95.50
2022-12-27T19:21:18.884Z,95.50
2022-12-27T19:23:49.527Z,95.50
2022-12-27T19:26:16.893Z,95.50
2022-12-27T19:28:45.525Z,95.50
2022-12-27T19:31:19.838Z,95.50
2022-12-27T19:33:51.883Z,95.50
2022-12-27T19:36:38.484Z,95.50
2022-12-27T19:39:23.538Z,95.50
2022-12-27T19:41:51.463Z,95.60
2022-12-27T19:44:19.496Z,95.60
2022-12-27T19:46:46.978Z,95.60
2022-12-27T19:52:02.292Z,95.60
2022-12-27T19:54:30.601Z,95.60
2022-12-27T19:56:58.194Z,95.70
2022-12-27T19:59:25.817Z,95.70
2022-12-27T20:01:53.644Z,95.70
2022-12-27T20:04:21.250Z,95.70
2022-12-27T20:06:49.274Z,95.70
2022-12-27T20:09:17.734Z,95.70
2022-12-27T20:11:45.273Z,95.80
2022-12-27T20:14:14.742Z,95.80
2022-12-27T20:16:42.302Z,95.80
2022-12-27T20:19:13.495Z,95.90
2022-12-27T20:21:41.068Z,95.80
2022-12-27T20:24:15.164Z,95.90
2022-12-27T20:26:42.997Z,95.90
2022-12-27T20:29:11.358Z,95.90
2022-12-27T20:31:44.498Z,95.90
2022-12-27T20:34:13.146Z,95.90
2022-12-27T20:36:41.898Z,95.90
2022-12-27T20:39:09.829Z,95.90
2022-12-27T20:41:39.411Z,95.90
2022-12-27T20:44:06.949Z,95.90
2022-12-27T20:46:34.544Z,96.00
2022-12-27T20:49:02.221Z,96.00
2022-12-27T20:51:33.448Z,96.00
2022-12-27T20:54:01.949Z,96.00
2022-12-27T20:56:29.570Z,96.00
2022-12-27T20:58:57.516Z,96.00
2022-12-27T21:01:25.738Z,96.00
2022-12-27T21:03:56.738Z,96.00
2022-12-27T21:06:25.533Z,96.00
2022-12-27T21:08:57.248Z,96.00
2022-12-27T21:11:27.271Z,96.10
2022-12-27T21:13:55.304Z,96.10
2022-12-27T21:16:27.252Z,96.10
2022-12-27T21:18:55.126Z,96.00
2022-12-27T21:21:27.618Z,95.80
2022-12-27T21:23:57.287Z,95.70
2022-12-27T21:26:29.053Z,95.70
2022-12-27T21:28:56.847Z,95.70
2022-12-27T21:31:24.979Z,95.70
2022-12-27T21:33:52.562Z,95.80
2022-12-27T21:36:21.230Z,95.80
2022-12-27T21:38:49.066Z,95.90
2022-12-27T21:41:18.328Z,95.90
2022-12-27T21:43:46.200Z,95.90
2022-12-27T21:46:18.027Z,96.00
2022-12-27T21:48:45.673Z,96.00
2022-12-27T21:51:14.617Z,96.00
2022-12-27T21:53:42.185Z,96.00
2022-12-27T21:56:13.223Z,96.10
2022-12-27T21:58:41.431Z,96.10
2022-12-27T22:01:13.401Z,96.10
2022-12-27T22:03:41.865Z,96.10
2022-12-27T22:06:10.597Z,96.10
2022-12-27T22:08:38.038Z,96.20
2022-12-27T22:11:05.545Z,96.20
2022-12-27T22:13:33.423Z,96.20
2022-12-27T22:16:02.387Z,96.20
2022-12-27T22:18:33.949Z,96.20
2022-12-27T22:21:02.963Z,96.20
2022-12-27T22:23:38.276Z,96.20
2022-12-27T22:26:09.113Z,96.20
2022-12-27T22:28:36.519Z,96.20
2022-12-27T22:31:07.834Z,96.20
2022-12-27T22:33:35.970Z,96.20
2022-12-27T22:36:07.526Z,96.20
2022-12-27T22:38:36.644Z,96.20
2022-12-27T22:41:08.338Z,96.20
2022-12-27T22:43:35.759Z,96.20
2022-12-27T22:46:07.768Z,96.20
2022-12-27T22:48:35.701Z,96.20
2022-12-27T22:51:26.486Z,96.20
2022-12-27T22:53:55.681Z,96.30
2022-12-27T22:56:24.528Z,96.20
2022-12-27T22:58:51.942Z,96.30
2022-12-27T23:01:21.071Z,96.20
2022-12-27T23:03:49.022Z,96.30
2022-12-27T23:06:16.715Z,96.20
2022-12-27T23:08:44.449Z,96.30
2022-12-27T23:11:13.419Z,96.30
2022-12-27T23:13:41.019Z,96.30
2022-12-27T23:16:08.715Z,96.30
2022-12-27T23:18:36.734Z,96.30
2022-12-27T23:21:21.033Z,96.30
2022-12-27T23:23:52.261Z,96.30
2022-12-27T23:26:21.273Z,96.30
2022-12-27T23:28:49.699Z,96.30
2022-12-27T23:31:17.853Z,96.30
2022-12-27T23:33:45.342Z,96.30
2022-12-27T23:36:13.147Z,96.30
2022-12-27T23:38:41.469Z,96.30
2022-12-27T23:41:11.257Z,96.30
2022-12-27T23:43:52.290Z,96.30
2022-12-27T23:46:23.891Z,96.20
2022-12-27T23:48:51.687Z,96.20
2022-12-27T23:51:19.273Z,96.20
2022-12-27T23:53:46.980Z,96.10
2022-12-27T23:56:18.953Z,96.10
2022-12-27T23:58:46.861Z,96.10
