createdAt,value
2017-12-28T00:07:35.774Z,4.00
2017-12-28T00:10:05.873Z,4.00
2017-12-28T00:12:34.700Z,4.00
2017-12-28T00:15:05.423Z,4.00
2017-12-28T00:17:34.247Z,4.00
2017-12-28T00:20:03.856Z,4.00
2017-12-28T00:22:33.862Z,4.00
2017-12-28T00:25:03.945Z,4.00
2017-12-28T00:27:35.414Z,4.00
2017-12-28T00:30:07.023Z,4.00
2017-12-28T00:32:38.600Z,4.00
2017-12-28T00:35:12.427Z,4.00
2017-12-28T00:37:41.817Z,4.00
2017-12-28T00:40:11.577Z,4.00
2017-12-28T00:42:42.032Z,4.00
2017-12-28T00:45:13.314Z,4.00
2017-12-28T00:47:44.712Z,3.90
2017-12-28T00:50:15.918Z,4.00
2017-12-28T00:52:48.389Z,3.90
2017-12-28T00:55:20.481Z,4.00
2017-12-28T00:57:52.020Z,4.00
2017-12-28T01:00:23.990Z,4.00
2017-12-28T01:02:55.682Z,4.00
2017-12-28T01:05:27.935Z,4.00
2017-12-28T01:08:00.107Z,3.90
2017-12-28T01:10:34.246Z,4.00
2017-12-28T01:13:06.408Z,3.90
2017-12-28T01:15:39.302Z,3.90
2017-12-28T01:18:09.506Z,3.90
2017-12-28T01:20:40.265Z,3.90
2017-12-28T01:23:10.634Z,3.90
2017-12-28T01:25:42.016Z,3.90
2017-12-28T01:28:11.332Z,3.90
2017-12-28T01:30:42.903Z,3.90
2017-12-28T01:33:12.650Z,3.90
2017-12-28T01:35:41.665Z,3.90
2017-12-28T01:38:12.151Z,3.90
2017-12-28T01:40:42.733Z,3.90
2017-12-28T01:43:13.053Z,3.90
2017-12-28T01:45:42.739Z,3.90
2017-12-28T01:48:15.944Z,3.90
2017-12-28T01:50:46.298Z,3.90
2017-12-28T01:53:16.298Z,3.90
2017-12-28T01:55:46.208Z,3.90
2017-12-28T01:58:14.680Z,3.90
2017-12-28T02:00:44.316Z,3.90
2017-12-28T02:03:13.411Z,3.90
2017-12-28T02:05:41.939Z,3.90
2017-12-28T02:08:11.202Z,3.90
2017-12-28T02:10:41.724Z,3.90
2017-12-28T02:13:11.919Z,3.90
2017-12-28T02:15:41.323Z,3.90
2017-12-28T02:18:11.194Z,3.90
2017-12-28T02:20:41.759Z,3.90
2017-12-28T02:23:11.338Z,3.90
2017-12-28T02:25:41.395Z,3.90
2017-12-28T02:28:10.635Z,3.90
2017-12-28T02:30:41.388Z,3.90
2017-12-28T02:33:10.325Z,3.90
2017-12-28T02:35:39.180Z,3.90
2017-12-28T02:38:09.501Z,3.90
2017-12-28T02:40:38.858Z,3.90
2017-12-28T02:43:08.212Z,3.90
2017-12-28T02:45:38.049Z,3.90
2017-12-28T02:48:07.124Z,3.90
2017-12-28T02:50:35.352Z,3.90
2017-12-28T02:53:05.620Z,3.90
2017-12-28T02:55:35.511Z,3.90
2017-12-28T02:58:05.655Z,3.90
2017-12-28T03:00:35.255Z,3.90
2017-12-28T03:03:05.554Z,3.90
2017-12-28T03:05:35.746Z,3.90
2017-12-28T03:08:04.940Z,3.90
2017-12-28T03:10:34.011Z,3.90
2017-12-28T03:13:06.639Z,3.90
2017-12-28T03:15:46.989Z,3.90
2017-12-28T03:18:26.490Z,3.90
2017-12-28T03:20:57.536Z,3.90
2017-12-28T03:23:33.048Z,3.90
2017-12-28T03:26:07.206Z,3.90
2017-12-28T03:28:44.500Z,3.90
2017-12-28T03:31:20.560Z,3.90
2017-12-28T03:33:51.150Z,3.90
2017-12-28T03:36:19.519Z,3.90
2017-12-28T03:38:48.297Z,3.90
2017-12-28T03:41:18.791Z,3.90
2017-12-28T03:43:50.377Z,3.90
2017-12-28T03:46:27.241Z,3.90
2017-12-28T03:49:05.892Z,3.90
2017-12-28T03:51:45.848Z,3.90
2017-12-28T03:54:15.395Z,3.90
2017-12-28T03:56:45.224Z,3.90
2017-12-28T03:59:13.863Z,3.90
2017-12-28T04:01:43.665Z,3.90
2017-12-28T04:04:12.882Z,3.90
2017-12-28T04:06:41.294Z,3.90
2017-12-28T04:09:09.817Z,3.90
2017-12-28T04:11:40.383Z,3.90
2017-12-28T04:14:09.797Z,3.90
2017-12-28T04:16:43.402Z,3.90
2017-12-28T04:19:13.703Z,3.80
2017-12-28T04:21:49.873Z,3.80
2017-12-28T04:24:20.499Z,3.90
2017-12-28T04:26:49.640Z,3.90
2017-12-28T04:29:20.594Z,3.80
2017-12-28T04:31:49.159Z,3.90
2017-12-28T04:34:19.226Z,3.80
2017-12-28T04:36:47.883Z,3.80
2017-12-28T04:39:17.194Z,3.80
2017-12-28T04:41:46.735Z,3.80
2017-12-28T04:44:20.224Z,3.80
2017-12-28T04:46:49.480Z,3.80
2017-12-28T04:49:17.858Z,3.80
2017-12-28T04:51:46.938Z,3.80
2017-12-28T04:54:16.032Z,3.80
2017-12-28T04:56:45.731Z,3.80
2017-12-28T04:59:15.664Z,3.80
2017-12-28T05:01:44.911Z,3.80
2017-12-28T05:04:14.845Z,3.80
2017-12-28T05:06:44.600Z,3.80
2017-12-28T05:09:14.559Z,3.80
2017-12-28T05:11:46.416Z,3.80
2017-12-28T05:14:15.927Z,3.80
2017-12-28T05:16:46.926Z,3.80
2017-12-28T05:19:16.178Z,3.80
2017-12-28T05:21:44.823Z,3.80
2017-12-28T05:24:14.146Z,3.80
2017-12-28T05:26:44.831Z,3.80
2017-12-28T05:29:20.584Z,3.80
2017-12-28T05:31:51.107Z,3.80
2017-12-28T05:34:22.193Z,3.80
2017-12-28T05:36:52.228Z,3.80
2017-12-28T05:39:20.825Z,3.80
2017-12-28T05:41:49.743Z,3.80
2017-12-28T05:44:18.583Z,3.80
2017-12-28T05:46:46.971Z,3.80
2017-12-28T05:49:16.098Z,3.80
2017-12-28T05:51:44.939Z,3.80
2017-12-28T05:54:22.336Z,3.80
2017-12-28T05:57:00.454Z,3.80
2017-12-28T05:59:37.451Z,3.80
2017-12-28T06:02:12.591Z,3.80
2017-12-28T06:04:48.302Z,3.80
2017-12-28T06:07:19.888Z,3.80
2017-12-28T06:09:50.736Z,3.80
2017-12-28T06:12:22.106Z,3.70
2017-12-28T06:14:54.050Z,3.80
2017-12-28T06:17:25.670Z,3.80
2017-12-28T06:19:55.848Z,3.80
2017-12-28T06:22:26.259Z,3.80
2017-12-28T06:24:55.320Z,3.80
2017-12-28T06:27:24.009Z,3.80
2017-12-28T06:29:53.115Z,3.80
2017-12-28T06:32:24.052Z,3.80
2017-12-28T06:34:53.271Z,3.80
2017-12-28T06:37:24.859Z,3.80
2017-12-28T06:39:55.013Z,3.70
2017-12-28T06:42:24.131Z,3.70
2017-12-28T06:44:53.464Z,3.80
2017-12-28T06:47:21.906Z,3.70
2017-12-28T06:49:51.392Z,3.70
2017-12-28T06:52:20.082Z,3.70
2017-12-28T06:54:49.235Z,3.70
2017-12-28T06:57:19.004Z,3.70
2017-12-28T06:59:47.707Z,3.70
2017-12-28T07:02:17.243Z,3.70
2017-12-28T07:04:46.503Z,3.70
2017-12-28T07:07:16.475Z,3.70
2017-12-28T07:09:45.860Z,3.70
2017-12-28T07:12:17.218Z,3.70
2017-12-28T07:14:47.979Z,3.70
2017-12-28T07:25:34.371Z,3.70
2017-12-28T07:28:03.997Z,3.70
2017-12-28T07:30:33.593Z,3.70
2017-12-28T07:33:03.326Z,3.70
2017-12-28T07:35:32.661Z,3.70
2017-12-28T07:38:02.140Z,3.70
2017-12-28T07:40:33.354Z,3.70
2017-12-28T07:43:03.494Z,3.70
2017-12-28T07:45:33.219Z,3.60
2017-12-28T07:48:02.705Z,3.60
2017-12-28T07:50:31.702Z,3.60
2017-12-28T07:53:01.214Z,3.60
2017-12-28T07:55:31.365Z,3.60
2017-12-28T07:58:00.203Z,3.60
2017-12-28T08:00:38.434Z,3.60
2017-12-28T08:03:07.394Z,3.60
2017-12-28T08:05:38.802Z,3.60
2017-12-28T08:08:11.411Z,3.60
2017-12-28T08:10:44.060Z,3.60
2017-12-28T08:13:15.719Z,3.60
2017-12-28T08:15:54.581Z,3.60
2017-12-28T08:18:31.864Z,3.60
2017-12-28T08:21:03.687Z,3.60
2017-12-28T08:26:15.094Z,3.60
2017-12-28T08:28:44.046Z,3.60
2017-12-28T08:31:15.711Z,3.60
2017-12-28T08:33:44.961Z,3.60
2017-12-28T08:36:19.326Z,3.60
2017-12-28T08:38:53.495Z,3.60
2017-12-28T08:41:27.842Z,3.50
2017-12-28T08:44:00.855Z,3.60
2017-12-28T08:46:35.055Z,3.50
2017-12-28T08:49:07.773Z,3.50
2017-12-28T08:51:39.357Z,3.50
2017-12-28T08:54:13.341Z,3.50
2017-12-28T08:59:32.850Z,3.50
2017-12-28T09:02:08.166Z,3.50
2017-12-28T09:04:39.485Z,3.50
2017-12-28T09:07:12.142Z,3.50
2017-12-28T09:09:44.366Z,3.50
2017-12-28T09:12:17.272Z,3.50
2017-12-28T09:14:49.125Z,3.50
2017-12-28T09:17:22.426Z,3.50
2017-12-28T09:19:54.430Z,3.50
2017-12-28T09:22:32.607Z,3.50
2017-12-28T09:27:42.087Z,3.50
2017-12-28T09:30:12.242Z,3.50
2017-12-28T09:32:46.122Z,3.50
2017-12-28T09:35:15.172Z,3.50
2017-12-28T09:37:44.544Z,3.50
2017-12-28T09:40:17.399Z,3.50
2017-12-28T09:42:48.291Z,3.50
2017-12-28T09:45:24.166Z,3.50
2017-12-28T09:47:59.312Z,3.50
2017-12-28T09:50:33.374Z,3.50
2017-12-28T09:53:10.840Z,3.50
2017-12-28T09:55:49.826Z,3.50
2017-12-28T09:58:20.494Z,3.50
2017-12-28T10:00:50.472Z,3.40
2017-12-28T10:03:20.872Z,3.50
2017-12-28T10:06:05.219Z,3.50
2017-12-28T10:19:51.243Z,3.50
2017-12-28T10:22:27.751Z,3.40
2017-12-28T10:25:02.274Z,3.40
2017-12-28T10:27:33.638Z,3.40
2017-12-28T10:30:01.934Z,3.40
2017-12-28T10:32:31.192Z,3.40
2017-12-28T10:35:01.506Z,3.40
2017-12-28T10:37:30.222Z,3.40
2017-12-28T10:40:01.828Z,3.40
2017-12-28T10:42:38.538Z,3.40
2017-12-28T10:45:13.742Z,3.40
2017-12-28T10:47:44.366Z,3.40
2017-12-28T10:50:16.565Z,3.40
2017-12-28T10:55:28.446Z,3.40
2017-12-28T10:57:58.200Z,3.40
2017-12-28T11:00:28.015Z,3.40
2017-12-28T11:02:58.890Z,3.40
2017-12-28T11:05:28.494Z,3.40
2017-12-28T11:07:59.358Z,3.40
2017-12-28T11:10:32.145Z,3.40
2017-12-28T11:13:05.532Z,3.40
2017-12-28T11:15:41.399Z,3.30
2017-12-28T11:18:15.631Z,3.40
2017-12-28T11:20:50.352Z,3.40
2017-12-28T11:23:29.247Z,3.30
2017-12-28T11:28:44.728Z,3.40
2017-12-28T11:31:15.015Z,3.40
2017-12-28T11:33:47.679Z,3.40
2017-12-28T11:36:18.365Z,3.40
2017-12-28T11:41:31.014Z,3.40
2017-12-28T11:43:59.952Z,3.40
2017-12-28T11:46:31.547Z,3.40
2017-12-28T11:49:05.292Z,3.40
2017-12-28T11:51:45.219Z,3.40
2017-12-28T11:54:24.646Z,3.40
2017-12-28T11:57:06.590Z,3.40
2017-12-28T12:02:30.489Z,3.40
2017-12-28T12:05:12.082Z,3.40
2017-12-28T12:07:51.312Z,3.40
2017-12-28T12:10:29.162Z,3.30
2017-12-28T12:15:38.439Z,3.40
2017-12-28T12:18:10.215Z,3.30
2017-12-28T12:20:42.439Z,3.30
2017-12-28T12:23:20.168Z,3.30
2017-12-28T12:25:54.597Z,3.30
2017-12-28T12:28:28.229Z,3.30
2017-12-28T12:31:00.395Z,3.30
2017-12-28T12:33:36.871Z,3.30
2017-12-28T12:36:12.796Z,3.30
2017-12-28T12:38:51.935Z,3.30
2017-12-28T12:41:26.595Z,3.30
2017-12-28T12:43:58.756Z,3.30
2017-12-28T12:49:09.224Z,3.30
2017-12-28T12:51:41.615Z,3.30
2017-12-28T12:54:23.555Z,3.30
2017-12-28T12:56:59.120Z,3.30
2017-12-28T12:59:32.566Z,3.30
2017-12-28T13:02:05.176Z,3.30
2017-12-28T13:04:34.115Z,3.30
2017-12-28T13:07:04.131Z,3.30
2017-12-28T13:09:37.862Z,3.30
2017-12-28T13:12:07.104Z,3.30
2017-12-28T13:14:37.411Z,3.20
2017-12-28T13:17:07.516Z,3.30
2017-12-28T13:19:36.089Z,3.20
2017-12-28T13:22:05.107Z,3.20
2017-12-28T13:24:34.674Z,3.20
2017-12-28T13:27:05.990Z,3.20
2017-12-28T13:29:37.100Z,3.20
2017-12-28T13:32:07.386Z,3.20
2017-12-28T13:34:39.910Z,3.20
2017-12-28T13:37:12.704Z,3.20
2017-12-28T13:39:44.298Z,3.20
2017-12-28T13:42:15.374Z,3.20
2017-12-28T13:44:51.293Z,3.20
2017-12-28T13:47:25.461Z,3.20
2017-12-28T13:50:00.650Z,3.20
2017-12-28T13:52:34.531Z,3.20
2017-12-28T13:55:04.606Z,3.20
2017-12-28T13:57:33.282Z,3.20
2017-12-28T14:00:02.686Z,3.20
2017-12-28T14:02:32.356Z,3.20
2017-12-28T14:05:04.433Z,3.20
2017-12-28T14:07:36.660Z,3.10
2017-12-28T14:13:05.149Z,3.10
2017-12-28T14:15:34.508Z,3.10
2017-12-28T14:18:05.496Z,3.10
2017-12-28T14:20:34.199Z,3.10
2017-12-28T14:23:04.695Z,3.10
2017-12-28T14:25:34.132Z,3.10
2017-12-28T14:28:03.674Z,3.10
2017-12-28T14:30:36.615Z,3.10
2017-12-28T14:33:07.552Z,3.10
2017-12-28T14:35:37.174Z,3.10
2017-12-28T14:38:06.494Z,3.10
2017-12-28T14:40:35.551Z,3.10
2017-12-28T14:43:04.713Z,3.10
2017-12-28T14:45:35.238Z,3.10
2017-12-28T14:48:04.250Z,3.10
2017-12-28T14:50:34.192Z,3.10
2017-12-28T14:53:03.549Z,3.10
2017-12-28T14:55:33.276Z,3.00
2017-12-28T14:58:02.351Z,3.00
2017-12-28T15:00:31.578Z,3.00
2017-12-28T15:03:02.140Z,3.00
2017-12-28T15:05:31.007Z,3.00
2017-12-28T15:08:00.035Z,3.00
2017-12-28T15:10:29.306Z,3.00
2017-12-28T15:12:59.935Z,3.00
2017-12-28T15:15:28.825Z,3.00
2017-12-28T15:17:58.681Z,3.00
2017-12-28T15:20:29.341Z,3.00
2017-12-28T15:22:59.147Z,3.00
2017-12-28T15:25:27.598Z,3.00
2017-12-28T15:27:56.068Z,3.00
2017-12-28T15:30:25.354Z,3.00
2017-12-28T15:32:55.247Z,3.00
2017-12-28T15:35:24.617Z,2.90
2017-12-28T15:37:54.241Z,3.00
2017-12-28T15:40:25.439Z,2.90
2017-12-28T15:42:55.601Z,2.90
2017-12-28T15:45:26.697Z,2.90
2017-12-28T15:47:57.364Z,2.90
2017-12-28T15:50:28.145Z,2.90
2017-12-28T15:52:59.376Z,2.90
2017-12-28T15:55:30.994Z,2.90
2017-12-28T15:58:02.598Z,2.90
2017-12-28T16:00:31.529Z,2.90
2017-12-28T16:03:01.024Z,2.90
2017-12-28T16:05:32.430Z,2.90
2017-12-28T16:08:02.887Z,2.90
2017-12-28T16:10:34.763Z,2.90
2017-12-28T16:13:04.901Z,2.90
2017-12-28T16:15:37.795Z,2.90
2017-12-28T16:18:20.015Z,2.90
2017-12-28T16:20:49.896Z,2.80
2017-12-28T16:23:21.157Z,2.80
2017-12-28T16:25:53.153Z,2.80
2017-12-28T16:28:29.442Z,2.80
2017-12-28T16:30:59.785Z,2.80
2017-12-28T16:33:35.859Z,2.80
2017-12-28T16:36:08.697Z,2.80
2017-12-28T16:38:40.409Z,2.80
2017-12-28T16:41:17.809Z,2.80
2017-12-28T16:43:49.907Z,2.80
2017-12-28T16:46:21.399Z,2.80
2017-12-28T16:48:51.387Z,2.80
2017-12-28T16:51:22.086Z,2.80
2017-12-28T16:53:51.890Z,2.80
2017-12-28T16:56:22.034Z,2.80
2017-12-28T16:58:50.913Z,2.70
2017-12-28T17:01:21.262Z,2.70
2017-12-28T17:03:51.101Z,2.70
2017-12-28T17:06:21.857Z,2.70
2017-12-28T17:08:53.805Z,2.70
2017-12-28T17:11:24.306Z,2.70
2017-12-28T17:13:55.650Z,2.70
2017-12-28T17:16:34.002Z,2.70
2017-12-28T17:19:09.307Z,2.70
2017-12-28T17:21:43.805Z,2.70
2017-12-28T17:24:18.542Z,2.70
2017-12-28T17:26:53.511Z,2.70
2017-12-28T17:29:27.687Z,2.70
2017-12-28T17:31:59.572Z,2.70
2017-12-28T17:34:35.575Z,2.70
2017-12-28T17:37:05.490Z,2.70
2017-12-28T17:39:35.099Z,2.60
2017-12-28T17:42:13.401Z,2.60
2017-12-28T17:44:42.707Z,2.60
2017-12-28T17:47:14.111Z,2.60
2017-12-28T17:49:43.192Z,2.60
2017-12-28T17:52:14.107Z,2.60
2017-12-28T17:54:44.716Z,2.60
2017-12-28T17:57:15.990Z,2.60
2017-12-28T17:59:47.954Z,2.60
2017-12-28T18:02:18.656Z,2.60
2017-12-28T18:04:49.468Z,2.60
2017-12-28T18:26:48.234Z,5.20
2017-12-28T18:37:36.101Z,7.30
2017-12-28T19:15:52.510Z,9.00
2017-12-28T19:18:24.897Z,9.20
2017-12-28T19:20:56.308Z,9.30
2017-12-28T19:23:39.152Z,9.50
2017-12-28T19:29:03.193Z,9.60
2017-12-28T19:34:18.263Z,9.50
2017-12-28T19:36:49.034Z,9.40
2017-12-28T19:39:18.990Z,9.30
2017-12-28T19:41:52.904Z,9.20
2017-12-28T19:44:23.558Z,9.20
2017-12-28T19:46:53.755Z,9.30
2017-12-28T19:49:24.412Z,9.70
2017-12-28T19:51:55.842Z,9.70
2017-12-28T19:54:24.479Z,9.90
2017-12-28T19:59:33.737Z,9.90
2017-12-28T20:02:02.346Z,9.80
2017-12-28T20:09:58.255Z,9.60
2017-12-28T20:23:11.191Z,9.50
2017-12-28T20:36:27.039Z,9.40
2017-12-28T20:47:10.476Z,9.40
2017-12-28T20:55:09.768Z,9.50
2017-12-28T20:57:40.462Z,9.50
2017-12-28T21:00:14.470Z,9.50
2017-12-28T21:02:51.382Z,9.50
2017-12-28T21:05:21.724Z,9.60
2017-12-28T21:07:54.369Z,9.60
2017-12-28T21:10:28.415Z,9.60
2017-12-28T21:13:00.484Z,9.60
2017-12-28T21:18:14.389Z,9.70
2017-12-28T21:20:47.437Z,9.70
2017-12-28T21:23:16.844Z,9.70
2017-12-28T21:25:48.857Z,9.70
2017-12-28T21:28:28.223Z,9.70
2017-12-28T21:30:58.532Z,9.70
2017-12-28T21:33:26.569Z,9.70
2017-12-28T21:35:58.550Z,9.80
2017-12-28T21:38:27.845Z,9.80
2017-12-28T21:41:00.073Z,9.80
2017-12-28T21:46:16.170Z,9.90
2017-12-28T21:48:47.462Z,9.80
2017-12-28T21:54:10.066Z,9.80
2017-12-28T21:56:40.360Z,9.90
2017-12-28T22:01:55.461Z,9.90
2017-12-28T22:04:25.792Z,9.90
2017-12-28T22:07:02.132Z,10.00
2017-12-28T22:09:32.707Z,10.00
2017-12-28T22:12:01.884Z,10.10
2017-12-28T22:14:32.678Z,10.10
2017-12-28T22:17:03.759Z,10.10
2017-12-28T22:19:34.015Z,10.10
2017-12-28T22:22:20.893Z,10.10
2017-12-28T22:24:52.237Z,10.10
2017-12-28T22:27:22.379Z,10.10
2017-12-28T22:29:50.841Z,10.20
2017-12-28T22:32:21.335Z,10.20
2017-12-28T22:34:50.944Z,10.20
2017-12-28T22:37:19.626Z,10.30
2017-12-28T22:39:49.118Z,10.30
2017-12-28T22:42:17.213Z,10.30
2017-12-28T23:01:26.351Z,8.70
2017-12-28T23:03:58.890Z,8.40
2017-12-28T23:06:31.741Z,8.40
2017-12-28T23:09:03.464Z,8.30
2017-12-28T23:11:42.655Z,8.30
2017-12-28T23:14:13.934Z,8.20
2017-12-28T23:16:45.886Z,8.20
