createdAt,value
2023-01-11T00:00:44.807Z,72.10
2023-01-11T00:03:12.769Z,72.31
2023-01-11T00:05:41.421Z,71.56
2023-01-11T00:08:09.328Z,71.12
2023-01-11T00:10:37.131Z,70.11
2023-01-11T00:13:04.908Z,69.49
2023-01-11T00:15:32.443Z,68.52
2023-01-11T00:18:00.148Z,69.50
2023-01-11T00:20:27.970Z,69.20
2023-01-11T00:22:55.340Z,68.46
2023-01-11T00:25:23.081Z,69.75
2023-01-11T00:27:50.715Z,68.29
2023-01-11T00:30:18.632Z,67.89
2023-01-11T00:32:46.320Z,68.55
2023-01-11T00:35:13.729Z,67.85
2023-01-11T00:37:41.207Z,67.24
2023-01-11T00:40:09.289Z,66.68
2023-01-11T00:42:55.353Z,69.12
2023-01-11T00:45:42.008Z,68.87
2023-01-11T00:48:10.814Z,68.37
2023-01-11T00:50:40.199Z,66.10
2023-01-11T00:53:08.651Z,65.47
2023-01-11T00:55:36.584Z,66.38
2023-01-11T00:58:04.714Z,68.70
2023-01-11T01:00:32.179Z,66.41
2023-01-11T01:02:59.729Z,64.37
2023-01-11T01:05:27.610Z,68.13
2023-01-11T01:07:55.000Z,65.40
2023-01-11T01:10:22.361Z,64.20
2023-01-11T01:13:08.279Z,63.19
2023-01-11T01:15:36.173Z,63.51
2023-01-11T01:18:03.963Z,64.20
2023-01-11T01:20:31.380Z,67.15
2023-01-11T01:22:58.771Z,66.76
2023-01-11T01:25:26.443Z,68.58
2023-01-11T01:27:53.823Z,69.67
2023-01-11T01:30:21.214Z,70.09
2023-01-11T01:32:48.929Z,70.47
2023-01-11T01:35:16.288Z,72.13
2023-01-11T01:37:44.748Z,72.66
2023-01-11T01:40:13.071Z,70.78
2023-01-11T01:42:40.450Z,72.06
2023-01-11T01:45:18.377Z,71.15
2023-01-11T01:47:48.286Z,71.02
2023-01-11T01:50:27.923Z,72.01
2023-01-11T01:52:59.801Z,72.05
2023-01-11T01:55:31.796Z,71.29
2023-01-11T01:58:00.709Z,71.02
2023-01-11T02:00:28.117Z,72.17
2023-01-11T02:02:57.626Z,72.28
2023-01-11T02:05:25.579Z,73.77
2023-01-11T02:07:56.199Z,73.90
2023-01-11T02:10:23.649Z,73.07
2023-01-11T02:13:02.800Z,74.15
2023-01-11T02:15:30.544Z,71.46
2023-01-11T02:17:58.384Z,70.13
2023-01-11T02:20:53.308Z,69.66
2023-01-11T02:23:39.223Z,70.92
2023-01-11T02:26:27.798Z,68.87
2023-01-11T02:29:22.853Z,69.55
2023-01-11T02:31:59.189Z,68.99
2023-01-11T02:34:35.504Z,69.90
2023-01-11T02:37:12.078Z,67.21
2023-01-11T02:40:07.246Z,68.11
2023-01-11T02:43:19.991Z,68.83
2023-01-11T02:46:06.245Z,69.92
2023-01-11T02:49:27.755Z,68.15
2023-01-11T02:52:01.897Z,68.08
2023-01-11T02:54:29.870Z,70.71
2023-01-11T02:56:59.168Z,70.82
2023-01-11T02:59:32.619Z,74.12
2023-01-11T03:02:00.587Z,77.88
2023-01-11T03:04:37.239Z,75.01
2023-01-11T03:07:14.253Z,75.68
2023-01-11T03:09:59.865Z,78.55
2023-01-11T03:13:03.457Z,73.64
2023-01-11T03:16:01.465Z,79.68
2023-01-11T03:18:49.193Z,75.43
2023-01-11T03:21:58.311Z,76.10
2023-01-11T03:24:31.297Z,71.67
2023-01-11T03:27:04.807Z,70.80
2023-01-11T03:29:37.589Z,71.87
2023-01-11T03:32:11.118Z,72.24
2023-01-11T03:34:52.927Z,72.47
2023-01-11T03:37:28.681Z,74.44
2023-01-11T03:40:05.648Z,75.41
2023-01-11T03:42:33.959Z,74.11
2023-01-11T03:45:03.198Z,73.33
2023-01-11T03:47:32.949Z,73.36
2023-01-11T03:50:05.339Z,70.94
2023-01-11T03:52:38.398Z,71.78
2023-01-11T03:55:08.245Z,71.07
2023-01-11T03:57:43.238Z,70.13
2023-01-11T04:00:11.707Z,78.38
2023-01-11T04:02:40.614Z,77.02
2023-01-11T04:05:10.058Z,73.41
2023-01-11T04:07:37.558Z,79.47
2023-01-11T04:10:05.883Z,81.21
2023-01-11T04:12:33.301Z,83.40
2023-01-11T04:15:03.139Z,83.63
2023-01-11T04:17:32.379Z,81.59
2023-01-11T04:19:59.752Z,78.42
2023-01-11T04:22:27.106Z,79.34
2023-01-11T04:24:54.820Z,84.36
2023-01-11T04:27:22.153Z,84.78
2023-01-11T04:29:49.507Z,83.98
2023-01-11T04:32:17.203Z,81.93
2023-01-11T04:34:44.552Z,78.13
2023-01-11T04:37:12.103Z,80.49
2023-01-11T04:39:39.756Z,70.78
2023-01-11T04:42:19.091Z,71.52
2023-01-11T04:44:48.926Z,80.66
2023-01-11T04:47:17.486Z,81.01
2023-01-11T04:49:45.532Z,81.58
2023-01-11T04:52:15.156Z,83.48
2023-01-11T04:54:43.915Z,83.06
2023-01-11T04:57:13.390Z,82.64
2023-01-11T04:59:41.156Z,85.63
2023-01-11T05:02:08.679Z,84.96
2023-01-11T05:04:36.098Z,84.45
2023-01-11T05:07:03.825Z,82.80
2023-01-11T05:09:31.555Z,83.48
2023-01-11T05:11:58.948Z,75.45
2023-01-11T05:14:26.610Z,79.97
2023-01-11T05:16:54.077Z,79.34
2023-01-11T05:19:21.559Z,84.23
2023-01-11T05:21:49.289Z,80.67
2023-01-11T05:24:17.187Z,81.46
2023-01-11T05:26:45.123Z,81.24
2023-01-11T05:29:16.429Z,77.82
2023-01-11T05:31:43.975Z,79.42
2023-01-11T05:34:13.525Z,77.68
2023-01-11T05:36:41.615Z,79.13
2023-01-11T05:39:09.379Z,72.76
2023-01-11T05:41:36.799Z,79.61
2023-01-11T05:44:23.610Z,83.00
2023-01-11T05:46:51.008Z,78.06
2023-01-11T05:49:18.766Z,80.92
2023-01-11T05:51:46.149Z,79.08
2023-01-11T05:54:14.748Z,82.85
2023-01-11T05:56:43.028Z,79.43
2023-01-11T05:59:10.660Z,81.28
2023-01-11T06:01:38.385Z,81.59
2023-01-11T06:04:06.481Z,81.28
2023-01-11T06:06:34.159Z,81.35
2023-01-11T06:09:01.614Z,83.92
2023-01-11T06:11:29.425Z,86.26
2023-01-11T06:13:56.800Z,85.52
2023-01-11T06:16:24.366Z,85.53
2023-01-11T06:18:53.193Z,86.26
2023-01-11T06:21:20.777Z,84.69
2023-01-11T06:23:50.866Z,82.91
2023-01-11T06:26:21.249Z,77.43
2023-01-11T06:28:48.805Z,81.27
2023-01-11T06:31:17.900Z,82.32
2023-01-11T06:33:48.119Z,83.30
2023-01-11T06:36:16.231Z,80.06
2023-01-11T06:38:44.494Z,81.10
2023-01-11T06:41:13.246Z,83.33
2023-01-11T06:43:42.155Z,84.63
2023-01-11T06:46:14.282Z,84.96
2023-01-11T06:48:43.059Z,83.81
2023-01-11T06:51:13.601Z,73.39
2023-01-11T06:53:42.013Z,74.71
2023-01-11T06:56:13.628Z,74.91
2023-01-11T06:58:41.330Z,76.39
2023-01-11T07:01:09.000Z,76.90
2023-01-11T07:03:39.007Z,76.38
2023-01-11T07:06:06.605Z,77.13
2023-01-11T07:08:34.049Z,74.07
2023-01-11T07:11:01.843Z,76.99
2023-01-11T07:13:29.298Z,72.92
2023-01-11T07:15:58.009Z,79.54
2023-01-11T07:18:25.819Z,83.91
2023-01-11T07:20:53.215Z,76.74
2023-01-11T07:23:20.687Z,73.43
2023-01-11T07:25:49.688Z,69.97
2023-01-11T07:28:17.119Z,76.73
2023-01-11T07:30:57.302Z,68.40
2023-01-11T07:33:27.170Z,67.24
2023-01-11T07:35:55.194Z,67.87
2023-01-11T07:38:23.073Z,76.16
2023-01-11T07:40:50.783Z,73.25
2023-01-11T07:43:19.984Z,67.71
2023-01-11T07:45:51.565Z,68.16
2023-01-11T07:48:24.871Z,74.50
2023-01-11T07:50:53.200Z,77.45
2023-01-11T07:53:21.223Z,76.06
2023-01-11T07:55:48.660Z,70.90
2023-01-11T07:58:16.254Z,68.89
2023-01-11T08:00:46.005Z,74.42
2023-01-11T08:03:13.926Z,72.84
2023-01-11T08:05:41.423Z,68.84
2023-01-11T08:08:08.850Z,71.97
2023-01-11T08:10:36.531Z,75.90
2023-01-11T08:13:22.603Z,73.98
2023-01-11T08:15:50.393Z,69.42
2023-01-11T08:18:18.029Z,76.33
2023-01-11T08:20:45.913Z,74.27
2023-01-11T08:23:13.790Z,74.62
2023-01-11T08:25:41.230Z,77.48
2023-01-11T08:28:09.009Z,73.37
2023-01-11T08:30:37.432Z,78.82
2023-01-11T08:33:05.804Z,81.07
2023-01-11T08:35:38.529Z,76.19
2023-01-11T08:38:06.996Z,69.21
2023-01-11T08:40:34.482Z,76.53
2023-01-11T08:43:02.017Z,76.21
2023-01-11T08:45:29.681Z,71.54
2023-01-11T08:47:59.258Z,73.26
2023-01-11T08:50:26.771Z,67.90
2023-01-11T08:52:54.559Z,70.79
2023-01-11T08:55:23.334Z,72.35
2023-01-11T08:57:50.739Z,77.52
2023-01-11T09:00:19.272Z,71.24
2023-01-11T09:02:46.765Z,74.71
2023-01-11T09:05:16.255Z,71.89
2023-01-11T09:07:46.240Z,70.59
2023-01-11T09:10:13.724Z,69.43
2023-01-11T09:12:41.115Z,69.21
2023-01-11T09:15:09.722Z,70.15
2023-01-11T09:17:37.324Z,68.44
2023-01-11T09:20:05.599Z,68.06
2023-01-11T09:22:34.144Z,72.12
2023-01-11T09:25:01.664Z,68.24
2023-01-11T09:27:29.932Z,68.66
2023-01-11T09:29:57.701Z,66.90
2023-01-11T09:32:25.272Z,69.10
2023-01-11T09:34:57.303Z,68.80
2023-01-11T09:37:25.174Z,66.27
2023-01-11T09:39:52.746Z,67.45
2023-01-11T09:42:35.003Z,69.36
2023-01-11T09:45:11.116Z,67.50
2023-01-11T09:48:04.439Z,68.33
2023-01-11T09:50:40.014Z,72.82
2023-01-11T09:53:13.907Z,67.74
2023-01-11T09:55:46.850Z,63.46
2023-01-11T09:58:33.027Z,70.18
2023-01-11T10:01:21.983Z,66.01
2023-01-11T10:04:20.566Z,66.20
2023-01-11T10:07:01.042Z,64.44
2023-01-11T10:18:32.543Z,73.20
2023-01-11T10:19:04.260Z,73.67
2023-01-11T10:21:35.385Z,68.50
2023-01-11T10:24:07.495Z,70.72
2023-01-11T10:26:39.968Z,71.29
2023-01-11T10:29:16.904Z,70.03
2023-01-11T10:32:02.694Z,68.58
2023-01-11T10:34:53.367Z,64.84
2023-01-11T10:37:24.077Z,66.42
2023-01-11T10:40:23.474Z,70.97
2023-01-11T10:42:57.238Z,71.34
2023-01-11T10:45:46.358Z,62.78
2023-01-11T10:48:23.032Z,67.88
2023-01-11T10:51:06.000Z,64.02
2023-01-11T10:53:42.391Z,62.15
2023-01-11T10:56:16.037Z,58.00
2023-01-11T10:58:49.695Z,58.08
2023-01-11T11:01:38.540Z,59.30
2023-01-11T11:04:23.584Z,59.77
2023-01-11T11:07:14.200Z,63.83
2023-01-11T11:09:53.355Z,56.10
2023-01-11T11:12:25.623Z,58.18
2023-01-11T11:15:27.629Z,60.03
2023-01-11T11:17:55.233Z,62.20
2023-01-11T11:20:25.449Z,59.76
2023-01-11T11:22:55.024Z,56.35
2023-01-11T11:25:33.712Z,62.07
2023-01-11T11:28:04.743Z,58.84
2023-01-11T11:30:38.225Z,55.30
2023-01-11T11:33:19.348Z,60.48
2023-01-11T11:35:54.842Z,61.58
2023-01-11T11:38:30.071Z,54.82
2023-01-11T11:41:10.151Z,55.29
2023-01-11T11:43:42.191Z,55.83
2023-01-11T11:46:19.439Z,54.96
2023-01-11T11:49:12.653Z,54.35
2023-01-11T11:51:42.763Z,56.13
2023-01-11T11:54:30.012Z,57.71
2023-01-11T11:57:00.207Z,54.57
2023-01-11T11:59:30.201Z,59.79
2023-01-11T12:02:01.160Z,61.95
2023-01-11T12:04:33.249Z,54.81
2023-01-11T12:07:08.557Z,58.78
2023-01-11T12:09:36.603Z,59.12
2023-01-11T12:12:04.465Z,59.88
2023-01-11T12:14:35.206Z,53.53
2023-01-11T12:17:25.228Z,55.70
2023-01-11T12:19:52.671Z,56.12
2023-01-11T12:22:28.046Z,53.99
2023-01-11T12:25:13.722Z,50.34
2023-01-11T12:28:06.801Z,52.98
2023-01-11T12:30:46.471Z,56.80
2023-01-11T12:33:29.184Z,54.61
2023-01-11T12:36:22.856Z,50.15
2023-01-11T12:39:07.683Z,52.39
2023-01-11T12:41:44.330Z,51.39
2023-01-11T12:44:54.852Z,54.38
2023-01-11T12:47:31.683Z,51.75
2023-01-11T12:50:11.335Z,45.97
2023-01-11T12:52:44.738Z,48.38
2023-01-11T12:55:27.376Z,53.21
2023-01-11T12:58:36.133Z,56.11
2023-01-11T13:01:22.249Z,56.95
2023-01-11T13:04:23.973Z,55.63
2023-01-11T13:07:22.935Z,56.66
2023-01-11T13:10:05.694Z,55.81
2023-01-11T13:12:38.144Z,53.74
2023-01-11T13:15:27.167Z,51.17
2023-01-11T13:18:18.307Z,51.69
2023-01-11T13:21:02.471Z,48.79
2023-01-11T13:23:54.721Z,47.80
2023-01-11T13:26:31.235Z,48.55
2023-01-11T13:29:18.664Z,49.34
2023-01-11T13:31:47.508Z,47.31
2023-01-11T13:35:09.408Z,52.93
2023-01-11T13:37:55.011Z,51.45
2023-01-11T13:40:29.599Z,54.91
2023-01-11T13:43:04.074Z,50.02
2023-01-11T13:45:44.556Z,47.70
2023-01-11T13:48:26.014Z,48.67
2023-01-11T13:51:02.932Z,51.40
2023-01-11T13:53:47.296Z,49.06
2023-01-11T13:56:40.939Z,48.59
2023-01-11T13:59:31.517Z,50.68
2023-01-11T14:02:38.532Z,51.00
2023-01-11T14:05:18.975Z,53.51
2023-01-11T14:07:46.389Z,47.91
2023-01-11T14:10:23.748Z,55.54
2023-01-11T14:13:02.834Z,58.21
2023-01-11T14:16:09.049Z,58.72
2023-01-11T14:18:46.689Z,53.85
2023-01-11T14:21:22.654Z,54.41
2023-01-11T14:23:52.170Z,55.58
2023-01-11T14:26:28.999Z,53.77
2023-01-11T14:29:29.167Z,52.42
2023-01-11T14:32:21.512Z,49.45
2023-01-11T14:34:48.838Z,48.49
2023-01-11T14:37:16.490Z,49.92
2023-01-11T14:39:55.811Z,50.51
2023-01-11T14:43:01.768Z,50.45
2023-01-11T14:46:06.755Z,53.73
2023-01-11T14:49:03.119Z,56.31
2023-01-11T14:51:55.842Z,58.51
2023-01-11T14:54:40.700Z,57.39
2023-01-11T14:57:38.174Z,54.58
2023-01-11T15:00:26.113Z,55.20
2023-01-11T15:02:59.715Z,54.26
2023-01-11T15:05:31.026Z,56.62
2023-01-11T15:08:23.750Z,55.80
2023-01-11T15:11:06.200Z,52.39
2023-01-11T15:13:44.418Z,59.13
2023-01-11T15:16:41.036Z,52.46
2023-01-11T15:19:11.910Z,58.26
2023-01-11T15:21:47.917Z,57.87
2023-01-11T15:24:30.546Z,61.04
2023-01-11T15:27:00.436Z,60.28
2023-01-11T15:29:30.915Z,59.84
2023-01-11T15:32:06.883Z,60.74
2023-01-11T15:34:34.293Z,61.74
2023-01-11T15:37:06.519Z,60.29
2023-01-11T15:39:36.674Z,61.98
2023-01-11T15:42:17.689Z,59.17
2023-01-11T15:45:01.937Z,61.96
2023-01-11T15:47:54.628Z,61.12
2023-01-11T15:50:40.472Z,61.12
2023-01-11T15:53:36.269Z,60.48
2023-01-11T15:56:37.642Z,56.94
2023-01-11T15:59:17.927Z,56.04
2023-01-11T16:02:07.209Z,59.90
2023-01-11T16:05:06.020Z,61.08
2023-01-11T16:07:52.017Z,60.39
2023-01-11T16:10:27.785Z,62.25
2023-01-11T16:13:03.922Z,66.11
2023-01-11T16:15:37.589Z,67.76
2023-01-11T16:18:16.980Z,66.79
2023-01-11T16:20:56.177Z,62.79
2023-01-11T16:23:24.095Z,61.52
2023-01-11T16:25:56.220Z,61.48
2023-01-11T16:28:25.055Z,62.39
2023-01-11T16:30:56.188Z,64.42
2023-01-11T16:33:26.809Z,63.68
2023-01-11T16:36:13.320Z,63.95
2023-01-11T16:39:03.435Z,62.12
2023-01-11T16:41:43.789Z,60.37
2023-01-11T16:44:49.967Z,62.51
2023-01-11T16:47:19.330Z,66.31
2023-01-11T16:49:49.397Z,69.39
2023-01-11T16:52:28.660Z,68.75
2023-01-11T16:54:57.367Z,67.01
2023-01-11T16:57:35.893Z,72.52
2023-01-11T17:00:22.399Z,73.15
2023-01-11T17:03:21.669Z,75.42
2023-01-11T17:06:02.704Z,74.22
2023-01-11T17:08:35.139Z,71.76
2023-01-11T17:11:46.794Z,71.14
2023-01-11T17:14:18.183Z,70.03
2023-01-11T17:16:48.751Z,66.43
2023-01-11T17:19:22.134Z,66.12
2023-01-11T17:21:52.704Z,64.45
2023-01-11T17:24:24.881Z,65.60
2023-01-11T17:26:58.887Z,66.13
2023-01-11T17:29:34.074Z,66.44
2023-01-11T17:32:04.762Z,65.49
2023-01-11T17:34:35.031Z,66.40
2023-01-11T17:37:10.481Z,67.87
2023-01-11T17:39:38.526Z,67.34
2023-01-11T17:42:26.405Z,67.58
2023-01-11T17:45:13.540Z,72.47
2023-01-11T17:48:12.612Z,70.56
2023-01-11T17:50:46.933Z,70.43
2023-01-11T17:53:22.214Z,68.44
2023-01-11T17:55:54.848Z,65.35
2023-01-11T17:58:26.400Z,70.75
2023-01-11T18:01:15.066Z,74.08
2023-01-11T18:03:53.499Z,73.19
2023-01-11T18:06:29.600Z,74.25
2023-01-11T18:08:58.262Z,72.84
2023-01-11T18:11:37.271Z,72.18
2023-01-11T18:14:08.134Z,70.56
2023-01-11T18:16:35.596Z,72.13
2023-01-11T18:19:23.439Z,72.87
2023-01-11T18:21:53.328Z,75.51
2023-01-11T18:24:27.512Z,74.83
2023-01-11T18:27:15.668Z,74.88
2023-01-11T18:29:43.203Z,71.89
2023-01-11T18:32:12.375Z,72.19
2023-01-11T18:34:40.007Z,71.18
2023-01-11T18:37:10.987Z,71.31
2023-01-11T18:39:40.518Z,71.31
2023-01-11T18:42:15.072Z,73.06
2023-01-11T18:44:47.046Z,71.91
2023-01-11T18:47:17.228Z,70.13
2023-01-11T18:49:45.712Z,69.18
2023-01-11T18:52:13.946Z,68.38
2023-01-11T18:54:42.433Z,67.25
2023-01-11T18:57:11.602Z,68.86
2023-01-11T18:59:39.716Z,74.94
2023-01-11T19:04:54.675Z,71.52
2023-01-11T19:07:24.355Z,63.30
2023-01-11T19:09:55.236Z,68.41
2023-01-11T19:12:23.931Z,72.54
2023-01-11T19:14:51.822Z,62.89
2023-01-11T19:17:19.943Z,63.21
2023-01-11T19:19:47.667Z,70.41
2023-01-11T19:22:15.694Z,74.21
2023-01-11T19:24:43.692Z,75.35
2023-01-11T19:27:13.710Z,74.60
2023-01-11T19:29:42.246Z,75.11
2023-01-11T19:32:10.103Z,74.37
2023-01-11T19:34:39.927Z,77.89
2023-01-11T19:37:16.204Z,76.74
2023-01-11T19:39:44.317Z,75.43
2023-01-11T19:42:12.830Z,76.85
2023-01-11T19:44:41.347Z,73.85
2023-01-11T19:47:13.183Z,74.32
2023-01-11T19:49:43.027Z,70.80
2023-01-11T19:52:19.400Z,72.17
2023-01-11T19:54:49.384Z,72.99
2023-01-11T19:57:20.954Z,71.72
2023-01-11T19:59:50.246Z,70.95
2023-01-11T20:02:20.259Z,71.92
2023-01-11T20:04:50.293Z,75.02
2023-01-11T20:07:20.742Z,74.47
2023-01-11T20:09:49.082Z,76.46
2023-01-11T20:12:16.985Z,76.52
2023-01-11T20:14:46.816Z,76.85
2023-01-11T20:17:19.321Z,74.60
2023-01-11T20:19:55.593Z,75.18
2023-01-11T20:22:24.491Z,73.35
2023-01-11T20:24:56.067Z,76.49
2023-01-11T20:27:24.863Z,75.96
2023-01-11T20:29:53.877Z,76.41
2023-01-11T20:32:40.524Z,76.98
2023-01-11T20:35:10.609Z,75.70
2023-01-11T20:37:38.523Z,76.82
2023-01-11T20:40:08.929Z,77.98
2023-01-11T20:42:42.486Z,77.35
2023-01-11T20:45:10.910Z,75.04
2023-01-11T20:47:38.896Z,73.54
2023-01-11T20:50:07.253Z,71.12
2023-01-11T20:52:38.536Z,71.55
2023-01-11T20:55:08.376Z,71.71
2023-01-11T20:57:36.034Z,71.91
2023-01-11T21:00:04.528Z,69.74
2023-01-11T21:02:32.527Z,69.43
2023-01-11T21:05:00.335Z,75.34
2023-01-11T21:07:28.226Z,74.63
2023-01-11T21:09:56.496Z,74.39
2023-01-11T21:12:26.104Z,76.48
2023-01-11T21:14:53.772Z,72.93
2023-01-11T21:17:21.795Z,71.52
2023-01-11T21:19:50.563Z,68.78
2023-01-11T21:22:18.351Z,68.62
2023-01-11T21:24:48.382Z,68.68
2023-01-11T21:27:15.892Z,69.75
2023-01-11T21:29:43.390Z,60.94
2023-01-11T21:32:11.103Z,60.50
2023-01-11T21:34:38.562Z,62.30
2023-01-11T21:37:05.997Z,64.85
2023-01-11T21:39:33.784Z,67.89
2023-01-11T21:42:03.564Z,71.37
2023-01-11T21:44:33.663Z,71.49
2023-01-11T21:47:03.446Z,73.35
2023-01-11T21:49:31.716Z,75.11
2023-01-11T21:51:59.193Z,72.58
2023-01-11T21:54:27.017Z,74.28
2023-01-11T21:56:54.451Z,77.37
2023-01-11T21:59:22.433Z,74.97
2023-01-11T22:01:50.324Z,75.55
2023-01-11T22:04:19.894Z,76.36
2023-01-11T22:06:51.308Z,73.97
2023-01-11T22:09:19.952Z,75.90
2023-01-11T22:11:47.521Z,78.27
2023-01-11T22:14:14.957Z,75.20
2023-01-11T22:16:42.932Z,72.04
2023-01-11T22:19:10.463Z,74.86
2023-01-11T22:21:38.221Z,76.74
2023-01-11T22:24:08.411Z,78.52
2023-01-11T22:26:38.798Z,79.37
2023-01-11T22:29:17.264Z,79.65
2023-01-11T22:31:51.449Z,79.89
2023-01-11T22:34:19.838Z,79.53
2023-01-11T22:36:47.371Z,78.52
2023-01-11T22:39:16.167Z,78.14
2023-01-11T22:41:45.866Z,74.95
2023-01-11T22:44:13.864Z,77.44
2023-01-11T22:46:41.791Z,77.29
2023-01-11T22:49:10.472Z,77.03
2023-01-11T22:51:37.981Z,77.38
2023-01-11T22:54:05.430Z,78.71
2023-01-11T22:56:33.428Z,77.71
2023-01-11T22:59:01.047Z,77.88
2023-01-11T23:01:31.057Z,76.58
2023-01-11T23:03:59.191Z,76.50
2023-01-11T23:06:28.809Z,76.10
2023-01-11T23:08:57.786Z,77.16
2023-01-11T23:11:46.563Z,77.32
2023-01-11T23:14:16.170Z,77.58
2023-01-11T23:16:45.070Z,77.09
2023-01-11T23:19:14.437Z,77.92
2023-01-11T23:21:43.456Z,75.90
2023-01-11T23:24:12.366Z,77.62
2023-01-11T23:26:40.228Z,77.69
2023-01-11T23:29:07.760Z,76.84
2023-01-11T23:31:35.768Z,76.46
2023-01-11T23:34:06.914Z,75.38
2023-01-11T23:36:36.951Z,76.69
2023-01-11T23:39:05.904Z,74.28
2023-01-11T23:41:52.041Z,70.99
2023-01-11T23:44:19.838Z,71.78
2023-01-11T23:47:05.719Z,77.19
2023-01-11T23:49:33.781Z,76.43
2023-01-11T23:52:01.447Z,77.35
2023-01-11T23:54:32.118Z,73.57
2023-01-11T23:57:00.650Z,75.09
2023-01-11T23:59:28.362Z,75.59
