createdAt,value
2023-10-18T00:04:46.260Z,95904.72
2023-10-18T00:09:51.218Z,95893.34
2023-10-18T00:14:56.257Z,95901.19
2023-10-18T00:19:59.129Z,95894.44
2023-10-18T00:25:02.154Z,95894.44
2023-10-18T00:30:08.718Z,95877.44
2023-10-18T00:35:20.057Z,95868.56
2023-10-18T00:40:34.076Z,95877.72
2023-10-18T00:45:45.263Z,95883.13
2023-10-18T00:50:49.693Z,95870.69
2023-10-18T00:55:58.794Z,95871.00
2023-10-18T01:01:10.284Z,95860.47
2023-10-18T01:06:18.294Z,95864.78
2023-10-18T01:11:24.789Z,95858.84
2023-10-18T01:16:31.844Z,95861.81
2023-10-18T01:21:35.270Z,95854.81
2023-10-18T01:26:40.300Z,95850.50
2023-10-18T01:31:45.979Z,95852.91
2023-10-18T01:36:50.395Z,95844.28
2023-10-18T01:41:55.465Z,95837.03
2023-10-18T01:47:01.212Z,95832.69
2023-10-18T01:52:05.612Z,95832.16
2023-10-18T01:57:13.184Z,95826.75
2023-10-18T02:02:17.752Z,95817.59
2023-10-18T02:07:20.630Z,95820.84
2023-10-18T02:12:24.840Z,95814.38
2023-10-18T02:17:28.417Z,95817.06
2023-10-18T02:22:31.506Z,95805.72
2023-10-18T02:27:37.752Z,95810.06
2023-10-18T02:32:42.692Z,95804.09
2023-10-18T02:37:45.743Z,95796.84
2023-10-18T02:42:49.925Z,95795.75
2023-10-18T02:47:53.475Z,95794.94
2023-10-18T02:52:56.368Z,95787.94
2023-10-18T02:58:00.932Z,95796.84
2023-10-18T03:03:04.003Z,95793.63
2023-10-18T03:08:09.678Z,95780.16
2023-10-18T03:13:14.571Z,95779.31
2023-10-18T03:18:19.997Z,95762.31
2023-10-18T03:23:23.639Z,95773.09
2023-10-18T03:28:35.139Z,95765.84
2023-10-18T03:33:38.187Z,95763.41
2023-10-18T03:38:42.748Z,95771.50
2023-10-18T03:43:49.584Z,95747.50
2023-10-18T03:48:55.706Z,95748.59
2023-10-18T03:54:01.565Z,95743.75
2023-10-18T03:59:20.411Z,95741.84
2023-10-18T04:04:26.452Z,95732.41
2023-10-18T04:09:30.866Z,95737.00
2023-10-18T04:14:35.209Z,95726.22
2023-10-18T04:19:38.166Z,95724.31
2023-10-18T04:24:41.063Z,95705.72
2023-10-18T04:29:48.502Z,95706.00
2023-10-18T04:34:51.520Z,95702.22
2023-10-18T04:39:54.736Z,95700.31
2023-10-18T04:45:03.819Z,95691.72
2023-10-18T04:50:12.880Z,95694.16
2023-10-18T04:55:16.315Z,95681.75
2023-10-18T05:00:36.302Z,95686.31
2023-10-18T05:05:45.701Z,95686.31
2023-10-18T05:10:51.179Z,95680.94
2023-10-18T05:16:02.514Z,95677.44
2023-10-18T05:21:09.486Z,95656.66
2023-10-18T05:26:18.440Z,95654.78
2023-10-18T05:31:28.366Z,95673.94
2023-10-18T05:36:40.014Z,95655.06
2023-10-18T05:41:49.469Z,95653.19
2023-10-18T05:46:53.667Z,95646.16
2023-10-18T05:52:00.274Z,95648.84
2023-10-18T05:57:03.555Z,95648.59
2023-10-18T06:02:12.314Z,95657.75
2023-10-18T06:07:17.450Z,95653.19
2023-10-18T06:12:23.996Z,95641.59
2023-10-18T06:17:41.826Z,95643.75
2023-10-18T06:22:48.347Z,95636.06
2023-10-18T06:27:54.648Z,95639.69
2023-10-18T06:32:59.051Z,95635.50
2023-10-18T06:38:03.112Z,95643.47
2023-10-18T06:43:07.825Z,95644.31
2023-10-18T06:48:15.202Z,95634.75
2023-10-18T06:53:18.193Z,95650.44
2023-10-18T06:58:42.537Z,95641.16
2023-10-18T07:03:46.851Z,95640.53
2023-10-18T07:08:51.857Z,95647.72
2023-10-18T07:13:55.735Z,95652.53
2023-10-18T07:19:22.590Z,95647.03
2023-10-18T07:24:34.713Z,95657.53
2023-10-18T07:29:38.521Z,95649.34
2023-10-18T07:34:44.023Z,95647.47
2023-10-18T07:39:50.440Z,95645.31
2023-10-18T07:44:56.459Z,95651.22
2023-10-18T07:50:01.268Z,95641.78
2023-10-18T07:55:06.392Z,95642.81
2023-10-18T08:00:23.492Z,95643.34
2023-10-18T08:05:32.818Z,95627.66
2023-10-18T08:10:36.975Z,95620.38
2023-10-18T08:15:51.296Z,95621.91
2023-10-18T08:21:07.607Z,95596.56
2023-10-18T08:26:10.669Z,95598.25
2023-10-18T08:31:17.853Z,95586.19
2023-10-18T08:36:30.340Z,95604.63
2023-10-18T08:41:34.344Z,95599.78
2023-10-18T08:46:42.853Z,95597.72
2023-10-18T08:51:51.947Z,95587.22
2023-10-18T08:56:54.958Z,95579.69
2023-10-18T09:02:10.585Z,95597.31
2023-10-18T09:07:43.699Z,95586.06
2023-10-18T09:13:04.391Z,95588.47
2023-10-18T09:18:07.662Z,95579.19
2023-10-18T09:23:21.117Z,95573.72
2023-10-18T09:28:33.973Z,95589.13
2023-10-18T09:33:37.580Z,95581.50
2023-10-18T09:38:42.723Z,95574.97
2023-10-18T09:43:47.881Z,95565.16
2023-10-18T09:48:50.704Z,95564.66
2023-10-18T09:53:56.040Z,95562.81
2023-10-18T09:59:06.732Z,95570.28
2023-10-18T10:04:13.810Z,95559.97
2023-10-18T10:09:20.757Z,95555.66
2023-10-18T10:14:23.647Z,95556.31
2023-10-18T10:19:30.267Z,95556.47
2023-10-18T10:24:37.010Z,95542.41
2023-10-18T10:29:42.235Z,95532.97
2023-10-18T10:34:45.339Z,95535.19
2023-10-18T10:39:51.938Z,95537.06
2023-10-18T10:44:58.638Z,95529.56
2023-10-18T10:50:02.233Z,95530.28
2023-10-18T10:55:19.222Z,95528.53
2023-10-18T11:00:38.335Z,95527.63
2023-10-18T11:05:46.415Z,95518.44
2023-10-18T11:10:50.618Z,95508.91
2023-10-18T11:15:54.352Z,95505.78
2023-10-18T11:21:06.719Z,95504.38
2023-10-18T11:26:20.881Z,95497.22
2023-10-18T11:31:28.121Z,95482.81
2023-10-18T11:36:32.018Z,95476.56
2023-10-18T11:41:37.304Z,95462.47
2023-10-18T11:46:51.198Z,95442.72
2023-10-18T11:51:55.229Z,95437.50
2023-10-18T11:57:00.002Z,95441.91
2023-10-18T12:02:06.140Z,95429.38
2023-10-18T12:07:10.091Z,95423.75
2023-10-18T12:12:15.325Z,95421.56
2023-10-18T12:17:18.812Z,95416.16
2023-10-18T12:22:25.023Z,95401.31
2023-10-18T12:27:35.863Z,95396.81
2023-10-18T12:32:43.701Z,95377.94
2023-10-18T12:37:47.041Z,95396.16
2023-10-18T12:42:51.404Z,95382.31
2023-10-18T12:47:54.326Z,95378.38
2023-10-18T12:53:17.957Z,95372.38
2023-10-18T12:58:30.103Z,95381.59
2023-10-18T13:03:35.327Z,95362.25
2023-10-18T13:08:40.560Z,95354.63
2023-10-18T13:13:46.666Z,95361.03
2023-10-18T13:18:49.752Z,95341.19
2023-10-18T13:23:57.387Z,95337.84
2023-10-18T13:29:02.149Z,95340.75
2023-10-18T13:34:08.033Z,95319.78
2023-10-18T13:39:13.856Z,95312.75
2023-10-18T13:44:20.557Z,95316.38
2023-10-18T13:49:25.014Z,95305.84
2023-10-18T13:54:30.262Z,95295.22
2023-10-18T13:59:39.309Z,95280.16
2023-10-18T14:04:46.708Z,95275.03
2023-10-18T14:09:49.930Z,95270.44
2023-10-18T14:14:54.155Z,95278.84
2023-10-18T14:20:08.688Z,95268.41
2023-10-18T14:25:17.981Z,95264.59
2023-10-18T14:30:22.504Z,95256.28
2023-10-18T14:35:26.606Z,95250.19
2023-10-18T14:40:38.018Z,95235.94
2023-10-18T14:45:44.153Z,95232.94
2023-10-18T14:50:47.042Z,95241.41
2023-10-18T14:55:50.252Z,95231.34
2023-10-18T15:00:54.501Z,95228.81
2023-10-18T15:05:57.356Z,95216.97
2023-10-18T15:11:00.548Z,95228.41
2023-10-18T15:16:07.900Z,95225.41
2023-10-18T15:21:11.466Z,95214.47
2023-10-18T15:26:17.961Z,95229.22
2023-10-18T15:31:23.234Z,95225.28
2023-10-18T15:36:26.307Z,95208.97
2023-10-18T15:41:29.237Z,95215.28
2023-10-18T15:46:37.809Z,95205.66
2023-10-18T15:51:42.018Z,95206.22
2023-10-18T15:56:45.850Z,95210.81
2023-10-18T16:01:58.348Z,95197.91
2023-10-18T16:07:02.674Z,95202.03
2023-10-18T16:12:07.772Z,95194.19
2023-10-18T16:17:15.453Z,95208.34
2023-10-18T16:22:20.280Z,95194.25
2023-10-18T16:27:24.465Z,95201.66
2023-10-18T16:32:28.727Z,95198.47
2023-10-18T16:37:31.578Z,95204.47
2023-10-18T16:42:34.432Z,95209.66
2023-10-18T16:47:38.809Z,95203.75
2023-10-18T16:52:41.892Z,95205.66
2023-10-18T16:57:44.770Z,95194.63
2023-10-18T17:07:53.485Z,95213.34
2023-10-18T17:12:56.392Z,95218.22
2023-10-18T17:18:00.732Z,95212.31
2023-10-18T17:23:04.013Z,95216.91
2023-10-18T17:28:08.874Z,95221.81
2023-10-18T17:33:15.381Z,95210.81
2023-10-18T17:38:20.370Z,95222.72
2023-10-18T17:43:24.046Z,95213.00
2023-10-18T17:48:29.595Z,95220.59
2023-10-18T17:53:33.951Z,95228.69
2023-10-18T17:58:39.576Z,95236.81
2023-10-18T18:03:44.413Z,95241.09
2023-10-18T18:08:47.466Z,95238.72
2023-10-18T18:13:50.783Z,95238.19
2023-10-18T18:18:56.389Z,95233.91
2023-10-18T18:23:59.212Z,95230.69
2023-10-18T18:29:02.240Z,95242.09
2023-10-18T18:34:06.559Z,95239.09
2023-10-18T18:39:13.101Z,95233.19
2023-10-18T18:44:16.075Z,95244.28
2023-10-18T18:49:20.520Z,95239.97
2023-10-18T18:54:23.518Z,95243.78
2023-10-18T18:59:26.408Z,95230.56
2023-10-18T19:04:30.621Z,95239.78
2023-10-18T19:09:33.474Z,95235.16
2023-10-18T19:14:36.584Z,95247.06
2023-10-18T19:19:41.123Z,95247.34
2023-10-18T19:24:44.003Z,95249.25
2023-10-18T19:29:47.249Z,95256.56
2023-10-18T19:34:51.966Z,95249.53
2023-10-18T19:39:54.931Z,95254.44
2023-10-18T19:44:58.200Z,95263.63
2023-10-18T19:50:04.052Z,95264.44
2023-10-18T19:55:08.756Z,95269.34
2023-10-18T20:00:16.311Z,95270.94
2023-10-18T20:05:20.624Z,95275.53
2023-10-18T20:10:23.563Z,95277.72
2023-10-18T20:15:26.492Z,95278.84
2023-10-18T20:20:31.014Z,95279.63
2023-10-18T20:25:34.344Z,95275.59
2023-10-18T20:30:38.531Z,95278.03
2023-10-18T20:35:43.223Z,95275.59
2023-10-18T20:40:46.116Z,95279.41
2023-10-18T20:45:50.037Z,95283.22
2023-10-18T20:50:55.248Z,95262.69
2023-10-18T20:55:58.826Z,95260.00
2023-10-18T21:01:09.465Z,95267.28
2023-10-18T21:06:19.211Z,95264.88
2023-10-18T21:11:23.842Z,95254.88
2023-10-18T21:16:27.825Z,95252.47
2023-10-18T21:21:33.120Z,95257.88
2023-10-18T21:26:36.005Z,95249.75
2023-10-18T21:31:40.885Z,95238.19
2023-10-18T21:36:45.378Z,95240.06
2023-10-18T21:41:48.226Z,95225.47
2023-10-18T21:46:51.132Z,95234.66
2023-10-18T21:51:57.594Z,95223.06
2023-10-18T21:57:02.380Z,95224.97
2023-10-18T22:02:06.423Z,95214.16
2023-10-18T22:07:16.054Z,95215.25
2023-10-18T22:12:19.982Z,95204.75
2023-10-18T22:17:26.093Z,95193.94
2023-10-18T22:22:30.525Z,95181.25
2023-10-18T22:27:39.081Z,95192.34
2023-10-18T22:32:42.428Z,95186.94
2023-10-18T22:37:47.751Z,95183.41
2023-10-18T22:42:52.833Z,95187.22
2023-10-18T22:48:00.027Z,95171.03
2023-10-18T22:53:18.997Z,95167.50
2023-10-18T22:58:27.079Z,95168.59
2023-10-18T23:03:33.154Z,95167.50
2023-10-18T23:08:38.772Z,95162.38
2023-10-18T23:13:48.809Z,95155.91
2023-10-18T23:18:56.026Z,95160.50
2023-10-18T23:24:23.579Z,95151.59
2023-10-18T23:29:33.536Z,95133.78
2023-10-18T23:34:38.586Z,95143.78
2023-10-18T23:39:44.299Z,95131.09
2023-10-18T23:44:58.338Z,95135.66
2023-10-18T23:50:02.199Z,95125.97
2023-10-18T23:55:14.772Z,95130.56
