createdAt,value
2023-02-25T00:00:56.399Z,6.40
2023-02-25T00:03:44.085Z,6.40
2023-02-25T00:06:30.899Z,6.40
2023-02-25T00:09:17.711Z,6.40
2023-02-25T00:12:04.619Z,6.30
2023-02-25T00:14:51.565Z,6.30
2023-02-25T00:17:40.067Z,6.30
2023-02-25T00:20:26.992Z,6.30
2023-02-25T00:23:13.884Z,6.30
2023-02-25T00:26:02.168Z,6.20
2023-02-25T00:28:49.354Z,6.20
2023-02-25T00:31:36.676Z,6.20
2023-02-25T00:34:23.523Z,6.20
2023-02-25T00:37:10.459Z,6.20
2023-02-25T00:39:57.289Z,6.20
2023-02-25T00:42:44.638Z,6.30
2023-02-25T00:45:31.540Z,6.30
2023-02-25T00:48:18.392Z,6.40
2023-02-25T00:51:13.970Z,6.40
2023-02-25T00:54:00.972Z,6.40
2023-02-25T00:56:48.047Z,6.50
2023-02-25T00:59:38.831Z,6.50
2023-02-25T01:02:25.859Z,6.50
2023-02-25T01:05:14.615Z,6.50
2023-02-25T01:08:02.191Z,6.40
2023-02-25T01:10:49.405Z,6.30
2023-02-25T01:13:36.252Z,6.20
2023-02-25T01:16:26.207Z,6.20
2023-02-25T01:19:20.068Z,6.20
2023-02-25T01:22:07.683Z,6.20
2023-02-25T01:24:57.661Z,6.20
2023-02-25T01:27:44.645Z,6.20
2023-02-25T01:30:31.419Z,6.10
2023-02-25T01:33:18.279Z,6.10
2023-02-25T01:36:08.958Z,6.10
2023-02-25T01:38:56.493Z,6.10
2023-02-25T01:41:46.546Z,6.10
2023-02-25T01:44:37.858Z,6.10
2023-02-25T01:47:24.642Z,6.20
2023-02-25T01:50:12.258Z,6.20
2023-02-25T01:53:02.502Z,6.00
2023-02-25T01:55:50.287Z,6.20
2023-02-25T01:58:36.983Z,6.10
2023-02-25T02:01:26.383Z,6.10
2023-02-25T02:04:27.485Z,6.10
2023-02-25T02:07:14.843Z,6.10
2023-02-25T02:10:02.326Z,6.10
2023-02-25T02:12:49.311Z,6.10
2023-02-25T02:15:40.609Z,6.00
2023-02-25T02:18:33.830Z,6.00
2023-02-25T02:21:34.446Z,6.00
2023-02-25T02:24:54.941Z,6.00
2023-02-25T02:28:03.458Z,6.00
2023-02-25T02:31:08.900Z,5.90
2023-02-25T02:34:16.654Z,5.90
2023-02-25T02:37:21.886Z,5.80
2023-02-25T02:40:37.430Z,5.70
2023-02-25T02:44:06.730Z,5.70
2023-02-25T02:47:00.524Z,5.80
2023-02-25T02:49:55.335Z,5.80
2023-02-25T02:52:46.756Z,5.80
2023-02-25T02:55:41.512Z,6.00
2023-02-25T02:58:29.956Z,5.80
2023-02-25T03:01:22.047Z,5.80
2023-02-25T03:04:14.147Z,5.80
2023-02-25T03:07:05.315Z,5.70
2023-02-25T03:09:55.454Z,5.70
2023-02-25T03:12:42.354Z,5.80
2023-02-25T03:15:31.302Z,5.80
2023-02-25T03:18:26.747Z,5.80
2023-02-25T03:21:19.110Z,5.80
2023-02-25T03:24:11.111Z,5.80
2023-02-25T03:26:57.948Z,5.80
2023-02-25T03:29:44.749Z,5.80
2023-02-25T03:32:37.026Z,5.70
2023-02-25T03:35:27.086Z,5.70
2023-02-25T03:38:19.903Z,5.70
2023-02-25T03:41:08.385Z,5.70
2023-02-25T03:43:58.662Z,5.70
2023-02-25T03:46:47.450Z,5.70
2023-02-25T03:49:55.623Z,5.70
2023-02-25T03:52:42.543Z,5.60
2023-02-25T03:55:30.495Z,5.60
2023-02-25T03:58:17.405Z,5.60
2023-02-25T04:01:09.444Z,5.60
2023-02-25T04:03:56.414Z,5.70
2023-02-25T04:06:43.338Z,5.50
2023-02-25T04:09:30.158Z,5.50
2023-02-25T04:12:17.000Z,5.50
2023-02-25T04:15:06.239Z,5.50
2023-02-25T04:17:53.386Z,5.50
2023-02-25T04:20:41.007Z,5.50
2023-02-25T04:23:27.804Z,5.40
2023-02-25T04:26:14.643Z,5.50
2023-02-25T04:29:01.494Z,5.40
2023-02-25T04:31:48.460Z,5.40
2023-02-25T04:34:35.866Z,5.50
2023-02-25T04:37:22.684Z,5.60
2023-02-25T04:40:19.139Z,5.60
2023-02-25T04:43:06.076Z,5.60
2023-02-25T04:45:54.905Z,5.50
2023-02-25T04:48:41.873Z,5.50
2023-02-25T04:51:28.916Z,5.50
2023-02-25T04:54:16.036Z,5.50
2023-02-25T04:57:02.823Z,5.50
2023-02-25T04:59:49.699Z,5.60
2023-02-25T05:02:36.513Z,5.50
2023-02-25T05:05:23.332Z,5.50
2023-02-25T05:08:10.176Z,5.40
2023-02-25T05:10:57.009Z,5.40
2023-02-25T05:13:43.893Z,5.40
2023-02-25T05:16:30.772Z,5.30
2023-02-25T05:19:21.385Z,5.30
2023-02-25T05:22:09.638Z,5.30
2023-02-25T05:24:56.510Z,5.30
2023-02-25T05:27:43.687Z,5.30
2023-02-25T05:30:30.492Z,5.40
2023-02-25T05:33:17.723Z,5.40
2023-02-25T05:36:13.065Z,5.40
2023-02-25T05:39:03.515Z,5.30
2023-02-25T05:41:51.708Z,5.20
2023-02-25T05:44:38.689Z,5.20
2023-02-25T05:47:25.527Z,5.30
2023-02-25T05:50:13.567Z,5.30
2023-02-25T05:53:00.673Z,5.30
2023-02-25T05:55:47.569Z,5.30
2023-02-25T05:58:34.886Z,5.30
2023-02-25T06:01:24.237Z,5.30
2023-02-25T06:04:11.100Z,5.30
2023-02-25T06:06:57.953Z,5.30
2023-02-25T06:09:44.874Z,5.30
2023-02-25T06:12:33.610Z,5.30
2023-02-25T06:15:20.568Z,5.30
2023-02-25T06:18:10.456Z,5.20
2023-02-25T06:21:05.414Z,5.30
2023-02-25T06:23:52.697Z,5.20
2023-02-25T06:26:41.939Z,5.20
2023-02-25T06:29:28.895Z,5.10
2023-02-25T06:32:15.953Z,5.00
2023-02-25T06:35:02.850Z,5.00
2023-02-25T06:37:51.201Z,5.00
2023-02-25T06:40:38.490Z,5.00
2023-02-25T06:43:25.306Z,5.00
2023-02-25T06:46:14.870Z,5.10
2023-02-25T06:49:01.769Z,5.20
2023-02-25T06:51:51.714Z,5.10
2023-02-25T06:54:38.528Z,5.10
2023-02-25T06:57:25.686Z,5.10
2023-02-25T07:00:13.023Z,5.10
2023-02-25T07:03:03.088Z,5.20
2023-02-25T07:05:49.992Z,5.10
2023-02-25T07:08:36.913Z,5.20
2023-02-25T07:11:27.036Z,5.20
2023-02-25T07:14:16.459Z,5.30
2023-02-25T07:17:03.836Z,5.30
2023-02-25T07:19:50.699Z,5.40
2023-02-25T07:22:37.713Z,5.40
2023-02-25T07:25:24.641Z,5.40
2023-02-25T07:28:11.574Z,5.40
2023-02-25T07:31:02.517Z,5.30
2023-02-25T07:33:49.694Z,5.30
2023-02-25T07:36:37.993Z,5.30
2023-02-25T07:39:24.903Z,5.30
2023-02-25T07:42:11.705Z,5.30
2023-02-25T07:45:00.442Z,5.30
2023-02-25T07:47:48.658Z,5.40
2023-02-25T07:50:36.471Z,5.40
2023-02-25T07:53:23.234Z,5.40
2023-02-25T07:56:10.371Z,5.40
2023-02-25T07:58:57.471Z,5.40
2023-02-25T08:01:44.388Z,5.50
2023-02-25T08:04:31.335Z,5.60
2023-02-25T08:07:18.371Z,5.60
2023-02-25T08:10:05.743Z,5.70
2023-02-25T08:12:52.548Z,5.70
2023-02-25T08:15:43.921Z,5.90
2023-02-25T08:18:30.787Z,5.90
2023-02-25T08:21:20.349Z,6.00
2023-02-25T08:24:08.157Z,6.00
2023-02-25T08:26:54.874Z,6.10
2023-02-25T08:29:41.684Z,6.10
2023-02-25T08:32:28.706Z,6.00
2023-02-25T08:35:15.976Z,6.00
2023-02-25T08:38:02.851Z,5.90
2023-02-25T08:40:50.610Z,6.00
2023-02-25T08:43:37.431Z,6.00
2023-02-25T08:46:26.175Z,6.00
2023-02-25T08:49:13.627Z,6.00
2023-02-25T08:52:00.446Z,6.10
2023-02-25T08:54:47.330Z,6.10
2023-02-25T08:57:34.400Z,6.10
2023-02-25T09:00:21.795Z,6.20
2023-02-25T09:03:08.841Z,6.10
2023-02-25T09:05:56.964Z,6.10
2023-02-25T09:08:43.775Z,6.00
2023-02-25T09:11:30.632Z,6.00
2023-02-25T09:14:18.571Z,6.00
2023-02-25T09:17:06.686Z,6.10
2023-02-25T09:19:53.519Z,6.20
2023-02-25T09:22:40.650Z,6.30
2023-02-25T09:25:29.385Z,6.50
2023-02-25T09:28:16.323Z,6.80
2023-02-25T09:31:03.553Z,7.10
2023-02-25T09:33:50.391Z,7.20
2023-02-25T09:36:37.423Z,7.20
2023-02-25T09:39:24.359Z,7.20
2023-02-25T09:42:19.633Z,7.30
2023-02-25T09:45:15.459Z,7.40
2023-02-25T09:48:10.186Z,7.50
2023-02-25T09:51:22.524Z,7.60
2023-02-25T09:54:15.809Z,7.90
2023-02-25T09:57:04.626Z,8.30
2023-02-25T09:59:56.128Z,8.60
2023-02-25T10:02:58.102Z,8.60
2023-02-25T10:06:16.605Z,8.50
2023-02-25T10:09:28.015Z,8.40
2023-02-25T10:12:22.852Z,8.40
2023-02-25T10:15:41.098Z,8.60
2023-02-25T10:18:54.984Z,8.80
2023-02-25T10:22:06.523Z,9.20
2023-02-25T10:25:11.991Z,9.80
2023-02-25T10:28:05.665Z,10.40
2023-02-25T10:31:09.698Z,10.90
2023-02-25T10:33:58.547Z,11.30
2023-02-25T10:36:53.498Z,12.60
2023-02-25T10:39:41.209Z,15.90
2023-02-25T10:42:28.152Z,19.90
2023-02-25T10:45:23.622Z,24.40
2023-02-25T10:48:21.403Z,28.40
2023-02-25T10:51:14.083Z,29.20
2023-02-25T10:54:13.824Z,28.10
2023-02-25T10:57:08.493Z,25.80
2023-02-25T11:00:13.319Z,23.80
2023-02-25T11:03:01.717Z,23.80
2023-02-25T11:05:48.645Z,21.70
2023-02-25T11:08:36.946Z,20.90
2023-02-25T11:11:28.269Z,24.30
2023-02-25T11:14:16.865Z,25.10
2023-02-25T11:17:07.300Z,28.60
2023-02-25T11:20:05.864Z,30.90
2023-02-25T11:22:55.298Z,34.20
2023-02-25T11:25:45.783Z,36.50
2023-02-25T11:28:43.977Z,38.00
2023-02-25T11:31:40.893Z,39.10
2023-02-25T11:34:32.848Z,39.40
2023-02-25T11:37:48.768Z,39.20
2023-02-25T11:40:44.208Z,37.10
2023-02-25T11:43:40.767Z,32.70
2023-02-25T11:46:32.663Z,29.90
2023-02-25T11:49:47.900Z,25.20
2023-02-25T11:52:53.394Z,21.40
2023-02-25T11:56:04.720Z,17.90
2023-02-25T11:59:13.973Z,15.60
2023-02-25T12:02:23.977Z,13.80
2023-02-25T12:05:35.275Z,12.40
2023-02-25T12:09:03.869Z,11.80
2023-02-25T12:12:05.763Z,11.30
2023-02-25T12:15:20.003Z,10.80
2023-02-25T12:18:27.038Z,10.30
2023-02-25T12:21:16.691Z,9.80
2023-02-25T12:24:18.467Z,9.60
2023-02-25T12:27:43.635Z,9.60
2023-02-25T12:30:33.292Z,13.70
2023-02-25T12:33:29.712Z,18.30
2023-02-25T12:36:48.288Z,19.40
2023-02-25T12:39:51.221Z,17.50
2023-02-25T12:43:09.302Z,14.90
2023-02-25T12:46:21.036Z,13.00
2023-02-25T12:49:22.611Z,11.80
2023-02-25T12:52:29.713Z,10.80
2023-02-25T12:55:54.115Z,10.10
2023-02-25T12:59:05.807Z,9.60
2023-02-25T13:02:12.482Z,9.30
2023-02-25T13:05:16.274Z,9.20
2023-02-25T13:08:45.429Z,8.90
2023-02-25T13:12:24.809Z,8.70
2023-02-25T13:15:20.677Z,8.40
2023-02-25T13:18:33.363Z,8.20
2023-02-25T13:22:01.612Z,8.00
2023-02-25T13:25:10.842Z,7.80
2023-02-25T13:28:01.030Z,7.70
2023-02-25T13:30:53.917Z,7.50
2023-02-25T13:33:52.854Z,7.50
2023-02-25T13:37:04.379Z,7.40
2023-02-25T13:39:51.331Z,7.40
2023-02-25T13:43:00.918Z,7.40
2023-02-25T13:46:09.106Z,7.60
2023-02-25T13:49:19.262Z,8.10
2023-02-25T13:52:20.789Z,8.90
2023-02-25T13:55:27.265Z,9.60
2023-02-25T13:58:41.455Z,10.00
2023-02-25T14:01:32.701Z,10.10
2023-02-25T14:04:55.264Z,10.80
2023-02-25T14:08:12.385Z,11.80
2023-02-25T14:11:28.439Z,12.20
2023-02-25T14:14:33.390Z,12.30
2023-02-25T14:17:38.337Z,12.30
2023-02-25T14:20:40.256Z,12.10
2023-02-25T14:24:02.473Z,11.60
2023-02-25T14:27:07.666Z,11.20
2023-02-25T14:29:54.433Z,11.00
2023-02-25T14:32:48.232Z,10.90
2023-02-25T14:35:49.816Z,10.80
2023-02-25T14:39:05.691Z,10.60
2023-02-25T14:42:30.148Z,10.50
2023-02-25T14:45:23.063Z,10.50
2023-02-25T14:48:21.127Z,10.40
2023-02-25T14:51:45.889Z,10.30
2023-02-25T14:55:06.773Z,10.20
2023-02-25T14:58:29.009Z,10.00
2023-02-25T15:01:27.038Z,9.60
2023-02-25T15:04:38.949Z,9.20
2023-02-25T15:07:28.651Z,8.80
2023-02-25T15:10:18.863Z,8.50
2023-02-25T15:13:27.397Z,8.30
2023-02-25T15:16:32.346Z,8.10
2023-02-25T15:19:34.674Z,8.00
2023-02-25T15:22:26.018Z,7.90
2023-02-25T15:25:21.811Z,7.80
2023-02-25T15:28:30.539Z,7.80
2023-02-25T15:31:34.077Z,7.70
2023-02-25T15:34:21.023Z,7.50
2023-02-25T15:37:18.799Z,7.40
2023-02-25T15:40:14.872Z,7.30
2023-02-25T15:43:14.890Z,7.20
2023-02-25T15:46:08.076Z,7.10
2023-02-25T15:49:35.399Z,7.00
2023-02-25T15:52:55.443Z,6.90
2023-02-25T15:55:44.007Z,6.90
2023-02-25T15:58:30.975Z,6.90
2023-02-25T16:01:39.494Z,6.90
2023-02-25T16:04:46.509Z,6.90
2023-02-25T16:07:40.210Z,6.80
2023-02-25T16:10:40.235Z,6.70
2023-02-25T16:13:30.835Z,6.60
2023-02-25T16:16:18.712Z,6.60
2023-02-25T16:19:07.036Z,6.50
2023-02-25T16:22:19.813Z,6.40
2023-02-25T16:25:15.993Z,6.30
2023-02-25T16:28:21.614Z,6.20
2023-02-25T16:31:17.172Z,6.10
2023-02-25T16:34:18.303Z,6.10
2023-02-25T16:37:31.054Z,6.10
2023-02-25T16:40:51.196Z,6.00
2023-02-25T16:43:40.789Z,6.00
2023-02-25T16:46:33.536Z,5.90
2023-02-25T16:49:31.708Z,5.90
2023-02-25T16:52:23.760Z,5.90
2023-02-25T16:55:18.982Z,5.90
2023-02-25T16:58:15.061Z,5.90
2023-02-25T17:01:04.009Z,5.90
2023-02-25T17:03:51.251Z,5.80
2023-02-25T17:06:38.461Z,5.70
2023-02-25T17:09:26.947Z,5.70
2023-02-25T17:12:38.868Z,5.70
2023-02-25T17:15:45.097Z,5.80
2023-02-25T17:18:45.694Z,5.70
2023-02-25T17:21:46.451Z,5.70
2023-02-25T17:24:33.959Z,5.70
2023-02-25T17:27:22.403Z,5.60
2023-02-25T17:30:34.337Z,5.60
2023-02-25T17:33:26.331Z,5.50
2023-02-25T17:36:15.485Z,5.40
2023-02-25T17:39:07.707Z,5.30
2023-02-25T17:41:54.616Z,5.30
2023-02-25T17:44:45.318Z,5.10
2023-02-25T17:47:34.089Z,5.00
2023-02-25T17:50:32.732Z,5.00
2023-02-25T17:53:36.899Z,4.90
2023-02-25T17:56:30.031Z,4.90
2023-02-25T17:59:16.835Z,4.90
2023-02-25T18:02:20.332Z,4.80
2023-02-25T18:05:13.183Z,4.80
2023-02-25T18:08:29.762Z,4.90
2023-02-25T18:11:27.338Z,4.90
2023-02-25T18:14:25.899Z,4.90
2023-02-25T18:17:43.543Z,4.90
2023-02-25T18:20:42.176Z,4.80
2023-02-25T18:23:30.380Z,4.70
2023-02-25T18:26:24.340Z,4.70
2023-02-25T18:29:11.442Z,4.70
2023-02-25T18:32:01.082Z,4.70
2023-02-25T18:34:48.667Z,4.70
2023-02-25T18:37:35.689Z,4.70
2023-02-25T18:40:25.081Z,4.60
2023-02-25T18:43:17.678Z,4.60
2023-02-25T18:46:04.773Z,4.60
2023-02-25T18:48:51.711Z,4.60
2023-02-25T18:51:39.339Z,4.60
2023-02-25T18:54:26.150Z,4.60
2023-02-25T18:57:24.022Z,4.60
2023-02-25T19:00:13.070Z,4.60
2023-02-25T19:03:04.949Z,4.60
2023-02-25T19:10:22.063Z,4.60
2023-02-25T19:13:19.021Z,4.60
2023-02-25T19:16:06.490Z,4.50
2023-02-25T19:18:53.410Z,4.40
2023-02-25T19:21:40.435Z,4.30
2023-02-25T19:24:27.331Z,4.20
2023-02-25T19:27:23.247Z,4.20
2023-02-25T19:30:14.691Z,4.20
2023-02-25T19:33:04.923Z,4.50
2023-02-25T19:35:52.113Z,4.30
2023-02-25T19:38:41.308Z,4.30
2023-02-25T19:41:28.130Z,4.30
2023-02-25T19:44:15.100Z,4.30
2023-02-25T19:47:03.104Z,4.40
2023-02-25T19:49:50.003Z,4.40
2023-02-25T19:52:37.057Z,4.40
2023-02-25T19:55:24.054Z,4.40
2023-02-25T19:58:10.938Z,4.40
2023-02-25T20:01:06.647Z,4.40
2023-02-25T20:03:54.230Z,4.40
2023-02-25T20:06:41.167Z,4.30
2023-02-25T20:09:28.029Z,4.30
2023-02-25T20:12:14.894Z,4.20
2023-02-25T20:15:01.791Z,4.20
2023-02-25T20:17:49.344Z,4.20
2023-02-25T20:20:37.062Z,4.10
2023-02-25T20:23:23.918Z,4.20
2023-02-25T20:26:25.953Z,4.20
2023-02-25T20:29:13.626Z,4.20
2023-02-25T20:32:01.199Z,4.10
2023-02-25T20:34:48.397Z,4.10
2023-02-25T20:37:42.948Z,4.00
2023-02-25T20:40:29.946Z,3.90
2023-02-25T20:43:17.397Z,3.90
2023-02-25T20:46:04.686Z,3.80
2023-02-25T20:48:52.077Z,3.90
2023-02-25T20:51:39.239Z,3.90
2023-02-25T20:54:26.220Z,3.90
2023-02-25T20:57:15.434Z,3.90
2023-02-25T21:00:02.295Z,3.80
2023-02-25T21:02:49.321Z,3.80
2023-02-25T21:05:36.225Z,3.80
2023-02-25T21:08:23.070Z,3.90
2023-02-25T21:11:10.027Z,3.80
2023-02-25T21:13:56.929Z,3.80
2023-02-25T21:16:44.751Z,3.80
2023-02-25T21:19:31.467Z,3.70
2023-02-25T21:22:20.853Z,3.60
2023-02-25T21:25:12.280Z,3.70
2023-02-25T21:27:59.586Z,3.70
2023-02-25T21:30:46.866Z,3.70
2023-02-25T21:33:38.501Z,3.70
2023-02-25T21:36:25.664Z,3.70
2023-02-25T21:39:12.818Z,3.70
2023-02-25T21:41:59.713Z,3.60
2023-02-25T21:44:47.149Z,3.50
2023-02-25T21:47:34.046Z,3.60
2023-02-25T21:50:21.073Z,3.60
2023-02-25T21:53:07.890Z,3.60
2023-02-25T21:55:55.491Z,3.50
2023-02-25T21:58:42.986Z,3.50
2023-02-25T22:01:35.334Z,3.40
2023-02-25T22:04:23.604Z,3.50
2023-02-25T22:07:11.060Z,3.40
2023-02-25T22:10:03.401Z,3.50
2023-02-25T22:12:50.252Z,3.50
2023-02-25T22:15:37.278Z,3.50
2023-02-25T22:18:27.161Z,3.50
2023-02-25T22:21:22.766Z,3.40
2023-02-25T22:24:09.759Z,3.40
2023-02-25T22:27:00.143Z,3.30
2023-02-25T22:29:47.073Z,3.40
2023-02-25T22:32:43.484Z,3.30
2023-02-25T22:35:30.381Z,3.30
2023-02-25T22:38:21.729Z,3.30
2023-02-25T22:41:28.885Z,3.30
2023-02-25T22:44:15.838Z,3.20
2023-02-25T22:47:02.624Z,3.20
2023-02-25T22:49:52.002Z,3.10
2023-02-25T22:52:38.880Z,3.20
2023-02-25T22:55:25.732Z,3.20
2023-02-25T22:58:12.588Z,3.20
2023-02-25T23:01:02.574Z,3.20
2023-02-25T23:03:51.282Z,3.10
2023-02-25T23:06:44.417Z,3.00
2023-02-25T23:09:31.942Z,3.00
2023-02-25T23:12:20.650Z,3.00
2023-02-25T23:15:09.410Z,3.00
2023-02-25T23:17:56.729Z,2.90
2023-02-25T23:20:53.518Z,2.90
2023-02-25T23:23:41.136Z,2.80
2023-02-25T23:26:30.984Z,2.80
2023-02-25T23:29:18.102Z,2.70
2023-02-25T23:32:05.093Z,2.60
2023-02-25T23:34:52.145Z,2.50
2023-02-25T23:37:39.746Z,2.50
2023-02-25T23:40:26.736Z,2.40
2023-02-25T23:43:13.622Z,2.40
2023-02-25T23:46:07.404Z,2.40
2023-02-25T23:48:55.809Z,2.30
2023-02-25T23:51:45.836Z,2.30
2023-02-25T23:54:32.669Z,2.20
2023-02-25T23:57:19.629Z,2.10
