createdAt,value
2018-03-06T00:06:13.500Z,14
2018-03-06T00:16:13.548Z,14
2018-03-06T00:26:13.466Z,14
2018-03-06T00:36:13.490Z,14
2018-03-06T00:46:13.559Z,13
2018-03-06T00:56:13.426Z,13
2018-03-06T01:06:13.593Z,16
2018-03-06T01:16:13.511Z,14
2018-03-06T01:26:13.586Z,16
2018-03-06T01:36:13.503Z,16
2018-03-06T01:46:13.562Z,17
2018-03-06T01:56:13.497Z,16
2018-03-06T02:06:13.650Z,14
2018-03-06T02:16:13.530Z,16
2018-03-06T02:26:13.511Z,16
2018-03-06T02:36:13.630Z,16
2018-03-06T02:46:13.534Z,19
2018-03-06T02:56:13.623Z,16
2018-03-06T03:06:13.579Z,16
2018-03-06T03:16:13.645Z,14
2018-03-06T03:26:13.573Z,15
2018-03-06T03:36:13.655Z,17
2018-03-06T03:46:13.606Z,17
2018-03-06T03:56:13.706Z,18
2018-03-06T04:06:13.621Z,16
2018-03-06T04:16:13.726Z,17
2018-03-06T04:26:13.686Z,18
2018-03-06T04:36:13.612Z,17
2018-03-06T04:46:13.712Z,18
2018-03-06T04:56:13.724Z,20
2018-03-06T05:06:13.691Z,19
2018-03-06T05:16:13.746Z,18
2018-03-06T05:26:13.786Z,19
2018-03-06T05:36:13.702Z,19
2018-03-06T05:46:17.629Z,20
2018-03-06T05:56:13.778Z,19
2018-03-06T06:06:13.767Z,20
2018-03-06T06:16:14.069Z,23
2018-03-06T06:26:13.684Z,20
2018-03-06T06:36:13.729Z,18
2018-03-06T06:46:13.757Z,24
2018-03-06T06:56:13.783Z,20
2018-03-06T07:06:13.740Z,22
2018-03-06T07:16:13.770Z,20
2018-03-06T07:26:14.485Z,23
2018-03-06T07:36:13.921Z,22
2018-03-06T07:46:13.929Z,21
2018-03-06T07:56:13.741Z,23
2018-03-06T08:06:13.732Z,24
2018-03-06T08:16:13.734Z,25
2018-03-06T08:26:13.719Z,22
2018-03-06T08:36:13.731Z,20
2018-03-06T08:46:13.725Z,21
2018-03-06T08:56:13.755Z,20
2018-03-06T09:06:13.779Z,21
2018-03-06T09:16:13.771Z,20
2018-03-06T09:26:13.799Z,21
2018-03-06T09:36:13.832Z,18
2018-03-06T09:46:13.887Z,20
2018-03-06T09:56:13.825Z,20
2018-03-06T10:06:13.807Z,21
2018-03-06T10:16:13.856Z,20
2018-03-06T10:26:13.912Z,21
2018-03-06T10:36:13.865Z,20
2018-03-06T10:46:13.836Z,19
2018-03-06T10:56:13.882Z,20
2018-03-06T11:06:13.925Z,19
2018-03-06T11:16:13.844Z,18
2018-03-06T11:26:13.894Z,19
2018-03-06T11:36:13.928Z,17
2018-03-06T11:46:13.935Z,19
2018-03-06T11:56:13.970Z,18
2018-03-06T12:06:13.938Z,16
2018-03-06T12:16:13.935Z,19
2018-03-06T12:26:13.944Z,18
2018-03-06T12:36:14.069Z,17
2018-03-06T12:46:14.162Z,19
2018-03-06T12:56:14.120Z,19
2018-03-06T13:06:14.111Z,19
2018-03-06T13:16:14.153Z,19
2018-03-06T13:26:14.140Z,18
2018-03-06T13:36:14.164Z,16
2018-03-06T13:46:14.220Z,17
2018-03-06T13:56:14.205Z,17
2018-03-06T14:06:14.090Z,17
2018-03-06T14:16:14.066Z,17
2018-03-06T14:26:14.170Z,17
2018-03-06T14:36:14.207Z,17
2018-03-06T14:46:14.356Z,17
2018-03-06T14:56:14.226Z,16
2018-03-06T15:06:14.530Z,19
2018-03-06T15:16:14.246Z,19
2018-03-06T15:26:14.208Z,20
2018-03-06T15:36:14.197Z,20
2018-03-06T15:46:14.218Z,20
2018-03-06T15:56:14.211Z,21
2018-03-06T16:06:14.332Z,21
2018-03-06T16:16:14.243Z,21
2018-03-06T16:26:14.272Z,21
2018-03-06T16:36:14.244Z,20
2018-03-06T16:46:14.252Z,20
2018-03-06T16:56:14.280Z,21
2018-03-06T17:06:14.413Z,22
2018-03-06T17:16:14.285Z,21
2018-03-06T17:26:14.365Z,22
2018-03-06T17:36:14.391Z,24
2018-03-06T17:46:14.375Z,24
2018-03-06T17:56:14.361Z,21
2018-03-06T18:06:21.009Z,22
2018-03-06T18:16:14.357Z,26
2018-03-06T18:26:14.525Z,23
2018-03-06T18:36:14.465Z,22
2018-03-06T18:46:14.381Z,21
2018-03-06T18:56:14.496Z,26
2018-03-06T19:06:14.440Z,23
2018-03-06T19:16:14.468Z,21
2018-03-06T19:26:14.580Z,23
2018-03-06T19:36:16.192Z,20
2018-03-06T19:46:15.225Z,22
2018-03-06T19:56:18.264Z,23
2018-03-06T20:06:17.539Z,24
2018-03-06T20:16:16.114Z,23
2018-03-06T20:26:17.380Z,23
2018-03-06T20:36:20.871Z,24
2018-03-06T20:46:14.948Z,25
2018-03-06T20:56:14.472Z,23
2018-03-06T21:06:14.585Z,28
2018-03-06T21:16:14.500Z,27
2018-03-06T21:26:14.597Z,27
2018-03-06T21:36:14.572Z,28
2018-03-06T21:46:14.771Z,28
2018-03-06T21:56:14.550Z,29
2018-03-06T22:06:14.926Z,32
2018-03-06T22:16:27.682Z,30
2018-03-06T22:26:14.627Z,33
2018-03-06T22:36:14.573Z,36
2018-03-06T22:46:14.549Z,34
2018-03-06T22:56:14.945Z,35
2018-03-06T23:06:14.579Z,36
2018-03-06T23:16:14.623Z,35
2018-03-06T23:26:14.553Z,35
2018-03-06T23:36:14.670Z,34
2018-03-06T23:46:14.586Z,34
2018-03-06T23:56:14.682Z,36
