createdAt,value
2019-04-06T00:01:17.467Z,99.90
2019-04-06T00:03:46.022Z,99.90
2019-04-06T00:06:14.587Z,99.90
2019-04-06T00:08:43.190Z,99.90
2019-04-06T00:11:11.783Z,99.90
2019-04-06T00:13:40.339Z,99.90
2019-04-06T00:16:08.980Z,99.90
2019-04-06T00:18:37.527Z,99.90
2019-04-06T00:21:06.105Z,99.90
2019-04-06T00:23:34.658Z,99.90
2019-04-06T00:26:03.239Z,99.90
2019-04-06T00:28:31.872Z,99.90
2019-04-06T00:31:18.467Z,99.90
2019-04-06T00:33:47.186Z,99.90
2019-04-06T00:36:15.811Z,99.90
2019-04-06T00:38:44.385Z,99.90
2019-04-06T00:41:12.932Z,99.90
2019-04-06T00:43:41.523Z,99.90
2019-04-06T00:46:10.147Z,99.90
2019-04-06T00:48:38.802Z,99.90
2019-04-06T00:51:07.356Z,99.90
2019-04-06T00:53:35.923Z,99.90
2019-04-06T00:56:04.555Z,99.90
2019-04-06T00:58:33.135Z,99.90
2019-04-06T01:01:01.952Z,99.90
2019-04-06T01:03:30.589Z,99.90
2019-04-06T01:05:59.130Z,99.90
2019-04-06T01:08:27.780Z,99.90
2019-04-06T01:10:56.422Z,99.90
2019-04-06T01:13:24.899Z,99.90
2019-04-06T01:15:53.846Z,99.90
2019-04-06T01:18:22.410Z,99.90
2019-04-06T01:20:50.981Z,99.90
2019-04-06T01:23:19.851Z,99.90
2019-04-06T01:25:48.592Z,99.90
2019-04-06T01:28:17.263Z,99.90
2019-04-06T01:30:45.907Z,99.90
2019-04-06T01:33:14.575Z,99.90
2019-04-06T01:35:43.148Z,99.90
2019-04-06T01:38:11.695Z,99.90
2019-04-06T01:40:40.467Z,99.90
2019-04-06T01:43:09.068Z,99.90
2019-04-06T01:45:37.624Z,99.90
2019-04-06T01:48:06.259Z,99.90
2019-04-06T01:50:34.885Z,99.90
2019-04-06T01:53:03.488Z,99.90
2019-04-06T01:55:32.039Z,99.90
2019-04-06T01:58:01.051Z,99.90
2019-04-06T02:00:29.596Z,99.90
2019-04-06T02:02:58.201Z,99.90
2019-04-06T02:05:26.723Z,99.90
2019-04-06T02:07:55.298Z,99.90
2019-04-06T02:10:23.911Z,99.90
2019-04-06T02:12:52.771Z,99.90
2019-04-06T02:15:21.326Z,99.90
2019-04-06T02:17:49.877Z,99.90
2019-04-06T02:20:18.447Z,99.90
2019-04-06T02:22:46.992Z,99.90
2019-04-06T02:25:15.567Z,99.90
2019-04-06T02:27:44.120Z,99.90
2019-04-06T02:30:17.504Z,99.90
2019-04-06T02:33:00.046Z,99.90
2019-04-06T02:35:36.667Z,99.90
2019-04-06T02:38:06.869Z,99.90
2019-04-06T02:40:43.329Z,99.90
2019-04-06T02:43:19.256Z,99.90
2019-04-06T02:45:48.170Z,99.90
2019-04-06T02:48:16.718Z,99.90
2019-04-06T02:50:45.284Z,99.90
2019-04-06T02:53:14.181Z,99.90
2019-04-06T02:55:42.918Z,99.90
2019-04-06T02:58:11.814Z,99.90
2019-04-06T03:00:40.747Z,99.90
2019-04-06T03:03:09.316Z,99.90
2019-04-06T03:05:37.940Z,99.90
2019-04-06T03:08:06.751Z,99.90
2019-04-06T03:10:35.296Z,99.90
2019-04-06T03:13:04.112Z,99.90
2019-04-06T03:15:32.736Z,99.90
2019-04-06T03:18:01.327Z,99.90
2019-04-06T03:20:30.205Z,99.90
2019-04-06T03:22:58.754Z,99.90
2019-04-06T03:25:27.319Z,99.90
2019-04-06T03:27:55.884Z,99.90
2019-04-06T03:30:24.440Z,99.90
2019-04-06T03:32:53.000Z,99.90
2019-04-06T03:35:21.618Z,99.90
2019-04-06T03:37:50.228Z,99.90
2019-04-06T03:40:18.799Z,99.90
2019-04-06T03:42:47.351Z,99.90
2019-04-06T03:45:16.053Z,99.90
2019-04-06T03:47:44.788Z,99.90
2019-04-06T03:50:13.516Z,99.90
2019-04-06T03:52:42.046Z,99.90
2019-04-06T03:55:10.612Z,99.90
2019-04-06T03:57:39.183Z,99.90
2019-04-06T04:00:07.975Z,99.90
2019-04-06T04:02:36.573Z,99.90
2019-04-06T04:05:06.267Z,99.90
2019-04-06T04:07:34.848Z,99.90
2019-04-06T04:10:05.156Z,99.90
2019-04-06T04:12:33.761Z,99.90
2019-04-06T04:15:02.874Z,99.90
2019-04-06T04:17:31.560Z,99.90
2019-04-06T04:20:00.115Z,99.90
2019-04-06T04:22:28.667Z,99.90
2019-04-06T04:24:57.243Z,99.90
2019-04-06T04:27:29.894Z,99.90
2019-04-06T04:29:56.301Z,99.90
2019-04-06T04:32:24.860Z,99.90
2019-04-06T04:34:53.423Z,99.90
2019-04-06T04:37:22.171Z,99.90
2019-04-06T04:39:50.759Z,99.90
2019-04-06T04:42:19.303Z,99.90
2019-04-06T04:44:47.901Z,99.90
2019-04-06T04:47:16.476Z,99.90
2019-04-06T04:49:45.023Z,99.90
2019-04-06T04:52:13.597Z,99.90
2019-04-06T04:54:42.375Z,99.90
2019-04-06T04:57:11.052Z,99.90
2019-04-06T04:59:39.768Z,99.90
2019-04-06T05:02:08.405Z,99.90
2019-04-06T05:04:36.951Z,99.90
2019-04-06T05:07:05.576Z,99.90
2019-04-06T05:09:34.072Z,99.90
2019-04-06T05:12:02.664Z,99.90
2019-04-06T05:14:54.215Z,99.90
2019-04-06T05:17:22.789Z,99.90
2019-04-06T05:19:51.351Z,99.90
2019-04-06T05:22:19.920Z,99.90
2019-04-06T05:24:48.631Z,99.90
2019-04-06T05:27:17.295Z,99.90
2019-04-06T05:29:45.966Z,99.90
2019-04-06T05:32:14.789Z,99.90
2019-04-06T05:34:43.661Z,99.90
2019-04-06T05:37:12.489Z,99.90
2019-04-06T05:39:41.115Z,99.90
2019-04-06T05:42:09.666Z,99.90
2019-04-06T05:44:38.270Z,99.90
2019-04-06T05:47:06.793Z,99.90
2019-04-06T05:49:35.368Z,99.90
2019-04-06T05:52:03.960Z,99.90
2019-04-06T05:54:32.681Z,99.90
2019-04-06T05:57:01.271Z,99.90
2019-04-06T05:59:30.059Z,99.90
2019-04-06T06:01:58.683Z,99.90
2019-04-06T06:04:27.251Z,99.90
2019-04-06T06:06:55.852Z,99.90
2019-04-06T06:09:24.487Z,99.60
2019-04-06T06:11:55.398Z,99.60
2019-04-06T06:14:23.255Z,98.30
2019-04-06T06:16:51.826Z,97.00
2019-04-06T06:19:20.588Z,96.00
2019-04-06T06:21:49.161Z,96.00
2019-04-06T06:24:17.706Z,96.00
2019-04-06T06:26:46.287Z,96.30
2019-04-06T06:29:14.835Z,96.30
2019-04-06T06:31:43.724Z,95.20
2019-04-06T06:34:12.349Z,94.10
2019-04-06T06:36:41.182Z,94.70
2019-04-06T06:39:10.396Z,94.40
2019-04-06T06:41:38.951Z,94.40
2019-04-06T06:44:07.803Z,95.20
2019-04-06T06:46:36.575Z,95.60
2019-04-06T06:49:05.525Z,95.60
2019-04-06T06:51:34.093Z,96.00
2019-04-06T06:54:02.724Z,94.80
2019-04-06T06:56:31.319Z,92.80
2019-04-06T06:59:00.102Z,91.50
2019-04-06T07:01:28.671Z,90.70
2019-04-06T07:03:57.233Z,90.50
2019-04-06T07:06:25.819Z,87.90
2019-04-06T07:08:54.373Z,85.50
2019-04-06T07:11:22.931Z,84.30
2019-04-06T07:13:51.515Z,78.10
2019-04-06T07:16:20.369Z,74.90
2019-04-06T07:18:48.955Z,66.60
2019-04-06T07:21:17.516Z,59.90
2019-04-06T07:23:46.249Z,57.10
2019-04-06T07:26:14.870Z,55.80
2019-04-06T07:28:43.600Z,52.90
2019-04-06T07:31:12.225Z,51.00
2019-04-06T07:33:41.066Z,46.60
2019-04-06T07:36:09.641Z,44.60
2019-04-06T07:38:38.506Z,42.20
2019-04-06T07:41:07.557Z,41.40
2019-04-06T07:43:36.258Z,40.90
2019-04-06T07:46:05.027Z,40.20
2019-04-06T07:48:33.633Z,39.30
2019-04-06T07:51:02.239Z,39.80
2019-04-06T07:53:30.806Z,42.20
2019-04-06T07:55:59.396Z,42.10
2019-04-06T07:58:29.313Z,42.50
2019-04-06T08:00:57.846Z,43.40
2019-04-06T08:03:26.495Z,43.40
2019-04-06T08:05:56.067Z,44.00
2019-04-06T08:08:24.633Z,43.90
2019-04-06T08:10:53.272Z,44.80
2019-04-06T08:13:21.851Z,47.80
2019-04-06T08:15:50.454Z,49.20
2019-04-06T08:18:19.120Z,50.40
2019-04-06T08:20:47.697Z,51.50
2019-04-06T08:23:16.412Z,52.50
2019-04-06T08:25:44.962Z,53.80
2019-04-06T08:28:13.983Z,54.50
2019-04-06T08:30:46.049Z,55.10
2019-04-06T08:33:12.790Z,55.40
2019-04-06T08:35:41.580Z,55.70
2019-04-06T08:38:10.151Z,57.00
2019-04-06T08:40:38.901Z,57.10
2019-04-06T08:43:07.563Z,56.90
2019-04-06T08:45:36.131Z,54.20
2019-04-06T08:48:04.823Z,53.80
2019-04-06T08:50:33.490Z,55.60
2019-04-06T08:53:02.058Z,56.50
2019-04-06T08:55:30.642Z,57.40
2019-04-06T08:57:59.198Z,60.40
2019-04-06T09:00:27.949Z,62.70
2019-04-06T09:02:56.508Z,66.30
2019-04-06T09:05:25.086Z,64.80
2019-04-06T09:07:53.655Z,64.40
2019-04-06T09:10:22.251Z,65.10
2019-04-06T09:12:50.813Z,66.50
2019-04-06T09:15:19.504Z,74.10
2019-04-06T09:17:48.177Z,81.10
2019-04-06T09:20:16.922Z,81.60
2019-04-06T09:22:45.625Z,83.30
2019-04-06T09:25:14.271Z,83.20
2019-04-06T09:27:42.985Z,82.80
2019-04-06T09:30:12.019Z,84.90
2019-04-06T09:32:40.609Z,86.80
2019-04-06T09:35:09.246Z,86.50
2019-04-06T09:37:37.839Z,88.30
2019-04-06T09:40:07.682Z,87.70
2019-04-06T09:42:36.400Z,89.10
2019-04-06T09:45:23.614Z,88.00
2019-04-06T09:47:53.862Z,88.30
2019-04-06T09:50:24.015Z,90.30
2019-04-06T09:53:00.232Z,89.10
2019-04-06T09:55:30.510Z,89.00
2019-04-06T09:58:03.699Z,90.30
2019-04-06T10:00:39.628Z,90.50
2019-04-06T10:03:26.405Z,90.10
2019-04-06T10:06:05.655Z,89.20
2019-04-06T10:08:52.005Z,89.30
2019-04-06T10:11:24.975Z,87.40
2019-04-06T10:13:55.254Z,85.40
2019-04-06T10:16:25.825Z,82.80
2019-04-06T10:19:05.518Z,83.80
2019-04-06T10:21:51.984Z,86.00
2019-04-06T10:24:22.210Z,87.00
2019-04-06T10:26:55.216Z,86.00
2019-04-06T10:29:25.572Z,87.00
2019-04-06T10:31:55.787Z,88.00
2019-04-06T10:34:26.008Z,87.80
2019-04-06T10:36:56.205Z,90.00
2019-04-06T10:39:43.070Z,89.00
2019-04-06T10:42:16.384Z,88.40
2019-04-06T10:44:46.621Z,91.10
2019-04-06T10:47:16.819Z,88.50
2019-04-06T10:49:59.275Z,89.90
2019-04-06T10:52:29.592Z,91.10
2019-04-06T10:55:05.811Z,91.20
2019-04-06T10:57:36.011Z,90.60
2019-04-06T11:00:08.093Z,91.90
2019-04-06T11:02:47.531Z,91.40
2019-04-06T11:05:18.373Z,91.00
2019-04-06T11:07:48.651Z,91.30
2019-04-06T11:10:19.131Z,91.10
2019-04-06T11:13:01.329Z,91.20
2019-04-06T11:15:31.637Z,90.90
2019-04-06T11:18:16.917Z,90.80
2019-04-06T11:21:05.493Z,90.50
2019-04-06T11:23:35.790Z,90.80
2019-04-06T11:26:22.242Z,90.80
2019-04-06T11:28:58.213Z,91.90
2019-04-06T11:31:37.335Z,91.40
2019-04-06T11:34:08.048Z,91.90
2019-04-06T11:36:44.361Z,90.90
2019-04-06T11:39:14.961Z,90.50
2019-04-06T11:41:45.552Z,89.70
2019-04-06T11:44:32.395Z,90.40
2019-04-06T11:47:05.190Z,90.00
2019-04-06T11:49:35.389Z,90.40
2019-04-06T11:52:22.169Z,90.00
2019-04-06T11:55:09.189Z,89.10
2019-04-06T11:57:42.719Z,90.10
2019-04-06T12:00:30.802Z,90.30
2019-04-06T12:03:20.331Z,90.30
2019-04-06T12:06:07.055Z,90.90
2019-04-06T12:08:40.305Z,90.40
2019-04-06T12:11:20.133Z,90.40
2019-04-06T12:13:50.334Z,89.50
2019-04-06T12:16:36.958Z,90.10
2019-04-06T12:19:14.658Z,90.30
2019-04-06T12:21:53.906Z,88.20
2019-04-06T12:24:27.373Z,88.30
2019-04-06T12:27:00.961Z,88.30
2019-04-06T12:29:48.009Z,88.40
2019-04-06T12:32:21.507Z,89.30
2019-04-06T12:34:54.952Z,90.40
2019-04-06T12:37:40.487Z,89.50
2019-04-06T12:40:10.968Z,90.00
2019-04-06T12:42:50.647Z,88.10
2019-04-06T12:45:32.721Z,87.10
2019-04-06T12:48:19.714Z,86.30
2019-04-06T12:51:06.652Z,87.60
2019-04-06T12:53:45.727Z,85.60
2019-04-06T12:56:16.292Z,84.50
2019-04-06T12:59:01.918Z,85.70
2019-04-06T13:01:34.845Z,84.60
2019-04-06T13:04:21.095Z,84.60
2019-04-06T13:07:00.327Z,82.70
2019-04-06T13:09:33.937Z,81.10
2019-04-06T13:12:10.059Z,81.50
2019-04-06T13:14:40.369Z,83.10
2019-04-06T13:17:26.767Z,80.90
2019-04-06T13:20:02.856Z,83.40
2019-04-06T13:22:42.330Z,82.60
2019-04-06T13:25:21.460Z,86.10
2019-04-06T13:28:00.628Z,84.30
2019-04-06T13:30:36.823Z,81.30
2019-04-06T13:33:19.364Z,83.40
2019-04-06T13:35:49.684Z,83.50
2019-04-06T13:38:19.992Z,82.80
2019-04-06T13:41:06.830Z,83.50
2019-04-06T13:43:40.225Z,81.20
2019-04-06T13:46:10.499Z,79.90
2019-04-06T13:48:59.046Z,82.70
2019-04-06T13:51:46.203Z,79.80
2019-04-06T13:54:28.912Z,76.80
2019-04-06T13:57:11.076Z,78.10
2019-04-06T13:59:50.981Z,78.70
2019-04-06T14:02:21.271Z,77.30
2019-04-06T14:04:54.261Z,78.30
2019-04-06T14:07:40.638Z,78.70
2019-04-06T14:10:16.774Z,75.40
2019-04-06T14:12:47.008Z,77.40
2019-04-06T14:15:17.345Z,76.00
2019-04-06T14:17:47.563Z,77.60
2019-04-06T14:20:20.436Z,76.60
2019-04-06T14:22:56.410Z,80.60
2019-04-06T14:25:32.629Z,78.50
2019-04-06T14:28:19.533Z,80.70
2019-04-06T14:30:59.095Z,79.00
2019-04-06T14:33:46.135Z,78.30
2019-04-06T14:36:16.494Z,79.80
2019-04-06T14:38:59.844Z,79.30
2019-04-06T14:41:48.615Z,79.70
2019-04-06T14:44:21.950Z,78.80
2019-04-06T14:47:01.626Z,76.50
2019-04-06T14:49:50.210Z,77.10
2019-04-06T14:52:36.710Z,77.20
2019-04-06T14:55:07.954Z,75.90
2019-04-06T14:57:38.202Z,75.30
2019-04-06T15:00:26.234Z,77.90
2019-04-06T15:03:02.675Z,79.40
2019-04-06T15:05:41.946Z,81.10
2019-04-06T15:08:15.087Z,79.80
2019-04-06T15:10:51.331Z,81.10
2019-04-06T15:13:21.527Z,79.00
2019-04-06T15:16:00.784Z,80.50
2019-04-06T15:18:36.454Z,77.50
2019-04-06T15:21:12.420Z,77.50
2019-04-06T15:23:48.487Z,76.10
2019-04-06T15:26:22.412Z,77.80
2019-04-06T15:28:52.985Z,76.30
2019-04-06T15:31:29.082Z,76.90
2019-04-06T15:34:06.071Z,77.80
2019-04-06T15:36:45.313Z,78.40
2019-04-06T15:39:18.326Z,77.10
2019-04-06T15:41:57.007Z,75.80
2019-04-06T15:44:39.232Z,77.70
2019-04-06T15:47:09.452Z,75.30
2019-04-06T15:49:57.995Z,76.40
2019-04-06T15:52:44.657Z,75.80
2019-04-06T15:55:24.074Z,75.70
2019-04-06T15:57:54.461Z,75.70
2019-04-06T16:00:30.102Z,75.90
2019-04-06T16:03:03.266Z,78.50
2019-04-06T16:05:33.468Z,78.00
2019-04-06T16:08:03.688Z,77.90
2019-04-06T16:10:34.552Z,77.70
2019-04-06T16:13:13.697Z,78.60
2019-04-06T16:15:52.726Z,77.00
2019-04-06T16:18:33.669Z,76.20
2019-04-06T16:21:07.574Z,75.50
2019-04-06T16:24:01.295Z,76.40
2019-04-06T16:26:22.407Z,77.50
2019-04-06T16:29:10.691Z,75.10
2019-04-06T16:31:44.958Z,77.50
2019-04-06T16:34:24.546Z,75.70
2019-04-06T16:37:15.801Z,76.10
2019-04-06T16:40:06.119Z,76.80
2019-04-06T16:42:51.585Z,76.80
2019-04-06T16:45:30.997Z,76.60
2019-04-06T16:48:01.199Z,76.30
2019-04-06T16:50:37.374Z,77.20
2019-04-06T16:53:18.157Z,77.90
2019-04-06T16:55:48.801Z,77.40
2019-04-06T16:58:21.710Z,78.40
2019-04-06T17:01:09.749Z,77.70
2019-04-06T17:03:46.533Z,78.60
2019-04-06T17:06:22.617Z,78.10
2019-04-06T17:08:55.640Z,79.00
2019-04-06T17:11:35.094Z,79.00
2019-04-06T17:14:22.027Z,79.70
2019-04-06T17:17:08.616Z,79.80
2019-04-06T17:19:54.227Z,79.50
2019-04-06T17:22:24.558Z,79.50
2019-04-06T17:25:11.176Z,80.30
2019-04-06T17:27:41.918Z,80.00
2019-04-06T17:30:15.481Z,80.10
2019-04-06T17:33:02.731Z,79.20
2019-04-06T17:35:33.357Z,80.60
2019-04-06T17:38:06.151Z,80.30
2019-04-06T17:40:39.159Z,80.70
2019-04-06T17:43:15.745Z,80.70
2019-04-06T17:45:52.278Z,81.20
2019-04-06T17:48:28.899Z,81.80
2019-04-06T17:51:17.740Z,81.60
2019-04-06T17:53:51.301Z,81.60
2019-04-06T17:56:21.773Z,81.90
2019-04-06T17:59:08.638Z,82.10
2019-04-06T18:01:47.953Z,83.50
2019-04-06T18:04:34.695Z,83.00
2019-04-06T18:07:21.419Z,83.50
2019-04-06T18:09:51.883Z,84.30
2019-04-06T18:12:22.153Z,83.90
2019-04-06T18:14:51.507Z,83.60
2019-04-06T18:17:20.115Z,83.80
2019-04-06T18:19:48.691Z,83.30
2019-04-06T18:22:18.568Z,83.60
2019-04-06T18:24:47.218Z,83.80
2019-04-06T18:27:16.240Z,84.10
2019-04-06T18:29:45.367Z,84.50
2019-04-06T18:32:33.965Z,84.70
2019-04-06T18:35:02.890Z,85.20
2019-04-06T18:37:36.036Z,85.50
2019-04-06T18:40:08.116Z,85.50
2019-04-06T18:42:36.743Z,85.90
2019-04-06T18:45:06.466Z,86.30
2019-04-06T18:47:35.051Z,86.70
2019-04-06T18:50:04.767Z,86.30
2019-04-06T18:52:33.399Z,85.80
2019-04-06T18:55:01.944Z,85.60
2019-04-06T18:57:33.057Z,85.70
2019-04-06T19:00:01.856Z,85.80
2019-04-06T19:02:30.595Z,85.90
2019-04-06T19:05:01.332Z,86.30
2019-04-06T19:07:30.265Z,86.70
2019-04-06T19:09:59.151Z,86.90
2019-04-06T19:12:27.880Z,87.30
2019-04-06T19:14:56.554Z,87.80
2019-04-06T19:17:25.158Z,87.60
2019-04-06T19:19:53.906Z,87.90
2019-04-06T19:22:22.824Z,89.10
2019-04-06T19:24:51.475Z,88.00
2019-04-06T19:27:20.553Z,88.00
2019-04-06T19:29:49.110Z,88.00
2019-04-06T19:32:18.015Z,88.10
2019-04-06T19:34:47.019Z,88.30
2019-04-06T19:37:16.031Z,88.40
2019-04-06T19:39:45.045Z,88.40
2019-04-06T19:42:13.988Z,88.40
2019-04-06T19:44:42.588Z,88.70
2019-04-06T19:47:11.125Z,88.90
2019-04-06T19:49:39.876Z,89.10
2019-04-06T19:52:08.475Z,88.70
2019-04-06T19:54:37.052Z,88.40
2019-04-06T19:57:05.619Z,88.10
2019-04-06T19:59:34.622Z,87.80
2019-04-06T20:02:03.242Z,87.80
2019-04-06T20:04:31.889Z,88.10
2019-04-06T20:07:00.389Z,88.90
2019-04-06T20:09:29.229Z,90.00
2019-04-06T20:12:04.379Z,90.40
2019-04-06T20:14:29.978Z,90.80
2019-04-06T20:16:58.787Z,91.10
2019-04-06T20:19:27.306Z,91.20
2019-04-06T20:21:56.606Z,91.50
2019-04-06T20:24:25.169Z,91.60
2019-04-06T20:26:53.730Z,91.70
2019-04-06T20:29:22.353Z,91.90
2019-04-06T20:31:51.034Z,92.00
2019-04-06T20:34:20.240Z,91.90
2019-04-06T20:36:48.910Z,91.90
2019-04-06T20:39:17.474Z,91.90
2019-04-06T20:41:46.479Z,91.70
2019-04-06T20:44:15.608Z,91.80
2019-04-06T20:46:44.249Z,91.50
2019-04-06T20:49:12.887Z,91.30
2019-04-06T20:51:41.553Z,91.20
2019-04-06T20:54:10.635Z,91.10
2019-04-06T20:56:39.308Z,90.90
2019-04-06T20:59:07.836Z,90.50
2019-04-06T21:01:36.482Z,90.20
2019-04-06T21:04:05.369Z,90.20
2019-04-06T21:06:34.554Z,89.50
2019-04-06T21:09:04.762Z,88.70
2019-04-06T21:11:34.010Z,89.30
2019-04-06T21:14:03.291Z,90.10
2019-04-06T21:16:34.636Z,89.80
2019-04-06T21:19:03.735Z,90.60
2019-04-06T21:21:32.632Z,90.70
2019-04-06T21:24:01.558Z,90.90
2019-04-06T21:26:30.118Z,91.00
2019-04-06T21:28:58.693Z,91.80
2019-04-06T21:31:27.404Z,92.20
2019-04-06T21:33:56.087Z,92.60
2019-04-06T21:36:24.748Z,93.30
2019-04-06T21:38:53.858Z,93.70
2019-04-06T21:41:23.011Z,93.80
2019-04-06T21:43:52.131Z,94.00
2019-04-06T21:46:21.306Z,94.30
2019-04-06T21:48:50.655Z,94.30
2019-04-06T21:51:19.335Z,94.50
2019-04-06T21:53:48.013Z,94.80
2019-04-06T21:56:16.861Z,95.00
2019-04-06T21:58:45.898Z,95.00
2019-04-06T22:01:17.339Z,95.00
2019-04-06T22:03:45.858Z,95.40
2019-04-06T22:06:14.581Z,95.70
2019-04-06T22:08:43.208Z,95.90
2019-04-06T22:11:11.970Z,95.90
2019-04-06T22:13:40.905Z,96.00
2019-04-06T22:16:09.618Z,96.10
2019-04-06T22:18:38.551Z,96.10
2019-04-06T22:21:07.191Z,96.10
2019-04-06T22:23:42.203Z,96.20
2019-04-06T22:26:06.085Z,96.30
2019-04-06T22:28:35.064Z,96.40
2019-04-06T22:31:04.221Z,96.60
2019-04-06T22:33:33.115Z,96.60
2019-04-06T22:36:02.160Z,96.30
2019-04-06T22:38:30.878Z,96.20
2019-04-06T22:40:59.423Z,96.00
2019-04-06T22:43:28.284Z,96.10
2019-04-06T22:45:57.550Z,96.10
2019-04-06T22:48:26.596Z,95.90
2019-04-06T22:50:55.193Z,95.70
2019-04-06T22:53:23.818Z,95.40
2019-04-06T22:55:52.370Z,95.20
2019-04-06T22:58:20.964Z,94.70
2019-04-06T23:00:51.205Z,94.60
2019-04-06T23:03:27.406Z,94.50
2019-04-06T23:05:57.529Z,94.30
2019-04-06T23:08:26.266Z,94.50
2019-04-06T23:10:54.760Z,94.30
2019-04-06T23:13:23.331Z,94.20
2019-04-06T23:15:51.888Z,94.10
2019-04-06T23:18:20.892Z,93.70
2019-04-06T23:20:49.607Z,93.70
2019-04-06T23:23:18.510Z,93.60
2019-04-06T23:25:47.327Z,94.70
2019-04-06T23:28:15.935Z,94.90
2019-04-06T23:30:44.555Z,95.00
2019-04-06T23:33:13.108Z,95.00
2019-04-06T23:35:42.273Z,95.10
2019-04-06T23:38:11.215Z,95.00
2019-04-06T23:40:40.090Z,94.80
2019-04-06T23:43:08.643Z,94.70
2019-04-06T23:45:37.823Z,94.80
2019-04-06T23:48:06.369Z,94.90
2019-04-06T23:50:36.889Z,95.00
2019-04-06T23:53:05.542Z,95.10
2019-04-06T23:55:34.163Z,95.10
2019-04-06T23:58:02.885Z,95.40
