createdAt,value
2023-02-06T00:00:23.851Z,36.70
2023-02-06T00:02:50.756Z,34.60
2023-02-06T00:05:17.232Z,29.37
2023-02-06T00:07:43.636Z,29.50
2023-02-06T00:10:10.030Z,27.83
2023-02-06T00:12:36.489Z,26.67
2023-02-06T00:15:02.943Z,27.40
2023-02-06T00:17:29.324Z,27.97
2023-02-06T00:19:55.768Z,23.33
2023-02-06T00:22:22.112Z,22.03
2023-02-06T00:24:48.550Z,24.53
2023-02-06T00:27:14.943Z,24.30
2023-02-06T00:29:41.412Z,23.77
2023-02-06T00:32:07.791Z,28.30
2023-02-06T00:34:34.196Z,25.93
2023-02-06T00:37:00.609Z,27.03
2023-02-06T00:39:27.015Z,26.30
2023-02-06T00:41:55.684Z,28.57
2023-02-06T00:44:22.516Z,21.00
2023-02-06T00:46:48.956Z,23.93
2023-02-06T00:49:15.840Z,19.73
2023-02-06T00:51:42.169Z,20.23
2023-02-06T00:54:08.885Z,20.67
2023-02-06T00:56:35.645Z,21.80
2023-02-06T00:59:02.210Z,25.83
2023-02-06T01:01:28.908Z,23.93
2023-02-06T01:03:55.513Z,18.87
2023-02-06T01:06:21.943Z,18.80
2023-02-06T01:08:48.600Z,19.87
2023-02-06T01:11:17.449Z,26.17
2023-02-06T01:13:44.180Z,18.93
2023-02-06T01:16:11.797Z,26.73
2023-02-06T01:18:38.702Z,17.80
2023-02-06T01:21:12.617Z,19.93
2023-02-06T01:23:39.826Z,18.73
2023-02-06T01:26:09.995Z,20.97
2023-02-06T01:28:37.559Z,17.07
2023-02-06T01:31:18.245Z,25.10
2023-02-06T01:33:45.155Z,19.27
2023-02-06T01:36:12.382Z,16.43
2023-02-06T01:38:39.320Z,18.83
2023-02-06T01:41:07.424Z,20.53
2023-02-06T01:43:35.409Z,14.73
2023-02-06T01:46:01.866Z,15.33
2023-02-06T01:48:34.264Z,18.50
2023-02-06T01:51:02.697Z,17.30
2023-02-06T01:53:29.895Z,24.20
2023-02-06T01:55:56.980Z,20.47
2023-02-06T01:58:29.983Z,24.30
2023-02-06T02:00:57.635Z,21.47
2023-02-06T02:03:24.786Z,17.57
2023-02-06T02:05:52.001Z,13.93
2023-02-06T02:08:20.591Z,15.50
2023-02-06T02:10:47.604Z,21.90
2023-02-06T02:13:13.987Z,23.50
2023-02-06T02:15:57.334Z,13.13
2023-02-06T02:18:38.864Z,16.57
2023-02-06T02:21:17.546Z,16.43
2023-02-06T02:23:50.856Z,18.20
2023-02-06T02:26:29.134Z,16.53
2023-02-06T02:29:21.928Z,18.97
2023-02-06T02:32:06.908Z,20.90
2023-02-06T02:34:36.274Z,19.70
2023-02-06T02:37:08.682Z,14.27
2023-02-06T02:39:39.919Z,18.30
2023-02-06T02:42:15.218Z,21.93
2023-02-06T02:44:54.545Z,15.20
2023-02-06T02:47:23.408Z,16.87
2023-02-06T02:49:50.138Z,19.77
2023-02-06T02:52:16.557Z,14.07
2023-02-06T02:54:42.897Z,17.50
2023-02-06T02:57:11.883Z,21.10
2023-02-06T02:59:41.265Z,20.00
2023-02-06T03:02:11.312Z,18.63
2023-02-06T03:04:39.997Z,17.87
2023-02-06T03:07:09.395Z,18.00
2023-02-06T03:09:59.845Z,22.23
2023-02-06T03:12:37.947Z,16.40
2023-02-06T03:15:08.013Z,14.33
2023-02-06T03:17:49.207Z,17.57
2023-02-06T03:20:16.744Z,18.63
2023-02-06T03:22:45.157Z,19.37
2023-02-06T03:25:12.899Z,17.07
2023-02-06T03:27:40.820Z,12.73
2023-02-06T03:30:09.092Z,16.27
2023-02-06T03:32:40.329Z,24.40
2023-02-06T03:35:15.549Z,16.50
2023-02-06T03:37:42.600Z,18.40
2023-02-06T03:40:09.180Z,16.83
2023-02-06T03:42:37.666Z,14.40
2023-02-06T03:45:14.073Z,16.43
2023-02-06T03:47:42.586Z,19.37
2023-02-06T03:50:09.824Z,16.50
2023-02-06T03:52:38.099Z,14.27
2023-02-06T03:55:07.178Z,15.00
2023-02-06T03:57:35.674Z,17.30
2023-02-06T04:00:02.157Z,20.90
2023-02-06T04:02:28.944Z,21.57
2023-02-06T04:04:55.292Z,19.60
2023-02-06T04:07:24.770Z,12.83
2023-02-06T04:09:51.518Z,19.57
2023-02-06T04:12:18.472Z,12.20
2023-02-06T04:14:45.164Z,13.43
2023-02-06T04:17:11.816Z,14.67
2023-02-06T04:19:38.559Z,21.40
2023-02-06T04:22:06.097Z,18.70
2023-02-06T04:24:32.656Z,21.03
2023-02-06T04:26:59.101Z,13.33
2023-02-06T04:29:25.459Z,17.67
2023-02-06T04:31:51.802Z,24.57
2023-02-06T04:34:18.237Z,16.63
2023-02-06T04:36:44.613Z,17.77
2023-02-06T04:39:10.966Z,13.30
2023-02-06T04:41:37.337Z,13.00
2023-02-06T04:44:03.817Z,21.20
2023-02-06T04:46:30.254Z,10.10
2023-02-06T04:48:56.627Z,14.10
2023-02-06T04:51:22.972Z,21.33
2023-02-06T04:53:49.368Z,18.23
2023-02-06T04:56:15.718Z,19.03
2023-02-06T04:58:42.061Z,19.17
2023-02-06T05:01:08.522Z,13.50
2023-02-06T05:03:35.026Z,11.70
2023-02-06T05:06:02.108Z,16.83
2023-02-06T05:08:28.510Z,18.33
2023-02-06T05:10:55.598Z,11.47
2023-02-06T05:13:22.315Z,18.90
2023-02-06T05:15:48.953Z,15.00
2023-02-06T05:18:15.907Z,13.87
2023-02-06T05:20:43.158Z,17.17
2023-02-06T05:23:09.597Z,23.47
2023-02-06T05:25:37.109Z,18.37
2023-02-06T05:28:06.599Z,18.97
2023-02-06T05:30:34.249Z,21.87
2023-02-06T05:33:00.662Z,13.20
2023-02-06T05:35:27.354Z,16.57
2023-02-06T05:37:53.800Z,16.23
2023-02-06T05:40:20.220Z,12.10
2023-02-06T05:42:46.810Z,14.90
2023-02-06T05:45:13.212Z,19.60
2023-02-06T05:47:39.563Z,14.80
2023-02-06T05:50:06.196Z,16.97
2023-02-06T05:52:32.554Z,13.37
2023-02-06T05:54:58.909Z,21.33
2023-02-06T05:57:25.346Z,17.40
2023-02-06T05:59:51.779Z,19.63
2023-02-06T06:02:18.244Z,16.57
2023-02-06T06:04:44.733Z,12.97
2023-02-06T06:07:11.114Z,18.47
2023-02-06T06:09:37.511Z,22.27
2023-02-06T06:12:03.997Z,12.13
2023-02-06T06:14:30.329Z,17.83
2023-02-06T06:16:56.784Z,16.03
2023-02-06T06:19:23.183Z,17.57
2023-02-06T06:21:49.565Z,16.87
2023-02-06T06:24:16.038Z,20.93
2023-02-06T06:26:42.417Z,22.87
2023-02-06T06:29:08.849Z,19.47
2023-02-06T06:31:35.301Z,20.40
2023-02-06T06:34:01.767Z,20.40
2023-02-06T06:36:28.162Z,18.90
2023-02-06T06:38:54.683Z,18.63
2023-02-06T06:41:21.041Z,16.47
2023-02-06T06:43:47.469Z,26.57
2023-02-06T06:46:13.883Z,22.57
2023-02-06T06:48:40.406Z,18.10
2023-02-06T06:51:06.859Z,15.20
2023-02-06T06:53:33.313Z,18.03
2023-02-06T06:56:03.968Z,14.87
2023-02-06T06:58:30.399Z,20.87
2023-02-06T07:00:56.874Z,16.80
2023-02-06T07:03:23.372Z,22.53
2023-02-06T07:05:51.266Z,16.27
2023-02-06T07:08:19.429Z,16.40
2023-02-06T07:10:46.862Z,16.40
2023-02-06T07:13:13.222Z,14.70
2023-02-06T07:15:39.819Z,16.07
2023-02-06T07:18:06.177Z,22.27
2023-02-06T07:20:32.639Z,16.53
2023-02-06T07:22:59.071Z,25.63
2023-02-06T07:25:25.537Z,25.93
2023-02-06T07:27:52.001Z,23.43
2023-02-06T07:30:18.491Z,17.53
2023-02-06T07:32:44.982Z,21.47
2023-02-06T07:35:11.387Z,20.13
2023-02-06T07:37:37.711Z,23.70
2023-02-06T07:40:05.653Z,28.63
2023-02-06T07:42:33.521Z,15.70
2023-02-06T07:45:00.821Z,21.47
2023-02-06T07:47:27.256Z,12.90
2023-02-06T07:49:53.703Z,16.20
2023-02-06T07:52:21.980Z,18.73
2023-02-06T07:54:48.323Z,23.10
2023-02-06T07:57:14.726Z,19.80
2023-02-06T07:59:41.160Z,19.53
2023-02-06T08:02:09.313Z,13.73
2023-02-06T08:04:36.085Z,15.77
2023-02-06T08:07:03.601Z,18.13
2023-02-06T08:09:30.014Z,24.70
2023-02-06T08:11:56.405Z,20.33
2023-02-06T08:14:23.646Z,15.90
2023-02-06T08:16:50.458Z,18.87
2023-02-06T08:19:16.861Z,15.87
2023-02-06T08:21:43.236Z,20.80
2023-02-06T08:24:11.293Z,21.90
2023-02-06T08:26:38.011Z,19.33
2023-02-06T08:29:05.357Z,23.63
2023-02-06T08:31:33.412Z,16.27
2023-02-06T08:33:59.952Z,29.10
2023-02-06T08:36:26.912Z,29.50
2023-02-06T08:38:53.698Z,22.00
2023-02-06T08:41:22.370Z,23.87
2023-02-06T08:43:49.542Z,24.47
2023-02-06T08:46:17.073Z,27.23
2023-02-06T08:48:43.746Z,30.83
2023-02-06T08:51:10.979Z,20.27
2023-02-06T08:53:37.524Z,21.37
2023-02-06T08:56:06.501Z,27.43
2023-02-06T08:58:33.392Z,21.10
2023-02-06T09:01:05.369Z,33.67
2023-02-06T09:03:31.748Z,18.60
2023-02-06T09:06:09.420Z,25.07
2023-02-06T09:08:36.481Z,30.23
2023-02-06T09:11:13.383Z,24.00
2023-02-06T09:13:39.877Z,23.20
2023-02-06T09:16:06.787Z,18.50
2023-02-06T09:18:33.618Z,20.17
2023-02-06T09:21:04.398Z,24.03
2023-02-06T09:23:30.759Z,19.63
2023-02-06T09:25:57.241Z,19.70
2023-02-06T09:28:23.771Z,21.77
2023-02-06T09:30:50.238Z,17.10
2023-02-06T09:33:16.683Z,24.43
2023-02-06T09:35:43.151Z,16.07
2023-02-06T09:38:09.540Z,17.27
2023-02-06T09:40:36.881Z,20.13
2023-02-06T09:43:04.087Z,16.30
2023-02-06T09:45:31.491Z,19.67
2023-02-06T09:48:14.482Z,21.60
2023-02-06T09:51:13.041Z,19.03
2023-02-06T09:53:51.391Z,17.70
2023-02-06T09:56:18.133Z,24.00
2023-02-06T09:58:48.925Z,20.47
2023-02-06T10:01:19.304Z,22.53
2023-02-06T10:04:10.558Z,17.43
2023-02-06T10:06:50.213Z,24.60
2023-02-06T10:09:21.509Z,24.00
2023-02-06T10:11:56.847Z,18.93
2023-02-06T10:14:23.288Z,19.37
2023-02-06T10:16:53.073Z,19.60
2023-02-06T10:19:24.992Z,18.83
2023-02-06T10:22:09.351Z,21.60
2023-02-06T10:24:44.654Z,21.77
2023-02-06T10:27:12.542Z,26.40
2023-02-06T10:29:40.658Z,20.73
2023-02-06T10:32:18.451Z,23.20
2023-02-06T10:34:57.490Z,20.87
2023-02-06T10:37:47.963Z,14.90
2023-02-06T10:40:37.469Z,18.23
2023-02-06T10:43:17.843Z,21.00
2023-02-06T10:45:56.785Z,17.63
2023-02-06T10:48:42.030Z,21.07
2023-02-06T10:51:37.872Z,16.70
2023-02-06T10:54:06.572Z,18.03
2023-02-06T10:56:39.442Z,15.73
2023-02-06T10:59:10.806Z,14.73
2023-02-06T11:01:38.925Z,10.77
2023-02-06T11:04:10.264Z,10.90
2023-02-06T11:06:37.335Z,11.30
2023-02-06T11:09:03.945Z,13.03
2023-02-06T11:11:32.808Z,11.83
2023-02-06T11:14:07.866Z,12.17
2023-02-06T11:16:37.614Z,11.37
2023-02-06T11:19:15.228Z,11.67
2023-02-06T11:21:41.750Z,10.87
2023-02-06T11:24:13.212Z,12.27
2023-02-06T11:26:43.840Z,10.45
2023-02-06T11:29:18.026Z,11.02
2023-02-06T11:31:46.452Z,12.73
2023-02-06T11:34:23.293Z,10.82
2023-02-06T11:37:16.462Z,12.48
2023-02-06T11:39:42.979Z,11.70
2023-02-06T11:42:23.388Z,13.83
2023-02-06T11:44:49.935Z,13.03
2023-02-06T11:47:20.805Z,12.50
2023-02-06T11:49:47.677Z,14.43
2023-02-06T11:52:31.497Z,14.37
2023-02-06T11:55:02.241Z,14.40
2023-02-06T11:57:33.971Z,12.80
2023-02-06T12:00:01.849Z,9.20
2023-02-06T12:02:30.030Z,15.03
2023-02-06T12:04:59.699Z,13.10
2023-02-06T12:07:33.777Z,11.67
2023-02-06T12:10:02.839Z,13.90
2023-02-06T12:12:33.349Z,12.47
2023-02-06T12:15:43.669Z,10.30
2023-02-06T12:18:09.287Z,8.90
2023-02-06T12:20:41.513Z,11.03
2023-02-06T12:23:16.760Z,12.13
2023-02-06T12:25:47.915Z,11.03
2023-02-06T12:28:26.685Z,12.30
2023-02-06T12:30:57.985Z,11.60
2023-02-06T12:33:36.680Z,10.53
2023-02-06T12:36:07.687Z,12.27
2023-02-06T12:38:52.649Z,11.87
2023-02-06T12:41:28.629Z,9.97
2023-02-06T12:44:19.085Z,10.07
2023-02-06T12:46:50.050Z,13.37
2023-02-06T12:49:16.438Z,11.13
2023-02-06T12:51:53.895Z,11.77
2023-02-06T12:54:23.264Z,16.70
2023-02-06T12:56:57.419Z,14.90
2023-02-06T12:59:33.634Z,13.23
2023-02-06T13:02:10.795Z,13.30
2023-02-06T13:04:37.816Z,11.07
2023-02-06T13:07:07.278Z,9.27
2023-02-06T13:09:36.002Z,11.53
2023-02-06T13:12:22.739Z,11.50
2023-02-06T13:14:51.589Z,12.33
2023-02-06T13:17:20.916Z,10.07
2023-02-06T13:19:47.397Z,107.30
2023-02-06T13:22:14.635Z,19.17
2023-02-06T13:24:42.028Z,12.47
2023-02-06T13:27:08.489Z,12.57
2023-02-06T13:29:39.944Z,13.17
2023-02-06T13:32:12.551Z,15.30
2023-02-06T13:34:50.975Z,12.53
2023-02-06T13:37:37.827Z,9.70
2023-02-06T13:40:23.129Z,12.80
2023-02-06T13:42:53.040Z,10.53
2023-02-06T13:45:39.922Z,11.67
2023-02-06T13:48:25.257Z,10.40
2023-02-06T13:51:16.940Z,10.93
2023-02-06T13:53:43.563Z,9.63
2023-02-06T13:56:28.960Z,10.17
2023-02-06T13:59:00.562Z,13.63
2023-02-06T14:01:30.513Z,15.47
2023-02-06T14:03:58.281Z,16.03
2023-02-06T14:06:43.439Z,14.17
2023-02-06T14:09:09.858Z,15.80
2023-02-06T14:11:36.486Z,18.63
2023-02-06T14:14:14.741Z,13.47
2023-02-06T14:16:50.758Z,12.53
2023-02-06T14:19:25.940Z,14.07
2023-02-06T14:22:16.347Z,13.70
2023-02-06T14:24:45.907Z,13.50
2023-02-06T14:27:27.773Z,17.67
2023-02-06T14:30:14.416Z,17.33
2023-02-06T14:33:05.894Z,14.13
2023-02-06T14:35:32.476Z,13.27
2023-02-06T14:38:17.701Z,15.67
2023-02-06T14:40:46.532Z,10.30
2023-02-06T14:43:15.348Z,18.00
2023-02-06T14:45:43.984Z,14.60
2023-02-06T14:48:23.159Z,14.13
2023-02-06T14:50:51.066Z,14.87
2023-02-06T14:53:21.917Z,13.60
2023-02-06T14:55:48.479Z,12.03
2023-02-06T14:58:28.214Z,15.30
2023-02-06T15:00:55.485Z,13.97
2023-02-06T15:03:26.399Z,9.23
2023-02-06T15:06:04.241Z,12.73
2023-02-06T15:08:32.566Z,12.60
2023-02-06T15:11:01.087Z,12.97
2023-02-06T15:13:35.081Z,15.33
2023-02-06T15:16:02.970Z,13.93
2023-02-06T15:18:29.588Z,9.97
2023-02-06T15:20:57.171Z,12.57
2023-02-06T15:23:38.939Z,10.57
2023-02-06T15:26:08.418Z,11.40
2023-02-06T15:28:36.236Z,13.17
2023-02-06T15:31:03.186Z,11.87
2023-02-06T15:33:30.886Z,14.37
2023-02-06T15:35:58.253Z,10.87
2023-02-06T15:38:25.768Z,13.63
2023-02-06T15:40:56.997Z,11.90
2023-02-06T15:43:25.613Z,10.13
2023-02-06T15:45:56.885Z,9.93
2023-02-06T15:48:34.856Z,12.77
2023-02-06T15:51:02.681Z,14.43
2023-02-06T15:53:32.207Z,15.77
2023-02-06T15:55:58.944Z,11.80
2023-02-06T15:58:25.943Z,12.07
2023-02-06T16:00:53.962Z,13.93
2023-02-06T16:03:22.522Z,8.87
2023-02-06T16:05:49.606Z,9.03
2023-02-06T16:08:22.204Z,10.03
2023-02-06T16:10:53.219Z,11.40
2023-02-06T16:13:22.513Z,13.70
2023-02-06T16:16:01.794Z,12.50
2023-02-06T16:18:32.665Z,12.77
2023-02-06T16:21:17.452Z,21.27
2023-02-06T16:23:49.729Z,16.13
2023-02-06T16:26:20.360Z,8.90
2023-02-06T16:28:53.729Z,15.33
2023-02-06T16:31:20.347Z,19.43
2023-02-06T16:33:48.559Z,13.80
2023-02-06T16:36:16.361Z,14.23
2023-02-06T16:38:48.289Z,13.70
2023-02-06T16:41:37.602Z,14.50
2023-02-06T16:44:07.241Z,18.07
2023-02-06T16:46:33.818Z,15.37
2023-02-06T16:49:00.332Z,15.20
2023-02-06T16:51:28.421Z,19.17
2023-02-06T16:53:55.266Z,17.23
2023-02-06T16:56:21.898Z,16.57
2023-02-06T16:58:48.641Z,15.03
2023-02-06T17:01:25.784Z,13.57
2023-02-06T17:03:52.887Z,15.50
2023-02-06T17:06:21.624Z,15.07
2023-02-06T17:08:48.698Z,15.83
2023-02-06T17:11:15.225Z,16.27
2023-02-06T17:13:41.743Z,17.33
2023-02-06T17:16:12.051Z,24.27
2023-02-06T17:18:38.476Z,14.53
2023-02-06T17:21:05.004Z,16.90
2023-02-06T17:23:31.406Z,17.27
2023-02-06T17:26:00.689Z,20.30
2023-02-06T17:28:27.042Z,20.87
2023-02-06T17:30:53.654Z,18.20
2023-02-06T17:33:20.783Z,19.00
2023-02-06T17:35:48.203Z,20.40
2023-02-06T17:38:14.930Z,17.03
2023-02-06T17:40:41.912Z,16.73
2023-02-06T17:43:08.802Z,23.60
2023-02-06T17:45:37.480Z,22.77
2023-02-06T17:48:04.401Z,15.47
2023-02-06T17:50:31.251Z,20.47
2023-02-06T17:52:59.077Z,24.70
2023-02-06T17:55:26.373Z,14.90
2023-02-06T17:57:53.462Z,20.50
2023-02-06T18:00:23.257Z,20.10
2023-02-06T18:02:51.051Z,17.53
2023-02-06T18:05:17.689Z,21.33
2023-02-06T18:07:44.101Z,18.07
2023-02-06T18:10:13.644Z,25.57
2023-02-06T18:12:40.235Z,17.00
2023-02-06T18:15:07.183Z,19.10
2023-02-06T18:17:33.791Z,21.93
2023-02-06T18:20:00.367Z,20.83
2023-02-06T18:22:26.861Z,24.97
2023-02-06T18:24:53.863Z,23.90
2023-02-06T18:27:21.434Z,25.87
2023-02-06T18:29:50.546Z,22.03
2023-02-06T18:32:19.960Z,30.77
2023-02-06T18:34:48.873Z,26.87
2023-02-06T18:37:15.389Z,25.93
2023-02-06T18:39:42.075Z,23.17
2023-02-06T18:42:27.746Z,30.77
2023-02-06T18:44:54.129Z,37.83
2023-02-06T18:47:20.804Z,27.80
2023-02-06T18:49:47.323Z,31.97
2023-02-06T18:52:13.956Z,27.33
2023-02-06T18:54:40.518Z,31.40
2023-02-06T18:57:07.152Z,31.77
2023-02-06T18:59:34.151Z,26.80
2023-02-06T19:02:00.787Z,25.10
2023-02-06T19:04:27.404Z,33.10
2023-02-06T19:06:54.382Z,29.13
2023-02-06T19:09:20.949Z,28.47
2023-02-06T19:11:48.209Z,28.40
2023-02-06T19:14:17.005Z,31.07
2023-02-06T19:16:47.342Z,35.77
2023-02-06T19:19:13.938Z,36.03
2023-02-06T19:21:40.628Z,33.23
2023-02-06T19:24:08.372Z,31.23
2023-02-06T19:26:36.305Z,28.97
2023-02-06T19:29:02.747Z,31.00
2023-02-06T19:31:29.262Z,30.00
2023-02-06T19:33:57.824Z,33.53
2023-02-06T19:36:25.201Z,33.57
2023-02-06T19:38:54.837Z,33.20
2023-02-06T19:41:23.599Z,28.47
2023-02-06T19:43:53.919Z,35.27
2023-02-06T19:46:22.136Z,30.90
2023-02-06T19:48:49.276Z,34.97
2023-02-06T19:51:28.397Z,77.63
2023-02-06T19:53:56.194Z,51.37
2023-02-06T19:56:26.423Z,32.50
2023-02-06T19:58:56.666Z,32.80
2023-02-06T20:01:23.355Z,30.63
2023-02-06T20:03:50.199Z,31.63
2023-02-06T20:06:17.245Z,37.77
2023-02-06T20:08:44.394Z,37.10
2023-02-06T20:11:13.179Z,32.23
2023-02-06T20:13:40.268Z,34.63
2023-02-06T20:16:13.477Z,35.57
2023-02-06T20:18:40.049Z,37.90
2023-02-06T20:21:06.497Z,33.90
2023-02-06T20:23:38.358Z,32.80
2023-02-06T20:26:04.947Z,33.53
2023-02-06T20:28:31.561Z,31.33
2023-02-06T20:30:58.023Z,30.77
2023-02-06T20:33:24.544Z,36.30
2023-02-06T20:35:51.032Z,38.07
2023-02-06T20:38:17.499Z,41.83
2023-02-06T20:40:49.670Z,41.80
2023-02-06T20:43:16.070Z,35.00
2023-02-06T20:45:42.594Z,36.20
2023-02-06T20:48:09.055Z,38.27
2023-02-06T20:50:35.819Z,37.33
2023-02-06T20:53:02.474Z,37.60
2023-02-06T20:55:29.340Z,35.60
2023-02-06T20:57:56.129Z,41.63
2023-02-06T21:00:22.670Z,36.23
2023-02-06T21:02:51.073Z,32.40
2023-02-06T21:05:19.312Z,36.57
2023-02-06T21:07:46.531Z,39.23
2023-02-06T21:10:12.959Z,37.33
2023-02-06T21:12:39.420Z,56.53
2023-02-06T21:15:06.045Z,51.30
2023-02-06T21:17:32.761Z,45.27
2023-02-06T21:20:09.597Z,38.37
2023-02-06T21:22:35.995Z,35.13
2023-02-06T21:25:03.733Z,36.83
2023-02-06T21:27:30.357Z,35.07
2023-02-06T21:29:56.736Z,39.40
2023-02-06T21:32:23.373Z,32.53
2023-02-06T21:34:50.280Z,29.77
2023-02-06T21:37:16.796Z,36.87
2023-02-06T21:39:43.308Z,26.87
2023-02-06T21:42:11.440Z,24.97
2023-02-06T21:44:41.241Z,33.83
2023-02-06T21:47:09.956Z,26.77
2023-02-06T21:49:37.766Z,26.70
2023-02-06T21:52:04.268Z,21.87
2023-02-06T21:54:30.710Z,24.20
2023-02-06T21:56:58.069Z,28.13
2023-02-06T21:59:24.654Z,27.37
2023-02-06T22:01:51.159Z,25.40
2023-02-06T22:04:17.570Z,22.67
2023-02-06T22:06:44.012Z,20.57
2023-02-06T22:09:15.181Z,26.87
2023-02-06T22:11:41.817Z,25.03
2023-02-06T22:14:10.805Z,26.13
2023-02-06T22:16:37.349Z,25.63
2023-02-06T22:19:04.508Z,28.53
2023-02-06T22:21:31.680Z,29.60
2023-02-06T22:23:59.690Z,32.23
2023-02-06T22:26:27.323Z,24.87
2023-02-06T22:28:53.863Z,24.67
2023-02-06T22:31:22.091Z,21.93
2023-02-06T22:33:48.696Z,25.67
2023-02-06T22:36:16.690Z,27.20
2023-02-06T22:38:43.618Z,37.43
2023-02-06T22:41:17.950Z,27.77
2023-02-06T22:43:45.261Z,31.07
2023-02-06T22:46:22.769Z,35.13
2023-02-06T22:48:49.684Z,30.60
2023-02-06T22:51:16.185Z,26.43
2023-02-06T22:53:43.039Z,26.07
2023-02-06T22:56:35.130Z,30.60
2023-02-06T22:59:12.630Z,28.50
2023-02-06T23:01:40.566Z,26.57
2023-02-06T23:04:08.560Z,28.67
2023-02-06T23:06:35.440Z,23.43
2023-02-06T23:09:03.318Z,27.40
2023-02-06T23:11:31.485Z,23.57
2023-02-06T23:13:59.063Z,26.10
2023-02-06T23:16:26.070Z,25.70
2023-02-06T23:18:52.558Z,29.80
2023-02-06T23:21:20.833Z,22.67
2023-02-06T23:23:47.428Z,21.93
2023-02-06T23:26:15.129Z,22.27
2023-02-06T23:28:41.912Z,24.43
2023-02-06T23:31:08.970Z,24.10
2023-02-06T23:33:35.548Z,25.07
2023-02-06T23:36:09.407Z,26.60
2023-02-06T23:38:36.225Z,24.93
2023-02-06T23:41:09.793Z,21.33
2023-02-06T23:43:36.527Z,28.40
2023-02-06T23:46:03.725Z,21.23
2023-02-06T23:48:30.184Z,21.80
2023-02-06T23:50:56.530Z,20.83
2023-02-06T23:53:23.243Z,18.13
2023-02-06T23:55:50.110Z,22.97
2023-02-06T23:58:16.603Z,17.70
