createdAt,value
2022-10-09T00:04:25.296Z,65.15
2022-10-09T00:09:26.898Z,65.59
2022-10-09T00:14:28.496Z,65.50
2022-10-09T00:19:30.091Z,65.50
2022-10-09T00:24:31.715Z,65.37
2022-10-09T00:29:33.310Z,65.38
2022-10-09T00:34:34.901Z,65.38
2022-10-09T00:39:36.789Z,65.42
2022-10-09T00:44:47.517Z,65.82
2022-10-09T00:49:51.572Z,65.66
2022-10-09T00:54:54.961Z,65.54
2022-10-09T00:59:56.574Z,65.53
2022-10-09T01:04:58.245Z,65.10
2022-10-09T01:10:11.907Z,65.68
2022-10-09T01:15:19.493Z,65.70
2022-10-09T01:20:27.974Z,65.56
2022-10-09T01:25:36.561Z,65.51
2022-10-09T01:30:38.752Z,65.28
2022-10-09T01:35:41.805Z,65.93
2022-10-09T01:40:43.908Z,65.53
2022-10-09T01:45:47.684Z,66.21
2022-10-09T01:51:02.409Z,66.27
2022-10-09T01:56:17.300Z,65.95
2022-10-09T02:01:32.108Z,66.30
2022-10-09T02:06:35.969Z,66.31
2022-10-09T02:11:40.551Z,65.93
2022-10-09T02:16:57.289Z,66.11
2022-10-09T02:22:05.055Z,66.11
2022-10-09T02:27:07.135Z,66.16
2022-10-09T02:32:09.546Z,65.66
2022-10-09T02:37:11.199Z,65.65
2022-10-09T02:42:12.871Z,65.45
2022-10-09T02:47:14.460Z,65.76
2022-10-09T02:52:16.050Z,65.97
2022-10-09T02:57:17.659Z,66.13
2022-10-09T03:02:19.395Z,66.06
2022-10-09T03:07:21.055Z,65.84
2022-10-09T03:12:22.743Z,66.08
2022-10-09T03:17:24.335Z,66.04
2022-10-09T03:22:25.928Z,66.22
2022-10-09T03:27:27.518Z,65.63
2022-10-09T03:32:29.330Z,66.06
2022-10-09T03:37:31.787Z,66.24
2022-10-09T03:42:33.425Z,65.92
2022-10-09T03:47:34.997Z,65.29
2022-10-09T03:52:36.582Z,66.07
2022-10-09T03:57:38.705Z,65.95
2022-10-09T04:02:40.313Z,66.06
2022-10-09T04:07:41.973Z,66.09
2022-10-09T04:12:43.710Z,66.38
2022-10-09T04:17:45.335Z,66.48
2022-10-09T04:22:47.465Z,66.30
2022-10-09T04:27:49.335Z,66.52
2022-10-09T04:32:51.313Z,66.71
2022-10-09T04:37:53.225Z,66.31
2022-10-09T04:42:54.938Z,66.78
2022-10-09T04:47:56.515Z,66.30
2022-10-09T04:52:58.240Z,66.46
2022-10-09T04:57:59.901Z,66.17
2022-10-09T05:03:01.551Z,66.12
2022-10-09T05:08:03.505Z,66.61
2022-10-09T05:13:05.624Z,66.28
2022-10-09T05:18:07.202Z,66.23
2022-10-09T05:23:08.951Z,66.32
2022-10-09T05:28:10.700Z,66.43
2022-10-09T05:33:12.365Z,66.29
2022-10-09T05:38:13.936Z,66.51
2022-10-09T05:43:15.528Z,66.08
2022-10-09T05:48:17.233Z,65.89
2022-10-09T05:53:18.845Z,65.83
2022-10-09T05:58:20.439Z,66.42
2022-10-09T06:03:22.005Z,66.68
2022-10-09T06:08:23.597Z,66.90
2022-10-09T06:13:25.174Z,66.93
2022-10-09T06:18:28.051Z,66.71
2022-10-09T06:23:31.591Z,66.51
2022-10-09T06:28:35.785Z,66.12
2022-10-09T06:33:39.633Z,65.88
2022-10-09T06:38:42.345Z,65.56
2022-10-09T06:43:51.372Z,66.09
2022-10-09T06:48:53.169Z,66.28
2022-10-09T06:53:56.557Z,66.58
2022-10-09T06:59:03.158Z,66.57
2022-10-09T07:04:07.376Z,66.03
2022-10-09T07:09:11.448Z,65.99
2022-10-09T07:14:15.881Z,65.41
2022-10-09T07:19:18.598Z,65.29
2022-10-09T07:24:20.781Z,65.14
2022-10-09T07:29:22.467Z,65.55
2022-10-09T07:34:24.136Z,64.98
2022-10-09T07:39:27.019Z,64.65
2022-10-09T07:44:28.949Z,64.84
2022-10-09T07:49:30.696Z,65.20
2022-10-09T07:54:32.694Z,64.55
2022-10-09T07:59:34.389Z,64.00
2022-10-09T08:04:37.498Z,64.20
2022-10-09T08:09:39.800Z,63.92
2022-10-09T08:14:41.417Z,63.60
2022-10-09T08:19:43.024Z,63.54
2022-10-09T08:24:44.648Z,63.29
2022-10-09T08:29:46.225Z,63.60
2022-10-09T08:34:47.883Z,63.64
2022-10-09T08:39:49.601Z,62.70
2022-10-09T08:44:51.436Z,62.60
2022-10-09T08:49:56.582Z,62.88
2022-10-09T08:55:04.032Z,62.61
2022-10-09T09:00:17.439Z,62.21
2022-10-09T09:05:47.095Z,62.08
2022-10-09T09:10:54.695Z,61.95
2022-10-09T09:16:15.668Z,61.90
2022-10-09T09:21:47.448Z,62.31
2022-10-09T09:26:51.241Z,62.97
2022-10-09T09:32:01.125Z,62.10
2022-10-09T09:37:03.414Z,60.93
2022-10-09T09:42:14.847Z,60.57
2022-10-09T09:47:25.571Z,60.04
2022-10-09T09:52:34.602Z,60.40
2022-10-09T09:57:45.574Z,60.19
2022-10-09T10:02:47.422Z,60.75
2022-10-09T10:07:51.478Z,60.05
2022-10-09T10:12:53.461Z,59.47
2022-10-09T10:18:00.993Z,58.54
2022-10-09T10:23:02.622Z,58.46
2022-10-09T10:28:15.813Z,57.37
2022-10-09T10:33:22.937Z,57.42
2022-10-09T10:38:42.117Z,56.07
2022-10-09T10:43:48.366Z,57.52
2022-10-09T10:48:51.691Z,57.35
2022-10-09T10:54:24.585Z,57.00
2022-10-09T10:59:33.845Z,56.90
2022-10-09T11:04:53.390Z,56.46
2022-10-09T11:09:58.164Z,56.65
2022-10-09T11:15:37.781Z,55.70
2022-10-09T11:20:57.606Z,55.52
2022-10-09T11:26:07.741Z,54.88
2022-10-09T11:31:29.893Z,54.46
2022-10-09T11:36:37.871Z,54.26
2022-10-09T11:41:40.915Z,53.85
2022-10-09T11:47:02.161Z,52.71
2022-10-09T11:52:21.514Z,52.31
2022-10-09T11:57:28.653Z,51.79
2022-10-09T12:02:31.310Z,51.68
2022-10-09T12:07:36.371Z,47.88
2022-10-09T12:12:38.971Z,46.53
2022-10-09T12:17:49.854Z,43.02
2022-10-09T12:23:25.115Z,43.63
2022-10-09T12:28:48.530Z,41.79
2022-10-09T12:34:12.965Z,43.26
2022-10-09T12:39:24.684Z,43.47
2022-10-09T12:44:34.169Z,42.54
2022-10-09T12:49:36.178Z,41.14
2022-10-09T12:54:43.742Z,39.93
2022-10-09T12:59:46.792Z,40.63
2022-10-09T13:04:57.343Z,39.16
2022-10-09T13:10:02.080Z,40.14
2022-10-09T13:15:06.786Z,40.16
2022-10-09T13:20:17.187Z,38.89
2022-10-09T13:25:18.623Z,40.49
2022-10-09T13:30:20.272Z,39.48
2022-10-09T13:35:22.064Z,39.16
2022-10-09T13:40:23.911Z,39.47
2022-10-09T13:45:25.770Z,39.35
2022-10-09T13:50:27.465Z,39.99
2022-10-09T13:55:29.095Z,39.30
2022-10-09T14:00:30.778Z,38.12
2022-10-09T14:05:32.492Z,37.92
2022-10-09T14:10:34.270Z,37.61
2022-10-09T14:15:39.235Z,37.00
2022-10-09T14:20:40.841Z,36.69
2022-10-09T14:25:42.448Z,37.23
2022-10-09T14:30:44.377Z,37.07
2022-10-09T14:35:46.169Z,36.75
2022-10-09T14:40:47.774Z,37.64
2022-10-09T14:45:49.395Z,38.37
2022-10-09T14:50:51.009Z,37.67
2022-10-09T14:55:52.667Z,38.59
2022-10-09T15:00:54.258Z,37.82
2022-10-09T15:06:02.660Z,37.07
2022-10-09T15:11:04.749Z,37.40
2022-10-09T15:16:15.764Z,37.44
2022-10-09T15:21:20.893Z,37.63
2022-10-09T15:26:23.731Z,37.60
2022-10-09T15:31:30.312Z,37.88
2022-10-09T15:36:36.297Z,37.90
2022-10-09T15:41:40.081Z,38.21
2022-10-09T15:46:41.706Z,38.35
2022-10-09T15:51:43.540Z,38.20
2022-10-09T15:56:45.397Z,39.16
2022-10-09T16:01:48.473Z,40.07
2022-10-09T16:06:50.101Z,40.85
2022-10-09T16:11:51.864Z,41.87
2022-10-09T16:16:53.719Z,42.43
2022-10-09T16:21:55.344Z,42.44
2022-10-09T16:26:56.903Z,43.50
2022-10-09T16:31:58.619Z,45.06
2022-10-09T16:37:02.239Z,43.76
2022-10-09T16:42:04.686Z,44.02
2022-10-09T16:47:06.312Z,44.26
2022-10-09T16:52:07.908Z,44.73
2022-10-09T16:57:09.616Z,45.58
2022-10-09T17:02:12.559Z,46.99
2022-10-09T17:07:14.257Z,47.47
2022-10-09T17:12:16.037Z,48.39
2022-10-09T17:17:17.743Z,49.06
2022-10-09T17:22:19.388Z,49.35
2022-10-09T17:27:21.002Z,49.50
2022-10-09T17:32:22.760Z,49.98
2022-10-09T17:37:24.408Z,50.37
2022-10-09T17:42:26.007Z,51.05
2022-10-09T17:47:27.786Z,51.78
2022-10-09T17:52:29.435Z,53.27
2022-10-09T17:57:31.084Z,53.44
2022-10-09T18:02:32.711Z,54.13
2022-10-09T18:07:34.518Z,54.48
2022-10-09T18:12:36.152Z,54.60
2022-10-09T18:17:37.833Z,55.00
2022-10-09T18:22:39.453Z,55.32
2022-10-09T18:27:41.092Z,55.63
2022-10-09T18:32:45.054Z,55.59
2022-10-09T18:37:47.329Z,56.46
2022-10-09T18:42:49.807Z,56.63
2022-10-09T18:47:51.784Z,57.15
2022-10-09T18:52:54.301Z,57.12
2022-10-09T18:57:56.159Z,57.48
2022-10-09T19:02:57.869Z,57.93
2022-10-09T19:07:59.481Z,58.26
2022-10-09T19:13:01.083Z,58.57
2022-10-09T19:18:02.909Z,58.96
2022-10-09T19:23:04.650Z,59.08
2022-10-09T19:28:06.278Z,59.25
2022-10-09T19:33:07.951Z,59.31
2022-10-09T19:38:09.552Z,59.54
2022-10-09T19:43:12.561Z,59.80
2022-10-09T19:48:17.165Z,59.84
2022-10-09T19:53:18.747Z,60.07
2022-10-09T19:58:20.382Z,60.37
2022-10-09T20:03:21.968Z,60.41
2022-10-09T20:08:23.555Z,60.50
2022-10-09T20:13:25.756Z,61.02
2022-10-09T20:18:27.752Z,61.36
2022-10-09T20:23:30.045Z,61.56
2022-10-09T20:28:33.566Z,61.72
2022-10-09T20:33:37.144Z,61.62
2022-10-09T20:38:39.229Z,62.02
2022-10-09T20:43:41.701Z,62.03
2022-10-09T20:48:43.714Z,62.28
2022-10-09T20:53:46.426Z,62.32
2022-10-09T20:58:48.532Z,62.34
2022-10-09T21:03:50.454Z,62.09
2022-10-09T21:08:53.451Z,62.34
2022-10-09T21:13:55.886Z,62.37
2022-10-09T21:19:00.387Z,62.58
2022-10-09T21:24:02.538Z,62.71
2022-10-09T21:29:05.536Z,62.82
2022-10-09T21:34:07.185Z,62.66
2022-10-09T21:39:09.730Z,62.88
2022-10-09T21:44:12.517Z,63.07
2022-10-09T21:49:21.590Z,63.45
2022-10-09T21:54:23.501Z,62.99
2022-10-09T21:59:25.158Z,63.05
2022-10-09T22:04:26.785Z,62.91
2022-10-09T22:09:28.353Z,62.80
2022-10-09T22:14:31.399Z,62.77
2022-10-09T22:19:33.153Z,63.33
2022-10-09T22:24:34.710Z,63.71
2022-10-09T22:29:38.232Z,63.40
2022-10-09T22:34:40.046Z,63.45
2022-10-09T22:39:41.640Z,63.60
2022-10-09T22:44:43.222Z,63.48
2022-10-09T22:49:44.878Z,63.63
2022-10-09T22:54:46.541Z,63.60
2022-10-09T22:59:48.183Z,63.45
2022-10-09T23:04:49.815Z,63.83
2022-10-09T23:09:51.474Z,63.91
2022-10-09T23:14:53.346Z,63.79
2022-10-09T23:19:54.936Z,63.83
2022-10-09T23:24:56.534Z,63.92
2022-10-09T23:29:58.173Z,64.06
2022-10-09T23:34:59.759Z,63.93
2022-10-09T23:40:01.368Z,63.82
2022-10-09T23:45:03.290Z,64.04
2022-10-09T23:50:06.473Z,63.60
2022-10-09T23:55:08.654Z,63.87
