createdAt,value
2019-05-18T00:01:41.892Z,99.90
2019-05-18T00:04:13.083Z,99.90
2019-05-18T00:06:43.326Z,99.90
2019-05-18T00:09:13.441Z,99.90
2019-05-18T00:11:43.746Z,99.90
2019-05-18T00:14:13.929Z,99.90
2019-05-18T00:16:44.076Z,99.90
2019-05-18T00:19:14.473Z,99.90
2019-05-18T00:21:44.642Z,99.90
2019-05-18T00:24:14.846Z,99.90
2019-05-18T00:26:44.993Z,99.90
2019-05-18T00:29:15.266Z,99.90
2019-05-18T00:31:45.395Z,99.90
2019-05-18T00:34:15.714Z,99.90
2019-05-18T00:36:45.862Z,99.90
2019-05-18T00:39:16.203Z,99.90
2019-05-18T00:41:46.330Z,99.90
2019-05-18T00:44:16.530Z,99.90
2019-05-18T00:46:46.732Z,99.90
2019-05-18T00:49:17.903Z,99.90
2019-05-18T00:51:48.174Z,99.90
2019-05-18T00:54:18.411Z,99.90
2019-05-18T00:56:48.663Z,99.90
2019-05-18T00:59:18.815Z,99.90
2019-05-18T01:01:48.982Z,99.90
2019-05-18T01:04:19.083Z,99.90
2019-05-18T01:06:49.290Z,99.90
2019-05-18T01:09:19.351Z,99.90
2019-05-18T01:11:49.492Z,99.90
2019-05-18T01:14:19.716Z,99.90
2019-05-18T01:16:49.882Z,99.90
2019-05-18T01:19:20.174Z,99.90
2019-05-18T01:21:50.444Z,99.90
2019-05-18T01:24:20.941Z,99.90
2019-05-18T01:26:51.025Z,99.90
2019-05-18T01:29:21.184Z,99.90
2019-05-18T01:31:52.409Z,99.90
2019-05-18T01:34:22.632Z,99.90
2019-05-18T01:36:52.757Z,99.90
2019-05-18T01:39:22.971Z,99.90
2019-05-18T01:41:53.131Z,99.90
2019-05-18T01:44:23.190Z,99.90
2019-05-18T01:46:53.462Z,99.90
2019-05-18T01:49:23.602Z,99.90
2019-05-18T01:51:53.982Z,99.90
2019-05-18T01:54:24.062Z,99.90
2019-05-18T01:56:54.391Z,99.90
2019-05-18T01:59:24.518Z,99.90
2019-05-18T02:01:54.636Z,99.90
2019-05-18T02:04:24.979Z,99.90
2019-05-18T02:06:55.234Z,99.90
2019-05-18T02:09:25.435Z,99.90
2019-05-18T02:11:55.682Z,99.90
2019-05-18T02:14:25.874Z,99.90
2019-05-18T02:16:56.019Z,99.90
2019-05-18T02:19:26.073Z,99.90
2019-05-18T02:21:56.242Z,99.90
2019-05-18T02:24:26.485Z,99.90
2019-05-18T02:26:56.633Z,99.90
2019-05-18T02:29:26.810Z,99.90
2019-05-18T02:31:57.028Z,99.90
2019-05-18T02:34:27.130Z,99.90
2019-05-18T02:36:57.269Z,99.90
2019-05-18T02:39:27.510Z,99.90
2019-05-18T02:41:57.615Z,99.90
2019-05-18T02:44:27.758Z,99.90
2019-05-18T02:46:57.871Z,99.90
2019-05-18T02:49:28.091Z,99.90
2019-05-18T02:51:58.249Z,99.90
2019-05-18T02:54:28.406Z,99.90
2019-05-18T02:56:58.483Z,99.90
2019-05-18T02:59:28.743Z,99.90
2019-05-18T03:01:59.007Z,99.90
2019-05-18T03:04:29.090Z,99.90
2019-05-18T03:06:59.730Z,99.90
2019-05-18T03:09:30.055Z,99.90
2019-05-18T03:12:00.108Z,99.90
2019-05-18T03:14:30.521Z,99.90
2019-05-18T03:17:00.742Z,99.90
2019-05-18T03:19:31.029Z,99.90
2019-05-18T03:22:01.317Z,99.90
2019-05-18T03:24:31.458Z,99.90
2019-05-18T03:27:01.607Z,99.90
2019-05-18T03:29:31.688Z,99.90
2019-05-18T03:32:01.873Z,99.90
2019-05-18T03:34:31.983Z,99.90
2019-05-18T03:37:02.183Z,99.90
2019-05-18T03:39:32.680Z,99.90
2019-05-18T03:42:02.890Z,99.90
2019-05-18T03:44:33.038Z,99.90
2019-05-18T03:47:03.160Z,99.90
2019-05-18T03:49:33.323Z,99.90
2019-05-18T03:52:03.711Z,99.90
2019-05-18T03:54:34.026Z,99.90
2019-05-18T03:57:04.111Z,99.90
2019-05-18T03:59:34.476Z,99.90
2019-05-18T04:02:04.618Z,99.90
2019-05-18T04:04:34.839Z,99.90
2019-05-18T04:07:05.048Z,99.90
2019-05-18T04:09:35.270Z,99.90
2019-05-18T04:12:05.359Z,99.90
2019-05-18T04:14:35.535Z,99.90
2019-05-18T04:17:05.626Z,99.90
2019-05-18T04:19:46.394Z,99.90
2019-05-18T04:22:07.755Z,99.90
2019-05-18T04:24:37.914Z,99.90
2019-05-18T04:27:08.122Z,99.90
2019-05-18T04:29:38.281Z,99.90
2019-05-18T04:32:08.404Z,99.90
2019-05-18T04:34:38.775Z,99.90
2019-05-18T04:37:09.047Z,99.90
2019-05-18T04:39:39.286Z,99.90
2019-05-18T04:42:09.437Z,99.90
2019-05-18T04:44:40.527Z,99.90
2019-05-18T04:47:10.758Z,99.90
2019-05-18T04:49:41.038Z,99.90
2019-05-18T04:52:11.111Z,99.90
2019-05-18T04:54:41.436Z,99.90
2019-05-18T04:57:11.495Z,99.90
2019-05-18T04:59:41.726Z,99.90
2019-05-18T05:02:11.938Z,99.90
2019-05-18T05:04:43.130Z,99.90
2019-05-18T05:07:13.507Z,99.90
2019-05-18T05:09:43.766Z,99.90
2019-05-18T05:12:14.098Z,99.90
2019-05-18T05:14:44.407Z,99.90
2019-05-18T05:17:14.539Z,99.90
2019-05-18T05:19:44.739Z,99.90
2019-05-18T05:22:14.869Z,99.90
2019-05-18T05:24:45.306Z,99.90
2019-05-18T05:27:15.367Z,99.90
2019-05-18T05:29:45.607Z,99.90
2019-05-18T05:32:15.730Z,99.90
2019-05-18T05:34:45.994Z,99.90
2019-05-18T05:37:16.110Z,99.90
2019-05-18T05:39:46.170Z,99.90
2019-05-18T05:42:16.431Z,99.90
2019-05-18T05:44:47.314Z,99.90
2019-05-18T05:47:17.520Z,99.90
2019-05-18T05:49:47.654Z,99.90
2019-05-18T05:52:18.054Z,99.90
2019-05-18T05:54:48.166Z,99.90
2019-05-18T05:57:18.363Z,99.90
2019-05-18T05:59:48.535Z,99.90
2019-05-18T06:02:18.728Z,99.90
2019-05-18T06:04:49.004Z,99.90
2019-05-18T06:07:19.122Z,99.90
2019-05-18T06:09:49.513Z,99.90
2019-05-18T06:12:19.646Z,99.90
2019-05-18T06:14:49.787Z,99.90
2019-05-18T06:17:19.942Z,99.90
2019-05-18T06:19:50.294Z,99.90
2019-05-18T06:22:20.429Z,99.90
2019-05-18T06:24:50.606Z,99.90
2019-05-18T06:27:20.925Z,99.90
2019-05-18T06:29:51.066Z,99.90
2019-05-18T06:32:21.422Z,99.90
2019-05-18T06:34:51.477Z,99.90
2019-05-18T06:37:21.773Z,99.90
2019-05-18T06:39:51.856Z,99.90
2019-05-18T06:42:22.012Z,99.90
2019-05-18T06:44:54.094Z,99.90
2019-05-18T06:47:24.131Z,99.90
2019-05-18T06:49:54.209Z,99.90
2019-05-18T06:52:24.967Z,99.90
2019-05-18T06:54:55.247Z,99.90
2019-05-18T06:57:26.347Z,99.90
2019-05-18T06:59:56.523Z,99.90
2019-05-18T07:02:26.843Z,99.90
2019-05-18T07:04:57.122Z,99.90
2019-05-18T07:07:27.422Z,99.90
2019-05-18T07:09:57.660Z,99.90
2019-05-18T07:12:28.145Z,99.90
2019-05-18T07:15:00.316Z,99.90
2019-05-18T07:17:30.342Z,99.90
2019-05-18T07:20:00.486Z,99.90
2019-05-18T07:22:30.757Z,99.90
2019-05-18T07:25:00.951Z,99.90
2019-05-18T07:27:31.018Z,99.90
2019-05-18T07:30:01.246Z,99.90
2019-05-18T07:32:31.455Z,99.90
2019-05-18T07:35:01.554Z,99.90
2019-05-18T07:37:32.955Z,99.90
2019-05-18T07:40:03.358Z,99.90
2019-05-18T07:42:33.666Z,99.90
2019-05-18T07:45:05.160Z,99.90
2019-05-18T07:47:35.334Z,99.90
2019-05-18T07:50:06.250Z,99.90
2019-05-18T07:52:36.766Z,99.90
2019-05-18T07:55:07.303Z,99.90
2019-05-18T07:57:37.711Z,99.90
2019-05-18T08:00:08.053Z,99.90
2019-05-18T08:02:39.315Z,99.90
2019-05-18T08:05:10.278Z,99.90
2019-05-18T08:07:40.696Z,99.90
2019-05-18T08:10:11.290Z,99.90
2019-05-18T08:12:41.823Z,99.90
2019-05-18T08:15:12.307Z,99.90
2019-05-18T08:17:42.522Z,99.90
2019-05-18T08:20:12.837Z,99.90
2019-05-18T08:22:42.903Z,99.90
2019-05-18T08:25:13.834Z,99.90
2019-05-18T08:27:43.991Z,99.90
2019-05-18T08:30:14.231Z,99.90
2019-05-18T08:32:44.439Z,99.90
2019-05-18T08:35:14.966Z,99.90
2019-05-18T08:37:45.226Z,99.90
2019-05-18T08:40:15.555Z,99.90
2019-05-18T08:42:45.816Z,99.90
2019-05-18T08:45:17.247Z,99.90
2019-05-18T08:47:47.407Z,99.90
2019-05-18T08:50:17.599Z,99.90
2019-05-18T08:52:47.756Z,99.90
2019-05-18T08:55:18.066Z,99.90
2019-05-18T08:57:48.282Z,99.90
2019-05-18T09:00:19.633Z,99.90
2019-05-18T09:02:49.857Z,99.90
2019-05-18T09:05:20.075Z,99.90
2019-05-18T09:07:50.269Z,99.90
2019-05-18T09:10:20.543Z,99.90
2019-05-18T09:12:50.734Z,99.90
2019-05-18T09:15:20.920Z,99.90
2019-05-18T09:17:51.210Z,99.90
2019-05-18T09:20:21.687Z,99.90
2019-05-18T09:22:51.926Z,99.90
2019-05-18T09:25:22.103Z,99.90
2019-05-18T09:27:52.375Z,99.90
2019-05-18T09:30:22.774Z,99.90
2019-05-18T09:32:52.901Z,99.90
2019-05-18T09:35:23.088Z,99.90
2019-05-18T09:37:54.341Z,99.90
2019-05-18T09:40:24.529Z,99.90
2019-05-18T09:42:54.663Z,99.90
2019-05-18T09:45:25.976Z,99.90
2019-05-18T09:47:56.234Z,99.90
2019-05-18T09:50:26.355Z,99.90
2019-05-18T09:52:56.654Z,99.90
2019-05-18T09:55:27.602Z,99.90
2019-05-18T09:57:57.947Z,99.90
2019-05-18T10:00:28.144Z,99.90
2019-05-18T10:02:58.435Z,99.90
2019-05-18T10:05:28.707Z,99.90
2019-05-18T10:07:58.923Z,99.90
2019-05-18T10:10:29.002Z,99.90
2019-05-18T10:12:59.098Z,99.90
2019-05-18T10:15:29.173Z,99.90
2019-05-18T10:17:59.326Z,99.90
2019-05-18T10:20:29.531Z,99.90
2019-05-18T10:23:12.542Z,99.90
2019-05-18T10:25:31.698Z,99.90
2019-05-18T10:28:01.951Z,99.90
2019-05-18T10:30:32.286Z,99.90
2019-05-18T10:33:02.519Z,99.90
2019-05-18T10:35:32.825Z,99.90
2019-05-18T10:38:03.151Z,99.90
2019-05-18T10:40:33.263Z,99.90
2019-05-18T10:43:03.427Z,99.90
2019-05-18T10:45:34.454Z,99.90
2019-05-18T10:48:04.723Z,99.90
2019-05-18T10:50:34.867Z,99.90
2019-05-18T10:53:05.054Z,99.90
2019-05-18T10:55:35.265Z,99.90
2019-05-18T10:58:05.611Z,99.90
2019-05-18T11:00:36.065Z,99.90
2019-05-18T11:03:06.250Z,99.90
2019-05-18T11:05:36.417Z,99.90
2019-05-18T11:08:06.512Z,99.90
2019-05-18T11:10:36.720Z,99.90
2019-05-18T11:13:07.206Z,99.90
2019-05-18T11:15:37.504Z,99.90
2019-05-18T11:18:07.697Z,99.90
2019-05-18T11:20:37.890Z,99.90
2019-05-18T11:23:08.016Z,99.90
2019-05-18T11:25:38.129Z,99.90
2019-05-18T11:28:08.303Z,99.90
2019-05-18T11:30:38.650Z,99.90
2019-05-18T11:33:08.798Z,99.90
2019-05-18T11:35:39.123Z,99.90
2019-05-18T11:38:09.433Z,99.90
2019-05-18T11:40:39.695Z,99.90
2019-05-18T11:43:09.958Z,99.90
2019-05-18T11:45:41.114Z,99.90
2019-05-18T11:48:11.250Z,99.90
2019-05-18T11:50:41.412Z,99.90
2019-05-18T11:53:11.582Z,99.90
2019-05-18T11:55:41.757Z,99.90
2019-05-18T11:58:12.008Z,99.90
2019-05-18T12:00:42.442Z,99.90
2019-05-18T12:03:12.761Z,99.90
2019-05-18T12:05:42.927Z,99.90
2019-05-18T12:08:13.067Z,99.90
2019-05-18T12:10:43.198Z,99.90
2019-05-18T12:13:13.517Z,99.90
2019-05-18T12:15:44.465Z,99.90
2019-05-18T12:18:14.750Z,99.90
2019-05-18T12:20:44.932Z,99.90
2019-05-18T12:23:15.142Z,99.90
2019-05-18T12:25:45.305Z,99.90
2019-05-18T12:28:15.572Z,99.90
2019-05-18T12:30:51.944Z,99.90
2019-05-18T12:33:22.156Z,99.90
2019-05-18T12:35:53.328Z,99.90
2019-05-18T12:38:23.594Z,99.90
2019-05-18T12:40:54.489Z,99.90
2019-05-18T12:43:24.684Z,99.90
2019-05-18T12:45:55.730Z,99.90
2019-05-18T12:48:25.891Z,99.90
2019-05-18T12:50:56.031Z,99.90
2019-05-18T12:53:26.156Z,99.90
2019-05-18T12:55:56.301Z,99.90
2019-05-18T12:58:26.666Z,99.90
2019-05-18T13:00:57.034Z,99.90
2019-05-18T13:03:27.268Z,99.90
2019-05-18T13:05:59.474Z,99.90
2019-05-18T13:08:29.639Z,99.90
2019-05-18T13:10:59.764Z,99.90
2019-05-18T13:13:30.124Z,99.90
2019-05-18T13:16:00.462Z,99.90
2019-05-18T13:18:30.554Z,99.90
2019-05-18T13:21:00.812Z,99.90
2019-05-18T13:23:31.053Z,99.90
2019-05-18T13:26:01.290Z,99.90
2019-05-18T13:28:31.498Z,99.90
2019-05-18T13:31:01.806Z,99.90
2019-05-18T13:33:31.951Z,99.90
2019-05-18T13:36:02.178Z,99.90
2019-05-18T13:38:32.500Z,99.90
2019-05-18T13:41:02.677Z,99.90
2019-05-18T13:43:32.825Z,99.90
2019-05-18T13:46:03.887Z,99.90
2019-05-18T13:48:34.160Z,99.90
2019-05-18T13:51:04.286Z,99.90
2019-05-18T13:53:34.414Z,99.90
2019-05-18T13:56:04.482Z,99.90
2019-05-18T13:58:34.685Z,99.90
2019-05-18T14:01:04.946Z,99.00
2019-05-18T14:03:35.217Z,99.60
2019-05-18T14:06:05.418Z,99.90
2019-05-18T14:08:35.536Z,99.90
2019-05-18T14:11:05.751Z,99.90
2019-05-18T14:13:35.989Z,99.90
2019-05-18T14:16:06.140Z,99.90
2019-05-18T14:18:36.338Z,99.90
2019-05-18T14:21:06.624Z,99.90
2019-05-18T14:23:36.801Z,99.90
2019-05-18T14:26:06.983Z,99.90
2019-05-18T14:28:37.295Z,99.90
2019-05-18T14:31:07.525Z,99.90
2019-05-18T14:33:37.665Z,99.90
2019-05-18T14:36:07.803Z,99.90
2019-05-18T14:38:37.986Z,99.90
2019-05-18T14:41:08.195Z,99.90
2019-05-18T14:43:38.396Z,99.90
2019-05-18T14:46:09.450Z,99.90
2019-05-18T14:48:39.907Z,99.90
2019-05-18T14:51:10.154Z,99.90
2019-05-18T14:53:40.398Z,99.90
2019-05-18T14:56:10.606Z,99.90
2019-05-18T14:58:40.767Z,99.90
2019-05-18T15:01:10.982Z,99.90
2019-05-18T15:03:42.182Z,96.80
2019-05-18T15:06:14.283Z,95.60
2019-05-18T15:08:45.594Z,94.50
2019-05-18T15:11:15.655Z,94.30
2019-05-18T15:13:45.702Z,94.90
2019-05-18T15:16:15.870Z,96.10
2019-05-18T15:18:46.166Z,97.60
2019-05-18T15:21:16.350Z,99.90
2019-05-18T15:23:46.514Z,99.90
2019-05-18T15:26:16.787Z,99.90
2019-05-18T15:28:47.002Z,99.90
2019-05-18T15:31:17.161Z,99.90
2019-05-18T15:33:47.252Z,99.90
2019-05-18T15:36:17.538Z,99.90
2019-05-18T15:38:47.772Z,99.90
2019-05-18T15:41:17.962Z,99.90
2019-05-18T15:43:48.070Z,99.90
2019-05-18T15:46:19.191Z,99.90
2019-05-18T15:48:49.487Z,99.90
2019-05-18T15:51:19.722Z,99.90
2019-05-18T15:53:49.834Z,99.90
2019-05-18T15:56:20.424Z,99.90
2019-05-18T15:58:50.472Z,99.90
2019-05-18T16:01:20.778Z,99.90
2019-05-18T16:03:51.086Z,99.90
2019-05-18T16:06:21.221Z,99.90
2019-05-18T16:08:51.357Z,99.90
2019-05-18T16:11:22.604Z,99.90
2019-05-18T16:13:52.757Z,99.90
2019-05-18T16:16:23.063Z,99.90
2019-05-18T16:18:53.242Z,99.90
2019-05-18T16:21:23.486Z,99.90
2019-05-18T16:23:53.614Z,99.90
2019-05-18T16:26:23.962Z,99.90
2019-05-18T16:28:54.047Z,99.90
2019-05-18T16:31:24.319Z,99.90
2019-05-18T16:33:54.425Z,99.90
2019-05-18T16:36:24.606Z,99.90
2019-05-18T16:38:54.918Z,99.90
2019-05-18T16:41:25.294Z,99.90
2019-05-18T16:43:55.730Z,99.90
2019-05-18T16:46:26.756Z,99.90
2019-05-18T16:48:56.867Z,99.90
2019-05-18T16:51:27.310Z,99.90
2019-05-18T16:53:57.391Z,99.90
2019-05-18T16:56:34.809Z,99.90
2019-05-18T16:58:59.474Z,99.90
2019-05-18T17:01:29.773Z,99.90
2019-05-18T17:04:00.063Z,99.90
2019-05-18T17:06:30.247Z,99.90
2019-05-18T17:09:00.440Z,99.90
2019-05-18T17:11:31.785Z,99.90
2019-05-18T17:14:02.199Z,99.90
2019-05-18T17:16:32.647Z,99.90
2019-05-18T17:19:02.890Z,99.90
2019-05-18T17:21:33.119Z,99.90
2019-05-18T17:24:03.346Z,99.90
2019-05-18T17:26:33.629Z,99.90
2019-05-18T17:29:03.848Z,99.90
2019-05-18T17:31:34.026Z,99.90
2019-05-18T17:34:04.290Z,99.90
2019-05-18T17:36:34.565Z,99.90
2019-05-18T17:39:06.707Z,99.90
2019-05-18T17:41:36.894Z,99.90
2019-05-18T17:44:07.218Z,99.90
2019-05-18T17:46:38.308Z,99.90
2019-05-18T17:49:24.599Z,99.90
2019-05-18T17:51:40.418Z,99.90
2019-05-18T17:54:10.563Z,99.90
2019-05-18T17:56:40.767Z,99.90
2019-05-18T17:59:11.194Z,99.90
2019-05-18T18:01:41.299Z,99.90
2019-05-18T18:04:11.463Z,99.90
2019-05-18T18:06:41.694Z,99.90
2019-05-18T18:09:11.907Z,99.90
2019-05-18T18:11:42.169Z,99.90
2019-05-18T18:14:12.502Z,99.90
2019-05-18T18:16:43.705Z,99.90
2019-05-18T18:19:14.063Z,99.90
2019-05-18T18:21:44.374Z,99.90
2019-05-18T18:24:14.557Z,99.90
2019-05-18T18:26:44.843Z,99.90
2019-05-18T18:29:15.188Z,99.90
2019-05-18T18:31:45.481Z,99.90
2019-05-18T18:34:15.807Z,99.90
2019-05-18T18:36:46.035Z,99.90
2019-05-18T18:39:16.335Z,99.90
2019-05-18T18:41:46.669Z,99.90
2019-05-18T18:44:17.075Z,99.90
2019-05-18T18:46:49.239Z,99.90
2019-05-18T18:49:19.508Z,99.90
2019-05-18T18:51:49.867Z,99.90
2019-05-18T18:54:20.150Z,99.90
2019-05-18T18:56:50.373Z,99.90
2019-05-18T18:59:20.603Z,99.90
2019-05-18T19:01:50.842Z,99.90
2019-05-18T19:04:21.120Z,99.90
2019-05-18T19:06:51.803Z,99.90
2019-05-18T19:09:22.219Z,99.90
2019-05-18T19:11:53.002Z,99.90
2019-05-18T19:14:25.511Z,99.90
2019-05-18T19:16:56.016Z,99.90
2019-05-18T19:19:26.319Z,99.90
2019-05-18T19:21:56.607Z,99.90
2019-05-18T19:24:26.828Z,99.90
2019-05-18T19:26:57.114Z,99.90
2019-05-18T19:29:27.432Z,99.90
2019-05-18T19:31:57.657Z,99.90
2019-05-18T19:34:27.979Z,99.90
2019-05-18T19:36:58.311Z,99.90
2019-05-18T19:39:28.717Z,99.90
2019-05-18T19:41:58.982Z,99.90
2019-05-18T19:44:30.272Z,99.90
2019-05-18T19:47:01.490Z,99.90
2019-05-18T19:49:31.745Z,99.90
2019-05-18T19:52:02.019Z,99.90
2019-05-18T19:54:32.157Z,99.90
2019-05-18T19:57:02.606Z,99.90
2019-05-18T19:59:32.863Z,99.90
2019-05-18T20:02:03.108Z,99.90
2019-05-18T20:04:33.547Z,99.90
2019-05-18T20:07:03.704Z,99.90
2019-05-18T20:09:34.071Z,99.90
2019-05-18T20:12:04.250Z,99.90
2019-05-18T20:14:34.563Z,99.90
2019-05-18T20:17:04.906Z,99.90
2019-05-18T20:19:39.222Z,99.90
2019-05-18T20:22:07.035Z,99.90
2019-05-18T20:24:37.264Z,99.90
2019-05-18T20:27:07.527Z,99.90
2019-05-18T20:29:37.754Z,99.90
2019-05-18T20:32:08.117Z,99.90
2019-05-18T20:34:38.550Z,99.90
2019-05-18T20:37:08.762Z,99.90
2019-05-18T20:39:39.168Z,99.90
2019-05-18T20:42:09.658Z,99.90
2019-05-18T20:44:40.076Z,99.90
2019-05-18T20:47:12.954Z,99.90
2019-05-18T20:49:43.718Z,99.90
2019-05-18T20:52:14.255Z,99.90
2019-05-18T20:54:44.678Z,99.90
2019-05-18T20:57:15.222Z,99.90
2019-05-18T20:59:45.599Z,99.90
2019-05-18T21:02:16.175Z,99.90
2019-05-18T21:04:46.922Z,99.90
2019-05-18T21:07:17.277Z,99.90
2019-05-18T21:09:47.715Z,99.90
2019-05-18T21:12:17.956Z,99.90
2019-05-18T21:14:48.215Z,99.90
2019-05-18T21:17:18.504Z,99.90
2019-05-18T21:19:48.731Z,99.90
2019-05-18T21:22:20.022Z,99.90
2019-05-18T21:24:50.209Z,99.90
2019-05-18T21:27:20.442Z,99.90
2019-05-18T21:29:50.702Z,99.90
2019-05-18T21:32:20.854Z,99.90
2019-05-18T21:34:51.085Z,99.90
2019-05-18T21:37:21.397Z,99.90
2019-05-18T21:39:51.718Z,99.90
2019-05-18T21:42:22.083Z,99.90
2019-05-18T21:44:52.284Z,99.90
2019-05-18T21:47:22.541Z,99.90
2019-05-18T21:49:52.729Z,99.90
2019-05-18T21:52:22.906Z,99.90
2019-05-18T21:54:53.001Z,99.90
2019-05-18T21:57:23.259Z,99.90
2019-05-18T21:59:53.351Z,99.90
2019-05-18T22:02:23.599Z,99.90
2019-05-18T22:04:53.822Z,99.90
2019-05-18T22:07:24.015Z,99.90
2019-05-18T22:09:54.096Z,99.90
2019-05-18T22:12:25.300Z,99.90
2019-05-18T22:14:55.753Z,99.90
2019-05-18T22:17:25.905Z,99.90
2019-05-18T22:19:56.055Z,99.90
2019-05-18T22:22:26.269Z,99.90
2019-05-18T22:24:56.402Z,99.90
2019-05-18T22:27:26.626Z,99.90
2019-05-18T22:29:56.879Z,99.90
2019-05-18T22:32:27.082Z,99.90
2019-05-18T22:34:57.287Z,99.90
2019-05-18T22:37:27.402Z,99.90
2019-05-18T22:39:57.643Z,99.90
2019-05-18T22:42:27.838Z,99.90
2019-05-18T22:44:57.966Z,99.90
2019-05-18T22:47:29.036Z,99.90
2019-05-18T22:49:59.203Z,99.90
2019-05-18T22:52:29.383Z,99.90
2019-05-18T22:54:59.638Z,99.90
2019-05-18T22:57:29.888Z,99.90
2019-05-18T22:59:59.943Z,99.90
2019-05-18T23:02:30.144Z,99.90
2019-05-18T23:05:00.364Z,99.90
2019-05-18T23:07:30.533Z,99.90
2019-05-18T23:10:00.781Z,99.90
2019-05-18T23:12:31.074Z,99.90
2019-05-18T23:15:01.291Z,99.90
2019-05-18T23:17:31.559Z,99.90
2019-05-18T23:20:02.093Z,99.90
2019-05-18T23:22:32.465Z,99.90
2019-05-18T23:25:02.595Z,99.90
2019-05-18T23:27:32.835Z,99.90
2019-05-18T23:30:03.111Z,99.90
2019-05-18T23:32:33.647Z,99.90
2019-05-18T23:35:03.961Z,99.90
2019-05-18T23:37:34.191Z,99.90
2019-05-18T23:40:05.618Z,99.90
2019-05-18T23:42:36.027Z,99.90
2019-05-18T23:45:06.367Z,99.90
2019-05-18T23:47:37.505Z,99.90
2019-05-18T23:50:07.812Z,99.90
2019-05-18T23:52:38.019Z,99.90
2019-05-18T23:55:08.719Z,99.90
2019-05-18T23:57:38.857Z,99.90
