createdAt,value
2023-02-28T00:00:41.419Z,85.29
2023-02-28T00:03:10.524Z,85.16
2023-02-28T00:05:39.693Z,87.03
2023-02-28T00:08:10.507Z,87.55
2023-02-28T00:10:40.541Z,88.34
2023-02-28T00:13:09.677Z,88.02
2023-02-28T00:15:39.544Z,88.80
2023-02-28T00:18:08.544Z,90.92
2023-02-28T00:20:40.111Z,95.71
2023-02-28T00:23:10.748Z,96.62
2023-02-28T00:25:39.886Z,98.54
2023-02-28T00:28:08.907Z,98.36
2023-02-28T00:30:38.182Z,100.00
2023-02-28T00:33:07.808Z,100.00
2023-02-28T00:35:37.019Z,100.00
2023-02-28T00:38:06.677Z,100.00
2023-02-28T00:40:39.119Z,100.00
2023-02-28T00:43:08.204Z,100.00
2023-02-28T00:45:37.199Z,100.00
2023-02-28T00:48:07.235Z,100.00
2023-02-28T00:50:36.287Z,100.00
2023-02-28T00:53:05.273Z,100.00
2023-02-28T00:55:34.305Z,100.00
2023-02-28T00:58:08.628Z,100.00
2023-02-28T01:00:37.609Z,100.00
2023-02-28T01:03:06.617Z,100.00
2023-02-28T01:05:35.682Z,100.00
2023-02-28T01:08:04.954Z,100.00
2023-02-28T01:10:34.020Z,100.00
2023-02-28T01:13:03.118Z,100.00
2023-02-28T01:15:34.329Z,100.00
2023-02-28T01:18:03.387Z,100.00
2023-02-28T01:20:34.116Z,100.00
2023-02-28T01:23:04.229Z,100.00
2023-02-28T01:25:33.317Z,100.00
2023-02-28T01:28:02.342Z,100.00
2023-02-28T01:30:31.344Z,100.00
2023-02-28T01:33:02.249Z,100.00
2023-02-28T01:35:33.993Z,100.00
2023-02-28T01:38:21.023Z,100.00
2023-02-28T01:40:50.868Z,100.00
2023-02-28T01:43:25.232Z,100.00
2023-02-28T01:45:56.300Z,100.00
2023-02-28T01:48:30.532Z,100.00
2023-02-28T01:51:05.352Z,100.00
2023-02-28T01:53:39.355Z,100.00
2023-02-28T01:56:11.393Z,100.00
2023-02-28T01:58:40.665Z,100.00
2023-02-28T02:01:09.684Z,100.00
2023-02-28T02:03:40.402Z,100.00
2023-02-28T02:06:09.452Z,100.00
2023-02-28T02:08:40.382Z,100.00
2023-02-28T02:11:13.781Z,100.00
2023-02-28T02:14:22.509Z,100.00
2023-02-28T02:17:07.893Z,100.00
2023-02-28T02:20:46.781Z,100.00
2023-02-28T02:24:02.513Z,100.00
2023-02-28T02:27:12.065Z,100.00
2023-02-28T02:30:00.275Z,100.00
2023-02-28T02:33:20.695Z,100.00
2023-02-28T02:35:56.580Z,100.00
2023-02-28T02:38:35.853Z,100.00
2023-02-28T02:41:16.457Z,100.00
2023-02-28T02:43:52.212Z,100.00
2023-02-28T02:46:26.299Z,100.00
2023-02-28T02:48:58.913Z,100.00
2023-02-28T02:51:30.511Z,100.00
2023-02-28T02:54:04.344Z,100.00
2023-02-28T02:56:36.025Z,100.00
2023-02-28T02:59:10.999Z,100.00
2023-02-28T03:01:42.456Z,100.00
2023-02-28T03:04:16.175Z,100.00
2023-02-28T03:06:46.638Z,100.00
2023-02-28T03:09:15.846Z,100.00
2023-02-28T03:11:45.195Z,100.00
2023-02-28T03:14:35.760Z,100.00
2023-02-28T03:17:42.412Z,100.00
2023-02-28T03:20:24.089Z,100.00
2023-02-28T03:23:09.711Z,100.00
2023-02-28T03:25:49.622Z,100.00
2023-02-28T03:28:27.992Z,100.00
2023-02-28T03:31:03.551Z,100.00
2023-02-28T03:33:37.990Z,100.00
2023-02-28T03:36:13.426Z,100.00
2023-02-28T03:38:50.898Z,100.00
2023-02-28T03:41:24.500Z,100.00
2023-02-28T03:43:59.064Z,100.00
2023-02-28T03:46:33.370Z,100.00
2023-02-28T03:49:10.944Z,100.00
2023-02-28T03:51:42.957Z,100.00
2023-02-28T03:54:20.222Z,100.00
2023-02-28T03:56:56.301Z,100.00
2023-02-28T03:59:31.281Z,100.00
2023-02-28T04:02:00.720Z,100.00
2023-02-28T04:04:30.260Z,100.00
2023-02-28T04:07:05.424Z,100.00
2023-02-28T04:09:35.921Z,100.00
2023-02-28T04:12:05.309Z,100.00
2023-02-28T04:14:34.361Z,100.00
2023-02-28T04:17:03.333Z,100.00
2023-02-28T04:19:32.340Z,100.00
2023-02-28T04:22:01.410Z,100.00
2023-02-28T04:24:31.331Z,100.00
2023-02-28T04:27:01.727Z,100.00
2023-02-28T04:29:33.853Z,100.00
2023-02-28T04:32:04.208Z,100.00
2023-02-28T04:34:34.802Z,100.00
2023-02-28T04:37:13.177Z,100.00
2023-02-28T04:39:44.598Z,100.00
2023-02-28T04:42:15.601Z,100.00
2023-02-28T04:44:44.704Z,100.00
2023-02-28T04:47:13.682Z,100.00
2023-02-28T04:49:43.897Z,100.00
2023-02-28T04:52:14.283Z,100.00
2023-02-28T04:54:43.358Z,100.00
2023-02-28T04:57:12.355Z,100.00
2023-02-28T04:59:42.837Z,100.00
2023-02-28T05:02:11.886Z,100.00
2023-02-28T05:04:40.985Z,100.00
2023-02-28T05:07:10.756Z,100.00
2023-02-28T05:09:39.758Z,100.00
2023-02-28T05:12:10.725Z,100.00
2023-02-28T05:14:39.761Z,100.00
2023-02-28T05:17:11.381Z,100.00
2023-02-28T05:19:40.669Z,100.00
2023-02-28T05:22:16.454Z,100.00
2023-02-28T05:24:45.470Z,100.00
2023-02-28T05:27:14.574Z,100.00
2023-02-28T05:29:46.446Z,100.00
2023-02-28T05:32:17.703Z,100.00
2023-02-28T05:34:47.065Z,100.00
2023-02-28T05:37:17.332Z,100.00
2023-02-28T05:39:46.372Z,100.00
2023-02-28T05:42:17.769Z,100.00
2023-02-28T05:44:47.232Z,100.00
2023-02-28T05:47:17.944Z,100.00
2023-02-28T05:49:47.065Z,100.00
2023-02-28T05:52:16.885Z,100.00
2023-02-28T05:54:46.011Z,100.00
2023-02-28T05:57:23.989Z,100.00
2023-02-28T05:59:53.870Z,100.00
2023-02-28T06:02:24.237Z,100.00
2023-02-28T06:04:53.358Z,100.00
2023-02-28T06:07:23.509Z,100.00
2023-02-28T06:09:55.396Z,100.00
2023-02-28T06:12:24.579Z,100.00
2023-02-28T06:14:53.544Z,100.00
2023-02-28T06:17:26.357Z,100.00
2023-02-28T06:19:55.503Z,100.00
2023-02-28T06:22:24.506Z,100.00
2023-02-28T06:24:54.022Z,100.00
2023-02-28T06:27:23.142Z,100.00
2023-02-28T06:29:56.872Z,100.00
2023-02-28T06:32:27.514Z,100.00
2023-02-28T06:34:58.417Z,100.00
2023-02-28T06:37:28.168Z,100.00
2023-02-28T06:39:58.025Z,100.00
2023-02-28T06:42:29.871Z,100.00
2023-02-28T06:44:58.962Z,100.00
2023-02-28T06:47:29.593Z,100.00
2023-02-28T06:49:58.628Z,100.00
2023-02-28T06:52:27.607Z,100.00
2023-02-28T06:55:00.865Z,100.00
2023-02-28T06:57:31.997Z,100.00
2023-02-28T07:00:03.956Z,100.00
2023-02-28T07:02:34.330Z,100.00
2023-02-28T07:05:03.383Z,100.00
2023-02-28T07:07:33.330Z,100.00
2023-02-28T07:10:02.333Z,100.00
2023-02-28T07:12:31.392Z,100.00
2023-02-28T07:15:00.384Z,100.00
2023-02-28T07:17:29.365Z,100.00
2023-02-28T07:19:59.881Z,100.00
2023-02-28T07:22:29.615Z,100.00
2023-02-28T07:24:58.594Z,100.00
2023-02-28T07:27:27.635Z,100.00
2023-02-28T07:29:56.865Z,100.00
2023-02-28T07:32:25.989Z,100.00
2023-02-28T07:34:55.049Z,100.00
2023-02-28T07:37:25.408Z,100.00
2023-02-28T07:39:54.435Z,100.00
2023-02-28T07:42:26.121Z,100.00
2023-02-28T07:44:55.250Z,100.00
2023-02-28T07:47:25.493Z,100.00
2023-02-28T07:49:54.885Z,100.00
2023-02-28T07:52:25.552Z,100.00
2023-02-28T07:54:54.612Z,100.00
2023-02-28T07:57:23.584Z,100.00
2023-02-28T07:59:52.802Z,100.00
2023-02-28T08:02:21.838Z,100.00
2023-02-28T08:04:51.384Z,100.00
2023-02-28T08:07:20.845Z,100.00
2023-02-28T08:09:51.335Z,100.00
2023-02-28T08:12:20.330Z,100.00
2023-02-28T08:14:49.545Z,100.00
2023-02-28T08:17:18.922Z,100.00
2023-02-28T08:19:48.195Z,100.00
2023-02-28T08:22:17.322Z,100.00
2023-02-28T08:24:46.755Z,100.00
2023-02-28T08:27:17.268Z,100.00
2023-02-28T08:29:46.472Z,100.00
2023-02-28T08:32:28.920Z,100.00
2023-02-28T08:34:59.336Z,100.00
2023-02-28T08:37:28.380Z,100.00
2023-02-28T08:39:57.391Z,100.00
2023-02-28T08:42:27.941Z,100.00
2023-02-28T08:44:57.583Z,100.00
2023-02-28T08:47:26.551Z,100.00
2023-02-28T08:49:55.508Z,100.00
2023-02-28T08:52:24.636Z,100.00
2023-02-28T08:54:53.584Z,100.00
2023-02-28T08:57:22.578Z,99.29
2023-02-28T08:59:53.026Z,98.22
2023-02-28T09:02:22.010Z,98.78
2023-02-28T09:04:50.976Z,98.36
2023-02-28T09:07:20.030Z,98.10
2023-02-28T09:09:55.767Z,96.71
2023-02-28T09:12:25.735Z,93.74
2023-02-28T09:14:58.525Z,92.80
2023-02-28T09:17:30.622Z,92.72
2023-02-28T09:20:00.293Z,91.97
2023-02-28T09:22:29.272Z,90.63
2023-02-28T09:24:58.439Z,89.47
2023-02-28T09:27:27.521Z,92.22
2023-02-28T09:29:58.052Z,91.86
2023-02-28T09:32:27.264Z,87.52
2023-02-28T09:34:56.509Z,86.14
2023-02-28T09:37:27.549Z,87.70
2023-02-28T09:39:56.650Z,88.13
2023-02-28T09:42:33.390Z,89.34
2023-02-28T09:45:15.430Z,87.82
2023-02-28T09:47:48.724Z,88.62
2023-02-28T09:50:33.919Z,89.96
2023-02-28T09:53:12.477Z,90.84
2023-02-28T09:55:47.415Z,90.36
2023-02-28T09:58:22.873Z,88.62
2023-02-28T10:01:02.626Z,90.03
2023-02-28T10:03:37.827Z,92.96
2023-02-28T10:06:15.709Z,91.52
2023-02-28T10:08:54.356Z,90.02
2023-02-28T10:11:25.034Z,88.55
2023-02-28T10:14:02.540Z,89.05
2023-02-28T10:16:38.951Z,86.90
2023-02-28T10:19:15.812Z,85.09
2023-02-28T10:21:52.069Z,86.63
2023-02-28T10:24:32.713Z,87.34
2023-02-28T10:27:15.093Z,85.39
2023-02-28T10:29:47.427Z,84.42
2023-02-28T10:32:21.233Z,84.07
2023-02-28T10:34:54.637Z,84.87
2023-02-28T10:37:23.816Z,87.30
2023-02-28T10:39:52.942Z,85.77
2023-02-28T10:42:27.352Z,87.15
2023-02-28T10:45:14.302Z,85.51
2023-02-28T10:47:57.525Z,84.05
2023-02-28T10:50:44.222Z,81.78
2023-02-28T10:53:57.316Z,81.65
2023-02-28T10:56:27.421Z,82.31
2023-02-28T10:58:59.382Z,83.44
2023-02-28T11:01:44.471Z,83.32
2023-02-28T11:04:36.840Z,85.00
2023-02-28T11:07:09.076Z,84.26
2023-02-28T11:09:42.055Z,85.29
2023-02-28T11:12:24.086Z,85.05
2023-02-28T11:14:56.958Z,86.26
2023-02-28T11:17:29.116Z,86.40
2023-02-28T11:20:04.427Z,85.17
2023-02-28T11:22:38.977Z,84.99
2023-02-28T11:25:18.556Z,84.05
2023-02-28T11:27:52.849Z,85.79
2023-02-28T11:30:36.180Z,83.44
2023-02-28T11:33:28.352Z,82.00
2023-02-28T11:36:03.946Z,82.91
2023-02-28T11:38:37.840Z,82.20
2023-02-28T11:41:51.690Z,81.57
2023-02-28T11:44:35.769Z,79.46
2023-02-28T11:47:13.966Z,78.98
2023-02-28T11:49:54.773Z,77.82
2023-02-28T11:52:42.332Z,77.65
2023-02-28T11:55:21.307Z,77.17
2023-02-28T11:58:26.932Z,76.50
2023-02-28T12:01:15.825Z,75.11
2023-02-28T12:04:05.346Z,72.75
2023-02-28T12:06:42.506Z,73.27
2023-02-28T12:09:32.178Z,74.44
2023-02-28T12:12:11.575Z,73.75
2023-02-28T12:15:06.892Z,72.36
2023-02-28T12:17:53.423Z,74.52
2023-02-28T12:20:31.900Z,75.42
2023-02-28T12:23:24.041Z,74.63
2023-02-28T12:26:07.436Z,76.60
2023-02-28T12:28:40.136Z,73.67
2023-02-28T12:31:16.438Z,73.22
2023-02-28T12:33:50.242Z,72.00
2023-02-28T12:36:23.109Z,71.47
2023-02-28T12:39:00.398Z,69.74
2023-02-28T12:41:39.610Z,71.08
2023-02-28T12:44:18.647Z,71.29
2023-02-28T12:46:52.654Z,71.71
2023-02-28T12:49:28.441Z,70.80
2023-02-28T12:51:57.632Z,69.08
2023-02-28T12:54:33.916Z,65.95
2023-02-28T12:57:15.365Z,62.25
2023-02-28T12:59:50.854Z,62.45
2023-02-28T13:03:00.050Z,59.28
2023-02-28T13:05:56.929Z,54.14
2023-02-28T13:08:55.986Z,57.55
2023-02-28T13:11:33.391Z,53.32
2023-02-28T13:14:06.995Z,53.89
2023-02-28T13:17:05.751Z,52.95
2023-02-28T13:19:37.867Z,51.41
2023-02-28T13:22:17.720Z,51.50
2023-02-28T13:24:52.448Z,51.50
2023-02-28T13:27:37.952Z,53.34
2023-02-28T13:31:05.060Z,55.36
2023-02-28T13:33:35.265Z,56.74
2023-02-28T13:36:27.881Z,56.81
2023-02-28T13:39:02.574Z,57.88
2023-02-28T13:41:49.342Z,57.29
2023-02-28T13:44:24.267Z,56.08
2023-02-28T13:47:29.881Z,57.58
2023-02-28T13:50:22.732Z,57.05
2023-02-28T13:53:15.397Z,57.08
2023-02-28T13:55:52.320Z,56.39
2023-02-28T13:58:40.499Z,55.93
2023-02-28T14:01:33.880Z,55.29
2023-02-28T14:04:38.935Z,54.08
2023-02-28T14:07:10.331Z,53.65
2023-02-28T14:09:43.127Z,52.64
2023-02-28T14:13:02.870Z,49.94
2023-02-28T14:15:54.471Z,46.19
2023-02-28T14:18:33.020Z,39.22
2023-02-28T14:21:26.355Z,35.21
2023-02-28T14:24:26.322Z,34.43
2023-02-28T14:27:14.185Z,30.03
2023-02-28T14:30:43.237Z,25.35
2023-02-28T14:33:59.636Z,24.13
2023-02-28T14:36:37.373Z,23.86
2023-02-28T14:39:09.950Z,28.11
2023-02-28T14:41:41.517Z,32.43
2023-02-28T14:44:20.672Z,36.18
2023-02-28T14:46:54.310Z,38.55
2023-02-28T14:49:30.618Z,41.04
2023-02-28T14:52:16.984Z,43.43
2023-02-28T14:54:46.997Z,45.30
2023-02-28T14:57:25.928Z,46.21
2023-02-28T15:00:11.501Z,46.70
2023-02-28T15:02:42.487Z,47.67
2023-02-28T15:05:31.120Z,49.00
2023-02-28T15:08:13.443Z,48.68
2023-02-28T15:10:45.177Z,49.88
2023-02-28T15:13:17.446Z,50.97
2023-02-28T15:16:02.707Z,51.11
2023-02-28T15:18:45.412Z,51.87
2023-02-28T15:21:19.273Z,53.65
2023-02-28T15:23:54.688Z,53.95
2023-02-28T15:26:29.304Z,53.81
2023-02-28T15:29:03.664Z,54.88
2023-02-28T15:31:56.487Z,54.37
2023-02-28T15:34:42.270Z,55.33
2023-02-28T15:37:32.694Z,55.51
2023-02-28T15:40:17.541Z,56.43
2023-02-28T15:43:02.155Z,57.54
2023-02-28T15:45:46.682Z,57.52
2023-02-28T15:48:22.671Z,59.07
2023-02-28T15:50:55.015Z,59.29
2023-02-28T15:53:28.358Z,59.27
2023-02-28T15:56:04.204Z,60.03
2023-02-28T15:58:35.037Z,60.75
2023-02-28T16:01:18.405Z,62.25
2023-02-28T16:03:50.877Z,61.81
2023-02-28T16:06:40.312Z,62.40
2023-02-28T16:09:14.284Z,63.37
2023-02-28T16:11:50.336Z,63.82
2023-02-28T16:14:24.009Z,64.22
2023-02-28T16:16:55.720Z,64.93
2023-02-28T16:19:25.551Z,64.78
2023-02-28T16:21:54.636Z,65.39
2023-02-28T16:24:23.619Z,67.04
2023-02-28T16:26:57.545Z,67.71
2023-02-28T16:29:30.926Z,69.60
2023-02-28T16:32:00.947Z,69.67
2023-02-28T16:34:29.970Z,70.84
2023-02-28T16:36:59.585Z,70.45
2023-02-28T16:39:28.659Z,71.28
2023-02-28T16:42:00.004Z,72.44
2023-02-28T16:44:32.075Z,72.51
2023-02-28T16:47:02.741Z,72.91
2023-02-28T16:49:31.935Z,73.28
2023-02-28T16:52:00.983Z,73.74
2023-02-28T16:54:29.975Z,75.52
2023-02-28T16:57:01.282Z,77.01
2023-02-28T16:59:31.717Z,77.45
2023-02-28T17:02:01.138Z,78.43
2023-02-28T17:04:30.754Z,78.70
2023-02-28T17:07:00.128Z,79.24
2023-02-28T17:09:40.206Z,80.97
2023-02-28T17:12:13.133Z,83.36
2023-02-28T17:14:42.382Z,83.47
2023-02-28T17:17:17.840Z,86.32
2023-02-28T17:19:53.306Z,90.33
2023-02-28T17:22:22.622Z,95.65
2023-02-28T17:24:51.658Z,97.38
2023-02-28T17:27:22.083Z,100.00
2023-02-28T17:29:51.205Z,100.00
2023-02-28T17:32:20.349Z,100.00
2023-02-28T17:34:49.615Z,100.00
2023-02-28T17:37:18.694Z,100.00
2023-02-28T17:39:48.072Z,100.00
2023-02-28T17:42:17.253Z,100.00
2023-02-28T17:44:53.107Z,100.00
2023-02-28T17:47:22.226Z,100.00
2023-02-28T17:49:51.564Z,100.00
2023-02-28T17:52:22.271Z,100.00
2023-02-28T17:54:54.109Z,100.00
2023-02-28T17:57:23.505Z,100.00
2023-02-28T17:59:53.918Z,100.00
2023-02-28T18:02:23.103Z,100.00
2023-02-28T18:04:52.149Z,100.00
2023-02-28T18:07:25.212Z,100.00
2023-02-28T18:09:54.651Z,100.00
2023-02-28T18:12:23.726Z,100.00
2023-02-28T18:14:54.376Z,100.00
2023-02-28T18:17:23.437Z,100.00
2023-02-28T18:19:52.505Z,100.00
2023-02-28T18:22:21.581Z,100.00
2023-02-28T18:24:50.937Z,100.00
2023-02-28T18:27:20.055Z,100.00
2023-02-28T18:29:51.046Z,100.00
2023-02-28T18:32:21.574Z,100.00
2023-02-28T18:34:50.916Z,100.00
2023-02-28T18:37:20.858Z,100.00
2023-02-28T18:39:49.952Z,100.00
2023-02-28T18:42:18.996Z,100.00
2023-02-28T18:44:48.043Z,100.00
2023-02-28T18:47:17.863Z,100.00
2023-02-28T18:49:48.665Z,100.00
2023-02-28T18:52:21.408Z,100.00
2023-02-28T18:54:50.815Z,100.00
2023-02-28T18:57:19.822Z,100.00
2023-02-28T18:59:49.106Z,100.00
2023-02-28T19:02:18.344Z,100.00
2023-02-28T19:04:48.774Z,100.00
2023-02-28T19:07:17.859Z,100.00
2023-02-28T19:09:47.033Z,100.00
2023-02-28T19:12:17.581Z,100.00
2023-02-28T19:14:47.437Z,100.00
2023-02-28T19:17:16.689Z,100.00
2023-02-28T19:19:45.684Z,100.00
2023-02-28T19:22:16.249Z,100.00
2023-02-28T19:24:45.410Z,100.00
2023-02-28T19:27:14.630Z,100.00
2023-02-28T19:29:44.044Z,100.00
2023-02-28T19:32:13.258Z,100.00
2023-02-28T19:34:43.053Z,100.00
2023-02-28T19:37:13.872Z,100.00
2023-02-28T19:39:47.046Z,100.00
2023-02-28T19:42:19.223Z,100.00
2023-02-28T19:44:49.738Z,100.00
2023-02-28T19:47:27.445Z,100.00
2023-02-28T19:49:58.968Z,100.00
2023-02-28T19:52:28.792Z,100.00
2023-02-28T19:55:00.742Z,100.00
2023-02-28T19:57:30.070Z,100.00
2023-02-28T19:59:59.404Z,100.00
2023-02-28T20:02:31.566Z,100.00
2023-02-28T20:05:01.558Z,100.00
2023-02-28T20:07:32.070Z,100.00
2023-02-28T20:10:03.626Z,100.00
2023-02-28T20:12:32.730Z,100.00
2023-02-28T20:15:02.608Z,100.00
2023-02-28T20:17:31.883Z,100.00
2023-02-28T20:20:01.881Z,100.00
2023-02-28T20:22:31.246Z,100.00
2023-02-28T20:25:01.068Z,100.00
2023-02-28T20:27:33.891Z,100.00
2023-02-28T20:30:02.969Z,100.00
2023-02-28T20:32:33.263Z,100.00
2023-02-28T20:35:02.438Z,100.00
2023-02-28T20:37:31.698Z,100.00
2023-02-28T20:40:01.260Z,100.00
2023-02-28T20:42:31.918Z,100.00
2023-02-28T20:45:01.700Z,100.00
2023-02-28T20:47:33.712Z,100.00
2023-02-28T20:50:02.739Z,100.00
2023-02-28T20:52:32.544Z,100.00
2023-02-28T20:55:03.504Z,100.00
2023-02-28T20:57:34.084Z,100.00
2023-02-28T21:00:04.044Z,100.00
2023-02-28T21:02:35.849Z,100.00
2023-02-28T21:05:05.667Z,100.00
2023-02-28T21:07:35.523Z,100.00
2023-02-28T21:10:05.857Z,100.00
2023-02-28T21:12:36.906Z,100.00
2023-02-28T21:15:08.006Z,100.00
2023-02-28T21:17:37.782Z,100.00
2023-02-28T21:20:08.127Z,100.00
2023-02-28T21:22:37.250Z,100.00
2023-02-28T21:25:09.804Z,100.00
2023-02-28T21:27:40.789Z,100.00
2023-02-28T21:30:12.280Z,100.00
2023-02-28T21:32:41.376Z,100.00
2023-02-28T21:35:11.433Z,100.00
2023-02-28T21:37:40.558Z,100.00
2023-02-28T21:40:11.407Z,100.00
2023-02-28T21:42:42.089Z,100.00
2023-02-28T21:45:12.112Z,100.00
2023-02-28T21:47:41.284Z,100.00
2023-02-28T21:50:15.072Z,100.00
2023-02-28T21:52:45.104Z,100.00
2023-02-28T21:55:14.367Z,100.00
2023-02-28T21:57:44.938Z,100.00
2023-02-28T22:00:17.562Z,100.00
2023-02-28T22:02:46.637Z,100.00
2023-02-28T22:05:17.602Z,100.00
2023-02-28T22:07:46.705Z,100.00
2023-02-28T22:10:15.939Z,100.00
2023-02-28T22:12:46.473Z,100.00
2023-02-28T22:15:15.610Z,100.00
2023-02-28T22:17:45.263Z,100.00
2023-02-28T22:20:14.782Z,100.00
2023-02-28T22:22:44.176Z,100.00
2023-02-28T22:25:13.269Z,100.00
2023-02-28T22:27:42.354Z,100.00
2023-02-28T22:30:14.056Z,100.00
2023-02-28T22:32:43.061Z,100.00
2023-02-28T22:35:12.065Z,100.00
2023-02-28T22:37:41.208Z,100.00
2023-02-28T22:40:12.342Z,100.00
2023-02-28T22:42:41.381Z,100.00
2023-02-28T22:45:13.528Z,100.00
2023-02-28T22:47:42.583Z,100.00
2023-02-28T22:50:13.504Z,100.00
2023-02-28T22:52:42.949Z,100.00
2023-02-28T22:55:12.597Z,100.00
2023-02-28T22:57:41.645Z,100.00
2023-02-28T23:00:15.542Z,100.00
2023-02-28T23:02:48.418Z,100.00
2023-02-28T23:05:17.710Z,100.00
2023-02-28T23:07:49.526Z,100.00
2023-02-28T23:10:19.516Z,100.00
2023-02-28T23:12:54.555Z,100.00
2023-02-28T23:15:25.216Z,100.00
2023-02-28T23:17:54.635Z,100.00
2023-02-28T23:20:25.650Z,100.00
2023-02-28T23:22:55.515Z,100.00
2023-02-28T23:25:24.618Z,100.00
2023-02-28T23:27:54.188Z,100.00
2023-02-28T23:30:24.697Z,100.00
2023-02-28T23:32:53.937Z,100.00
2023-02-28T23:35:23.134Z,100.00
2023-02-28T23:37:52.231Z,100.00
2023-02-28T23:40:22.381Z,100.00
2023-02-28T23:42:55.083Z,100.00
2023-02-28T23:45:31.947Z,100.00
2023-02-28T23:48:01.244Z,100.00
2023-02-28T23:50:30.250Z,100.00
2023-02-28T23:52:59.251Z,100.00
2023-02-28T23:55:28.315Z,100.00
2023-02-28T23:57:57.330Z,100.00
