createdAt,value
2019-01-18T00:00:26.528Z,1007.34
2019-01-18T00:01:26.498Z,1007.31
2019-01-18T00:02:26.483Z,1007.36
2019-01-18T00:03:26.509Z,1007.29
2019-01-18T00:04:26.528Z,1007.30
2019-01-18T00:05:26.440Z,1007.32
2019-01-18T00:06:26.433Z,1007.27
2019-01-18T00:07:26.512Z,1007.30
2019-01-18T00:08:26.476Z,1007.28
2019-01-18T00:09:26.396Z,1007.31
2019-01-18T00:10:26.389Z,1007.33
2019-01-18T00:11:26.445Z,1007.33
2019-01-18T00:12:26.370Z,1007.36
2019-01-18T00:13:26.445Z,1007.32
2019-01-18T00:14:26.451Z,1007.30
2019-01-18T00:15:26.334Z,1007.36
2019-01-18T00:16:26.328Z,1007.33
2019-01-18T00:17:26.318Z,1007.35
2019-01-18T00:18:26.358Z,1007.33
2019-01-18T00:19:26.331Z,1007.40
2019-01-18T00:20:26.285Z,1007.40
2019-01-18T00:21:26.300Z,1007.44
2019-01-18T00:22:26.291Z,1007.43
2019-01-18T00:23:26.248Z,1007.47
2019-01-18T00:24:26.305Z,1007.42
2019-01-18T00:25:26.224Z,1007.47
2019-01-18T00:26:26.284Z,1007.45
2019-01-18T00:27:26.215Z,1007.52
2019-01-18T00:28:26.198Z,1007.53
2019-01-18T00:29:29.712Z,1007.55
2019-01-18T00:30:26.174Z,1007.59
2019-01-18T00:31:26.190Z,1007.60
2019-01-18T00:32:26.220Z,1007.58
2019-01-18T00:33:26.195Z,1007.55
2019-01-18T00:34:26.154Z,1007.58
2019-01-18T00:35:26.145Z,1007.53
2019-01-18T00:36:26.113Z,1007.54
2019-01-18T00:37:26.163Z,1007.63
2019-01-18T00:38:26.085Z,1007.59
2019-01-18T00:39:26.158Z,1007.59
2019-01-18T00:40:26.064Z,1007.62
2019-01-18T00:41:26.079Z,1007.62
2019-01-18T00:42:26.058Z,1007.67
2019-01-18T00:43:26.055Z,1007.66
2019-01-18T00:44:26.128Z,1007.68
2019-01-18T00:45:26.010Z,1007.70
2019-01-18T00:46:25.999Z,1007.67
2019-01-18T00:47:26.034Z,1007.73
2019-01-18T00:48:25.978Z,1007.67
2019-01-18T00:49:26.140Z,1007.76
2019-01-18T00:50:26.154Z,1007.69
2019-01-18T00:51:25.945Z,1007.73
2019-01-18T00:52:25.934Z,1007.78
2019-01-18T00:53:25.957Z,1007.74
2019-01-18T00:54:25.933Z,1007.76
2019-01-18T00:55:26.219Z,1007.79
2019-01-18T00:56:25.890Z,1007.86
2019-01-18T00:57:25.886Z,1007.89
2019-01-18T00:58:26.038Z,1007.89
2019-01-18T00:59:25.870Z,1007.89
2019-01-18T01:00:25.891Z,1007.94
2019-01-18T01:01:25.948Z,1007.83
2019-01-18T01:02:25.829Z,1007.89
2019-01-18T01:03:25.828Z,1007.93
2019-01-18T01:04:25.856Z,1007.99
2019-01-18T01:05:25.826Z,1008.01
2019-01-18T01:06:25.811Z,1008.06
2019-01-18T01:07:25.828Z,1008.06
2019-01-18T01:08:25.765Z,1008.10
2019-01-18T01:09:25.757Z,1008.03
2019-01-18T01:10:25.756Z,1008.07
2019-01-18T01:11:25.772Z,1008.13
2019-01-18T01:12:25.885Z,1008.09
2019-01-18T01:13:25.716Z,1008.09
2019-01-18T01:14:25.732Z,1008.08
2019-01-18T01:15:25.710Z,1008.10
2019-01-18T01:16:25.768Z,1008.06
2019-01-18T01:17:25.672Z,1008.11
2019-01-18T01:18:25.655Z,1008.07
2019-01-18T01:19:25.718Z,1008.13
2019-01-18T01:20:25.646Z,1008.14
2019-01-18T01:21:25.657Z,1008.13
2019-01-18T01:22:25.620Z,1008.17
2019-01-18T01:23:25.615Z,1008.11
2019-01-18T01:24:25.597Z,1008.15
2019-01-18T01:25:25.653Z,1008.15
2019-01-18T01:26:25.598Z,1008.19
2019-01-18T01:27:25.619Z,1008.22
2019-01-18T01:28:25.553Z,1008.22
2019-01-18T01:29:25.557Z,1008.28
2019-01-18T01:30:25.600Z,1008.29
2019-01-18T01:31:25.517Z,1008.30
2019-01-18T01:32:25.530Z,1008.40
2019-01-18T01:33:25.534Z,1008.42
2019-01-18T01:34:25.484Z,1008.38
2019-01-18T01:35:25.498Z,1008.41
2019-01-18T01:36:25.573Z,1008.39
2019-01-18T01:37:25.504Z,1008.46
2019-01-18T01:38:25.448Z,1008.40
2019-01-18T01:39:25.526Z,1008.47
2019-01-18T01:40:25.425Z,1008.44
2019-01-18T01:41:25.414Z,1008.49
2019-01-18T01:42:25.454Z,1008.49
2019-01-18T01:43:25.447Z,1008.51
2019-01-18T01:44:25.386Z,1008.58
2019-01-18T01:45:25.449Z,1008.55
2019-01-18T01:46:25.356Z,1008.54
2019-01-18T01:47:25.451Z,1008.60
2019-01-18T01:48:25.383Z,1008.68
2019-01-18T01:49:25.322Z,1008.66
2019-01-18T01:50:25.341Z,1008.67
2019-01-18T01:51:25.308Z,1008.68
2019-01-18T01:52:25.415Z,1008.71
2019-01-18T01:53:25.382Z,1008.74
2019-01-18T01:54:25.277Z,1008.74
2019-01-18T01:55:25.282Z,1008.76
2019-01-18T01:56:25.288Z,1008.76
2019-01-18T01:57:25.259Z,1008.72
2019-01-18T01:58:25.254Z,1008.79
2019-01-18T01:59:25.262Z,1008.81
2019-01-18T02:00:25.208Z,1008.77
2019-01-18T02:01:25.206Z,1008.80
2019-01-18T02:02:25.212Z,1008.79
2019-01-18T02:03:25.244Z,1008.79
2019-01-18T02:04:25.237Z,1008.84
2019-01-18T02:05:25.240Z,1008.80
2019-01-18T02:06:25.174Z,1008.82
2019-01-18T02:07:25.128Z,1008.86
2019-01-18T02:08:25.155Z,1008.84
2019-01-18T02:09:25.158Z,1008.82
2019-01-18T02:10:25.101Z,1008.80
2019-01-18T02:11:25.088Z,1008.81
2019-01-18T02:12:25.115Z,1008.88
2019-01-18T02:13:25.102Z,1008.84
2019-01-18T02:14:25.148Z,1008.84
2019-01-18T02:15:25.061Z,1008.90
2019-01-18T02:16:25.034Z,1008.97
2019-01-18T02:17:25.034Z,1008.91
2019-01-18T02:18:25.018Z,1008.90
2019-01-18T02:19:25.089Z,1008.93
2019-01-18T02:20:25.038Z,1008.95
2019-01-18T02:21:24.983Z,1008.99
2019-01-18T02:22:24.975Z,1008.97
2019-01-18T02:23:24.976Z,1008.98
2019-01-18T02:24:25.087Z,1008.98
2019-01-18T02:25:24.939Z,1008.99
2019-01-18T02:26:24.935Z,1008.99
2019-01-18T02:27:25.007Z,1009.09
2019-01-18T02:28:24.915Z,1009.18
2019-01-18T02:29:24.958Z,1009.16
2019-01-18T02:30:24.882Z,1009.18
2019-01-18T02:31:24.875Z,1009.18
2019-01-18T02:32:24.916Z,1009.17
2019-01-18T02:33:24.967Z,1009.18
2019-01-18T02:34:24.866Z,1009.23
2019-01-18T02:35:24.836Z,1009.21
2019-01-18T02:36:24.856Z,1009.27
2019-01-18T02:37:24.808Z,1009.31
2019-01-18T02:38:24.917Z,1009.24
2019-01-18T02:39:24.809Z,1009.30
2019-01-18T02:40:24.787Z,1009.32
2019-01-18T02:41:24.812Z,1009.31
2019-01-18T02:42:24.775Z,1009.34
2019-01-18T02:43:24.752Z,1009.41
2019-01-18T02:44:24.811Z,1009.44
2019-01-18T02:45:24.738Z,1009.41
2019-01-18T02:46:24.737Z,1009.51
2019-01-18T02:47:24.704Z,1009.49
2019-01-18T02:48:24.734Z,1009.51
2019-01-18T02:49:24.687Z,1009.53
2019-01-18T02:50:24.804Z,1009.56
2019-01-18T02:51:24.661Z,1009.54
2019-01-18T02:52:24.648Z,1009.53
2019-01-18T02:53:24.663Z,1009.59
2019-01-18T02:54:24.642Z,1009.57
2019-01-18T02:55:28.814Z,1009.58
2019-01-18T02:56:24.606Z,1009.58
2019-01-18T02:57:24.616Z,1009.59
2019-01-18T02:58:24.581Z,1009.61
2019-01-18T02:59:24.591Z,1009.64
2019-01-18T03:00:24.573Z,1009.63
2019-01-18T03:01:24.574Z,1009.67
2019-01-18T03:02:24.556Z,1009.69
2019-01-18T03:03:24.532Z,1009.71
2019-01-18T03:04:24.541Z,1009.71
2019-01-18T03:05:24.508Z,1009.74
2019-01-18T03:06:24.528Z,1009.73
2019-01-18T03:07:24.514Z,1009.75
2019-01-18T03:08:24.494Z,1009.73
2019-01-18T03:09:24.484Z,1009.77
2019-01-18T03:10:24.489Z,1009.85
2019-01-18T03:11:24.474Z,1009.82
2019-01-18T03:12:24.439Z,1009.85
2019-01-18T03:13:24.459Z,1009.87
2019-01-18T03:14:24.414Z,1009.85
2019-01-18T03:15:24.429Z,1009.90
2019-01-18T03:16:24.431Z,1009.91
2019-01-18T03:17:24.390Z,1009.92
2019-01-18T03:18:24.370Z,1009.92
2019-01-18T03:19:24.390Z,1009.93
2019-01-18T03:20:24.441Z,1009.94
2019-01-18T03:21:24.345Z,1009.90
2019-01-18T03:22:24.435Z,1009.91
2019-01-18T03:23:24.403Z,1009.96
2019-01-18T03:24:24.314Z,1009.96
2019-01-18T03:25:24.310Z,1009.97
2019-01-18T03:26:24.347Z,1009.96
2019-01-18T03:27:24.316Z,1010.04
2019-01-18T03:28:24.273Z,1009.99
2019-01-18T03:29:24.282Z,1010.01
2019-01-18T03:30:24.251Z,1010.07
2019-01-18T03:31:24.265Z,1010.04
2019-01-18T03:32:24.246Z,1010.12
2019-01-18T03:33:24.267Z,1010.14
2019-01-18T03:34:24.214Z,1010.12
2019-01-18T03:35:24.264Z,1010.15
2019-01-18T03:36:24.187Z,1010.21
2019-01-18T03:37:24.175Z,1010.18
2019-01-18T03:38:24.207Z,1010.24
2019-01-18T03:39:24.375Z,1010.26
2019-01-18T03:40:24.143Z,1010.28
2019-01-18T03:41:24.132Z,1010.27
2019-01-18T03:42:24.176Z,1010.31
2019-01-18T03:43:24.106Z,1010.31
2019-01-18T03:44:24.131Z,1010.33
2019-01-18T03:45:24.108Z,1010.35
2019-01-18T03:46:24.080Z,1010.40
2019-01-18T03:47:24.128Z,1010.38
2019-01-18T03:48:24.049Z,1010.33
2019-01-18T03:49:24.071Z,1010.39
2019-01-18T03:50:24.047Z,1010.39
2019-01-18T03:51:24.045Z,1010.45
2019-01-18T03:52:24.007Z,1010.50
2019-01-18T03:53:24.008Z,1010.45
2019-01-18T03:54:24.068Z,1010.47
2019-01-18T03:55:23.977Z,1010.49
2019-01-18T03:56:23.968Z,1010.54
2019-01-18T03:57:23.955Z,1010.51
2019-01-18T03:58:23.943Z,1010.57
2019-01-18T03:59:24.484Z,1010.62
2019-01-18T04:00:26.276Z,1010.50
2019-01-18T04:01:23.914Z,1010.60
2019-01-18T04:02:23.907Z,1010.62
2019-01-18T04:03:23.979Z,1010.66
2019-01-18T04:04:23.915Z,1010.66
2019-01-18T04:05:23.978Z,1010.65
2019-01-18T04:06:23.909Z,1010.70
2019-01-18T04:07:23.864Z,1010.67
2019-01-18T04:08:23.845Z,1010.72
2019-01-18T04:09:23.894Z,1010.79
2019-01-18T04:10:23.817Z,1010.74
2019-01-18T04:11:23.806Z,1010.75
2019-01-18T04:12:23.815Z,1010.73
2019-01-18T04:13:23.803Z,1010.81
2019-01-18T04:14:23.821Z,1010.78
2019-01-18T04:15:23.830Z,1010.83
2019-01-18T04:16:23.775Z,1010.84
2019-01-18T04:17:23.748Z,1010.84
2019-01-18T04:18:23.759Z,1010.87
2019-01-18T04:19:23.747Z,1010.82
2019-01-18T04:20:23.755Z,1010.90
2019-01-18T04:21:23.701Z,1010.89
2019-01-18T04:22:23.694Z,1010.93
2019-01-18T04:23:23.747Z,1010.95
2019-01-18T04:24:23.671Z,1010.94
2019-01-18T04:25:23.696Z,1010.98
2019-01-18T04:26:23.650Z,1010.95
2019-01-18T04:27:23.698Z,1010.99
2019-01-18T04:28:23.647Z,1011.04
2019-01-18T04:29:23.618Z,1010.97
2019-01-18T04:30:23.733Z,1011.00
2019-01-18T04:31:23.611Z,1010.97
2019-01-18T04:32:23.589Z,1011.02
2019-01-18T04:33:23.636Z,1011.04
2019-01-18T04:34:23.566Z,1011.09
2019-01-18T04:35:23.577Z,1011.04
2019-01-18T04:36:23.606Z,1011.13
2019-01-18T04:37:23.532Z,1011.04
2019-01-18T04:38:23.572Z,1011.13
2019-01-18T04:39:23.542Z,1011.13
2019-01-18T04:40:23.517Z,1011.16
2019-01-18T04:41:23.530Z,1011.13
2019-01-18T04:42:23.497Z,1011.16
2019-01-18T04:43:23.499Z,1011.12
2019-01-18T04:44:23.462Z,1011.13
2019-01-18T04:45:23.483Z,1011.14
2019-01-18T04:46:23.541Z,1011.12
2019-01-18T04:47:23.426Z,1011.12
2019-01-18T04:48:23.417Z,1011.16
2019-01-18T04:49:23.431Z,1011.14
2019-01-18T04:50:23.396Z,1011.16
2019-01-18T04:51:23.534Z,1011.15
2019-01-18T04:52:23.374Z,1011.18
2019-01-18T04:53:23.402Z,1011.16
2019-01-18T04:54:23.378Z,1011.17
2019-01-18T04:55:23.411Z,1011.23
2019-01-18T04:56:23.376Z,1011.20
2019-01-18T04:57:23.321Z,1011.21
2019-01-18T04:58:23.312Z,1011.25
2019-01-18T04:59:23.300Z,1011.25
2019-01-18T05:00:23.309Z,1011.30
2019-01-18T05:01:23.314Z,1011.32
2019-01-18T05:02:23.269Z,1011.29
2019-01-18T05:03:23.291Z,1011.32
2019-01-18T05:04:23.259Z,1011.36
2019-01-18T05:05:23.234Z,1011.35
2019-01-18T05:06:23.276Z,1011.41
2019-01-18T05:07:23.323Z,1011.41
2019-01-18T05:08:23.222Z,1011.43
2019-01-18T05:09:23.194Z,1011.41
2019-01-18T05:10:23.179Z,1011.46
2019-01-18T05:11:23.259Z,1011.45
2019-01-18T05:12:23.164Z,1011.42
2019-01-18T05:13:23.147Z,1011.49
2019-01-18T05:14:23.189Z,1011.47
2019-01-18T05:15:23.159Z,1011.50
2019-01-18T05:16:23.128Z,1011.51
2019-01-18T05:17:23.139Z,1011.51
2019-01-18T05:18:23.095Z,1011.52
2019-01-18T05:19:23.089Z,1011.54
2019-01-18T05:20:23.094Z,1011.56
2019-01-18T05:21:23.086Z,1011.58
2019-01-18T05:22:23.105Z,1011.57
2019-01-18T05:23:23.136Z,1011.55
2019-01-18T05:24:23.123Z,1011.59
2019-01-18T05:25:23.022Z,1011.59
2019-01-18T05:26:23.027Z,1011.62
2019-01-18T05:27:23.032Z,1011.63
2019-01-18T05:28:23.016Z,1011.65
2019-01-18T05:29:22.978Z,1011.63
2019-01-18T05:30:22.976Z,1011.69
2019-01-18T05:31:23.046Z,1011.66
2019-01-18T05:32:23.012Z,1011.74
2019-01-18T05:33:22.967Z,1011.70
2019-01-18T05:34:22.937Z,1011.76
2019-01-18T05:35:22.946Z,1011.78
2019-01-18T05:36:22.942Z,1011.75
2019-01-18T05:37:22.948Z,1011.81
2019-01-18T05:38:22.909Z,1011.84
2019-01-18T05:39:22.941Z,1011.83
2019-01-18T05:40:22.896Z,1011.84
2019-01-18T05:41:22.854Z,1011.88
2019-01-18T05:42:22.840Z,1011.94
2019-01-18T05:43:22.884Z,1011.94
2019-01-18T05:44:22.856Z,1011.94
2019-01-18T05:45:22.819Z,1011.94
2019-01-18T05:46:22.806Z,1011.96
2019-01-18T05:47:22.819Z,1011.92
2019-01-18T05:48:22.821Z,1011.94
2019-01-18T05:49:22.774Z,1011.99
2019-01-18T05:50:22.757Z,1011.89
2019-01-18T05:51:22.778Z,1011.90
2019-01-18T05:52:22.738Z,1011.94
2019-01-18T05:53:22.746Z,1011.92
2019-01-18T05:54:22.739Z,1011.99
2019-01-18T05:55:22.705Z,1011.97
2019-01-18T05:56:22.708Z,1011.97
2019-01-18T05:57:22.722Z,1011.99
2019-01-18T05:58:22.698Z,1012.00
2019-01-18T05:59:22.659Z,1011.97
2019-01-18T06:00:22.651Z,1011.96
2019-01-18T06:01:22.659Z,1012.04
2019-01-18T06:02:22.698Z,1011.99
2019-01-18T06:03:22.663Z,1012.02
2019-01-18T06:04:22.634Z,1012.01
2019-01-18T06:05:22.657Z,1012.04
2019-01-18T06:06:22.646Z,1011.99
2019-01-18T06:07:22.661Z,1012.00
2019-01-18T06:08:22.569Z,1011.99
2019-01-18T06:09:22.605Z,1012.02
2019-01-18T06:10:22.566Z,1011.99
2019-01-18T06:11:22.606Z,1012.08
2019-01-18T06:12:22.520Z,1012.04
2019-01-18T06:13:22.512Z,1012.04
2019-01-18T06:14:22.510Z,1012.09
2019-01-18T06:15:22.541Z,1012.03
2019-01-18T06:16:22.497Z,1012.04
2019-01-18T06:17:22.470Z,1011.98
2019-01-18T06:18:22.468Z,1011.98
2019-01-18T06:19:22.451Z,1011.98
2019-01-18T06:20:22.517Z,1011.95
2019-01-18T06:21:22.424Z,1011.95
2019-01-18T06:22:22.428Z,1011.94
2019-01-18T06:23:22.439Z,1011.94
2019-01-18T06:24:22.406Z,1011.96
2019-01-18T06:25:22.415Z,1011.99
2019-01-18T06:26:22.388Z,1012.01
2019-01-18T06:27:23.189Z,1011.97
2019-01-18T06:28:22.353Z,1011.99
2019-01-18T06:29:22.340Z,1012.05
2019-01-18T06:30:22.337Z,1012.03
2019-01-18T06:31:22.390Z,1012.04
2019-01-18T06:32:22.343Z,1012.07
2019-01-18T06:33:22.309Z,1012.05
2019-01-18T06:34:22.293Z,1012.07
2019-01-18T06:35:22.302Z,1012.06
2019-01-18T06:36:22.289Z,1012.08
2019-01-18T06:37:22.286Z,1012.01
2019-01-18T06:38:22.245Z,1012.05
2019-01-18T06:39:22.278Z,1012.06
2019-01-18T06:40:22.251Z,1012.01
2019-01-18T06:41:22.240Z,1012.00
2019-01-18T06:42:22.218Z,1012.01
2019-01-18T06:43:22.270Z,1011.99
2019-01-18T06:44:22.181Z,1012.07
2019-01-18T06:45:22.214Z,1012.03
2019-01-18T06:46:22.301Z,1012.03
2019-01-18T06:47:22.164Z,1012.06
2019-01-18T06:48:22.143Z,1012.04
2019-01-18T06:49:22.166Z,1012.04
2019-01-18T06:50:22.130Z,1012.05
2019-01-18T06:51:22.137Z,1012.15
2019-01-18T06:52:22.150Z,1012.08
2019-01-18T06:53:22.090Z,1012.13
2019-01-18T06:54:22.147Z,1012.18
2019-01-18T06:55:22.087Z,1012.23
2019-01-18T06:56:22.120Z,1012.24
2019-01-18T06:57:22.055Z,1012.29
2019-01-18T06:58:22.059Z,1012.33
2019-01-18T06:59:22.033Z,1012.29
2019-01-18T07:00:22.081Z,1012.28
2019-01-18T07:01:22.049Z,1012.29
2019-01-18T07:02:22.171Z,1012.32
2019-01-18T07:03:21.996Z,1012.36
2019-01-18T07:04:22.066Z,1012.41
2019-01-18T07:05:21.970Z,1012.38
2019-01-18T07:06:22.072Z,1012.47
2019-01-18T07:07:22.019Z,1012.51
2019-01-18T07:08:21.977Z,1012.52
2019-01-18T07:09:21.944Z,1012.53
2019-01-18T07:10:21.934Z,1012.54
2019-01-18T07:11:21.937Z,1012.53
2019-01-18T07:12:21.957Z,1012.53
2019-01-18T07:13:21.886Z,1012.52
2019-01-18T07:14:21.885Z,1012.58
2019-01-18T07:15:21.865Z,1012.55
2019-01-18T07:16:21.851Z,1012.59
2019-01-18T07:17:21.870Z,1012.60
2019-01-18T07:18:21.856Z,1012.61
2019-01-18T07:19:21.898Z,1012.61
2019-01-18T07:20:21.880Z,1012.67
2019-01-18T07:21:22.046Z,1012.69
2019-01-18T07:22:21.919Z,1012.68
2019-01-18T07:23:21.935Z,1012.71
2019-01-18T07:24:21.963Z,1012.73
2019-01-18T07:25:21.755Z,1012.78
2019-01-18T07:26:21.746Z,1012.73
2019-01-18T07:27:21.735Z,1012.79
2019-01-18T07:28:21.746Z,1012.78
2019-01-18T07:29:21.801Z,1012.77
2019-01-18T07:30:21.706Z,1012.76
2019-01-18T07:31:21.712Z,1012.73
2019-01-18T07:32:21.699Z,1012.76
2019-01-18T07:33:21.696Z,1012.80
2019-01-18T07:34:21.665Z,1012.76
2019-01-18T07:35:21.734Z,1012.75
2019-01-18T07:36:21.764Z,1012.76
2019-01-18T07:37:21.633Z,1012.71
2019-01-18T07:38:21.703Z,1012.77
2019-01-18T07:39:22.439Z,1012.80
2019-01-18T07:40:21.618Z,1012.76
2019-01-18T07:41:21.627Z,1012.74
2019-01-18T07:42:21.591Z,1012.78
2019-01-18T07:43:21.642Z,1012.77
2019-01-18T07:44:21.599Z,1012.74
2019-01-18T07:45:21.552Z,1012.80
2019-01-18T07:46:21.676Z,1012.75
2019-01-18T07:47:21.529Z,1012.77
2019-01-18T07:48:21.527Z,1012.78
2019-01-18T07:49:21.736Z,1012.81
2019-01-18T07:50:21.517Z,1012.85
2019-01-18T07:51:21.501Z,1012.84
2019-01-18T07:52:21.569Z,1012.88
2019-01-18T07:53:21.466Z,1012.89
2019-01-18T07:54:21.580Z,1012.93
2019-01-18T07:55:21.458Z,1012.91
2019-01-18T07:56:21.440Z,1013.01
2019-01-18T07:57:21.448Z,1013.00
2019-01-18T07:58:21.415Z,1013.02
2019-01-18T07:59:21.488Z,1013.05
2019-01-18T08:00:21.430Z,1013.11
2019-01-18T08:01:22.290Z,1013.09
2019-01-18T08:02:21.416Z,1013.09
2019-01-18T08:03:21.361Z,1013.12
2019-01-18T08:04:21.379Z,1013.15
2019-01-18T08:05:21.469Z,1013.20
2019-01-18T08:06:21.368Z,1013.21
2019-01-18T08:07:21.331Z,1013.23
2019-01-18T08:08:21.311Z,1013.23
2019-01-18T08:09:21.332Z,1013.21
2019-01-18T08:10:21.311Z,1013.21
2019-01-18T08:11:21.290Z,1013.24
2019-01-18T08:12:21.318Z,1013.25
2019-01-18T08:13:21.268Z,1013.29
2019-01-18T08:14:21.249Z,1013.26
2019-01-18T08:15:21.274Z,1013.26
2019-01-18T08:16:21.228Z,1013.32
2019-01-18T08:17:21.238Z,1013.28
2019-01-18T08:18:21.265Z,1013.37
2019-01-18T08:19:21.199Z,1013.38
2019-01-18T08:20:21.190Z,1013.36
2019-01-18T08:21:21.201Z,1013.37
2019-01-18T08:22:21.175Z,1013.40
2019-01-18T08:23:21.153Z,1013.43
2019-01-18T08:24:21.141Z,1013.43
2019-01-18T08:25:21.251Z,1013.51
2019-01-18T08:26:21.178Z,1013.51
2019-01-18T08:27:21.132Z,1013.52
2019-01-18T08:28:21.104Z,1013.49
2019-01-18T08:29:21.177Z,1013.56
2019-01-18T08:30:21.108Z,1013.57
2019-01-18T08:31:21.103Z,1013.56
2019-01-18T08:32:21.230Z,1013.58
2019-01-18T08:33:21.050Z,1013.62
2019-01-18T08:34:21.041Z,1013.64
2019-01-18T08:35:21.051Z,1013.68
2019-01-18T08:36:21.094Z,1013.69
2019-01-18T08:37:21.042Z,1013.68
2019-01-18T08:38:20.999Z,1013.74
2019-01-18T08:39:20.985Z,1013.66
2019-01-18T08:40:21.016Z,1013.69
2019-01-18T08:41:20.993Z,1013.70
2019-01-18T08:42:20.966Z,1013.71
2019-01-18T08:43:21.011Z,1013.72
2019-01-18T08:44:20.944Z,1013.73
2019-01-18T08:45:21.072Z,1013.73
2019-01-18T08:46:20.961Z,1013.76
2019-01-18T08:47:20.924Z,1013.78
2019-01-18T08:48:20.933Z,1013.76
2019-01-18T08:49:20.900Z,1013.77
2019-01-18T08:50:20.870Z,1013.79
2019-01-18T08:51:20.944Z,1013.83
2019-01-18T08:52:20.898Z,1013.84
2019-01-18T08:53:20.852Z,1013.86
2019-01-18T08:54:20.827Z,1013.87
2019-01-18T08:55:20.825Z,1013.87
2019-01-18T08:56:20.870Z,1013.85
2019-01-18T08:57:20.898Z,1013.90
2019-01-18T08:58:20.804Z,1013.92
2019-01-18T08:59:21.014Z,1013.95
2019-01-18T09:00:20.779Z,1013.94
2019-01-18T09:01:20.751Z,1013.94
2019-01-18T09:02:21.816Z,1013.97
2019-01-18T09:03:20.732Z,1013.98
2019-01-18T09:04:20.736Z,1013.99
2019-01-18T09:05:20.715Z,1013.98
2019-01-18T09:06:20.749Z,1013.96
2019-01-18T09:07:20.729Z,1013.97
2019-01-18T09:08:20.732Z,1013.99
2019-01-18T09:09:20.691Z,1013.93
2019-01-18T09:10:20.705Z,1013.95
2019-01-18T09:11:20.664Z,1013.99
2019-01-18T09:12:20.679Z,1013.97
2019-01-18T09:13:20.654Z,1014.00
2019-01-18T09:14:20.687Z,1014.00
2019-01-18T09:15:20.610Z,1014.04
2019-01-18T09:16:20.612Z,1014.01
2019-01-18T09:17:20.585Z,1014.00
2019-01-18T09:18:20.597Z,1013.98
2019-01-18T09:19:20.698Z,1013.98
2019-01-18T09:20:20.624Z,1014.00
2019-01-18T09:21:20.651Z,1013.99
2019-01-18T09:22:20.535Z,1014.00
2019-01-18T09:23:20.629Z,1014.02
2019-01-18T09:24:20.518Z,1014.02
2019-01-18T09:25:20.512Z,1014.01
2019-01-18T09:26:20.511Z,1014.07
2019-01-18T09:27:20.476Z,1013.99
2019-01-18T09:28:20.558Z,1014.05
2019-01-18T09:29:20.488Z,1014.03
2019-01-18T09:30:20.466Z,1014.05
2019-01-18T09:31:20.458Z,1014.03
2019-01-18T09:32:20.436Z,1014.11
2019-01-18T09:33:20.472Z,1014.12
2019-01-18T09:34:20.440Z,1014.08
2019-01-18T09:35:20.393Z,1014.08
2019-01-18T09:36:20.382Z,1014.13
2019-01-18T09:37:20.380Z,1014.16
2019-01-18T09:38:20.432Z,1014.12
2019-01-18T09:39:20.366Z,1014.17
2019-01-18T09:40:20.338Z,1014.19
2019-01-18T09:41:20.329Z,1014.21
2019-01-18T09:42:20.332Z,1014.21
2019-01-18T09:43:20.310Z,1014.20
2019-01-18T09:44:20.403Z,1014.19
2019-01-18T09:45:20.287Z,1014.15
2019-01-18T09:46:20.269Z,1014.16
2019-01-18T09:47:20.299Z,1014.19
2019-01-18T09:48:20.248Z,1014.19
2019-01-18T09:49:20.274Z,1014.18
2019-01-18T09:50:20.240Z,1014.18
2019-01-18T09:51:20.302Z,1014.19
2019-01-18T09:52:20.210Z,1014.16
2019-01-18T09:53:20.262Z,1014.20
2019-01-18T09:54:20.239Z,1014.27
2019-01-18T09:55:20.245Z,1014.27
2019-01-18T09:56:20.197Z,1014.31
2019-01-18T09:57:20.156Z,1014.30
2019-01-18T09:58:20.273Z,1014.33
2019-01-18T09:59:20.132Z,1014.40
2019-01-18T10:00:20.161Z,1014.42
2019-01-18T10:01:20.107Z,1014.41
2019-01-18T10:02:20.098Z,1014.44
2019-01-18T10:03:20.128Z,1014.37
2019-01-18T10:04:20.085Z,1014.39
2019-01-18T10:05:20.098Z,1014.42
2019-01-18T10:06:20.174Z,1014.48
2019-01-18T10:07:20.048Z,1014.44
2019-01-18T10:08:20.039Z,1014.42
2019-01-18T10:09:20.023Z,1014.42
2019-01-18T10:10:20.045Z,1014.47
2019-01-18T10:11:20.086Z,1014.46
2019-01-18T10:12:20.044Z,1014.44
2019-01-18T10:13:19.995Z,1014.45
2019-01-18T10:14:19.981Z,1014.39
2019-01-18T10:15:19.962Z,1014.40
2019-01-18T10:16:20.185Z,1014.38
2019-01-18T10:17:19.994Z,1014.35
2019-01-18T10:18:19.928Z,1014.38
2019-01-18T10:19:19.923Z,1014.36
2019-01-18T10:20:19.922Z,1014.42
2019-01-18T10:21:19.918Z,1014.41
2019-01-18T10:22:19.900Z,1014.43
2019-01-18T10:23:19.874Z,1014.42
2019-01-18T10:24:21.054Z,1014.43
2019-01-18T10:25:19.884Z,1014.42
2019-01-18T10:26:19.998Z,1014.39
2019-01-18T10:27:23.903Z,1014.44
2019-01-18T10:28:19.829Z,1014.42
2019-01-18T10:29:19.978Z,1014.42
2019-01-18T10:30:19.818Z,1014.45
2019-01-18T10:31:19.838Z,1014.43
2019-01-18T10:32:19.787Z,1014.44
2019-01-18T10:33:19.829Z,1014.41
2019-01-18T10:34:19.922Z,1014.39
2019-01-18T10:35:19.786Z,1014.47
2019-01-18T10:36:19.772Z,1014.46
2019-01-18T10:37:19.735Z,1014.45
2019-01-18T10:38:19.725Z,1014.41
2019-01-18T10:39:19.740Z,1014.42
2019-01-18T10:40:19.717Z,1014.36
2019-01-18T10:41:19.687Z,1014.41
2019-01-18T10:42:19.758Z,1014.45
2019-01-18T10:43:19.803Z,1014.42
2019-01-18T10:44:20.001Z,1014.41
2019-01-18T10:45:19.883Z,1014.51
2019-01-18T10:46:19.633Z,1014.48
2019-01-18T10:47:19.662Z,1014.49
2019-01-18T10:48:19.613Z,1014.47
2019-01-18T10:49:19.613Z,1014.57
2019-01-18T10:50:19.605Z,1014.53
2019-01-18T10:51:19.686Z,1014.51
2019-01-18T10:52:19.611Z,1014.46
2019-01-18T10:53:19.569Z,1014.46
2019-01-18T10:54:20.982Z,1014.41
2019-01-18T10:55:19.565Z,1014.37
2019-01-18T10:56:19.535Z,1014.37
2019-01-18T10:57:19.544Z,1014.40
2019-01-18T10:58:19.594Z,1014.45
2019-01-18T10:59:19.517Z,1014.43
2019-01-18T11:00:19.544Z,1014.46
2019-01-18T11:01:19.518Z,1014.43
2019-01-18T11:02:19.672Z,1014.45
2019-01-18T11:03:19.485Z,1014.43
2019-01-18T11:04:19.448Z,1014.40
2019-01-18T11:05:19.437Z,1014.40
2019-01-18T11:06:19.431Z,1014.41
2019-01-18T11:07:19.470Z,1014.45
2019-01-18T11:08:19.410Z,1014.44
2019-01-18T11:09:19.397Z,1014.37
2019-01-18T11:10:19.606Z,1014.42
2019-01-18T11:11:19.421Z,1014.40
2019-01-18T11:12:19.410Z,1014.37
2019-01-18T11:13:19.359Z,1014.37
2019-01-18T11:14:19.337Z,1014.40
2019-01-18T11:15:19.447Z,1014.36
2019-01-18T11:16:19.323Z,1014.35
2019-01-18T11:17:19.604Z,1014.34
2019-01-18T11:18:19.321Z,1014.32
2019-01-18T11:19:19.284Z,1014.30
2019-01-18T11:20:19.301Z,1014.34
2019-01-18T11:21:19.268Z,1014.30
2019-01-18T11:22:19.490Z,1014.28
2019-01-18T11:23:19.292Z,1014.29
2019-01-18T11:24:19.232Z,1014.25
2019-01-18T11:25:19.226Z,1014.24
2019-01-18T11:26:19.377Z,1014.22
2019-01-18T11:27:19.214Z,1014.19
2019-01-18T11:28:19.216Z,1014.16
2019-01-18T11:29:19.189Z,1014.19
2019-01-18T11:30:19.288Z,1014.16
2019-01-18T11:31:23.302Z,1014.18
2019-01-18T11:32:20.043Z,1014.16
2019-01-18T11:33:19.268Z,1014.11
2019-01-18T11:34:19.178Z,1014.12
2019-01-18T11:35:19.121Z,1014.12
2019-01-18T11:36:19.119Z,1014.13
2019-01-18T11:37:19.094Z,1014.12
2019-01-18T11:38:19.091Z,1014.08
2019-01-18T11:39:19.161Z,1014.10
2019-01-18T11:40:19.064Z,1014.10
2019-01-18T11:41:19.049Z,1014.13
2019-01-18T11:42:19.039Z,1014.13
2019-01-18T11:43:19.027Z,1014.11
2019-01-18T11:44:19.047Z,1014.11
2019-01-18T11:45:19.033Z,1014.14
2019-01-18T11:46:19.051Z,1014.17
2019-01-18T11:47:19.002Z,1014.17
2019-01-18T11:48:18.977Z,1014.15
2019-01-18T11:49:19.059Z,1014.15
2019-01-18T11:50:18.958Z,1014.10
2019-01-18T11:51:18.956Z,1014.15
2019-01-18T11:52:18.939Z,1014.15
2019-01-18T11:53:18.925Z,1014.11
2019-01-18T11:54:20.234Z,1014.11
2019-01-18T11:55:18.903Z,1014.11
2019-01-18T11:56:18.916Z,1014.10
2019-01-18T11:57:18.898Z,1014.17
2019-01-18T11:58:18.871Z,1014.16
2019-01-18T11:59:18.915Z,1014.16
2019-01-18T12:00:18.911Z,1014.15
2019-01-18T12:01:18.838Z,1014.14
2019-01-18T12:02:22.158Z,1014.08
2019-01-18T12:03:18.827Z,1014.10
2019-01-18T12:04:18.813Z,1014.13
2019-01-18T12:05:18.950Z,1014.09