createdAt,value
2022-11-10T00:01:52.897Z,39.13
2022-11-10T00:04:38.979Z,39.30
2022-11-10T00:07:28.105Z,39.75
2022-11-10T00:10:13.377Z,39.45
2022-11-10T00:13:04.662Z,39.72
2022-11-10T00:16:10.214Z,42.50
2022-11-10T00:18:56.656Z,43.00
2022-11-10T00:21:41.605Z,47.28
2022-11-10T00:24:27.609Z,47.13
2022-11-10T00:27:14.769Z,46.53
2022-11-10T00:30:00.236Z,48.08
2022-11-10T00:32:48.352Z,46.10
2022-11-10T00:35:33.579Z,48.47
2022-11-10T00:38:18.779Z,47.22
2022-11-10T00:41:04.841Z,45.30
2022-11-10T00:43:50.428Z,47.75
2022-11-10T00:46:35.770Z,47.70
2022-11-10T00:49:21.984Z,47.17
2022-11-10T00:52:06.812Z,48.28
2022-11-10T00:54:52.172Z,46.55
2022-11-10T00:57:37.404Z,45.50
2022-11-10T01:00:22.723Z,45.28
2022-11-10T01:03:08.464Z,45.08
2022-11-10T01:05:53.676Z,46.92
2022-11-10T01:08:40.444Z,47.47
2022-11-10T01:11:29.154Z,44.47
2022-11-10T01:14:14.177Z,44.55
2022-11-10T01:16:59.893Z,40.53
2022-11-10T01:19:44.858Z,38.63
2022-11-10T01:22:31.106Z,36.17
2022-11-10T01:25:16.089Z,34.33
2022-11-10T01:28:01.352Z,34.25
2022-11-10T01:30:46.821Z,34.30
2022-11-10T01:33:32.510Z,31.02
2022-11-10T01:36:17.912Z,32.22
2022-11-10T01:39:03.331Z,34.30
2022-11-10T01:41:48.672Z,33.63
2022-11-10T01:44:35.690Z,32.35
2022-11-10T01:47:20.955Z,34.45
2022-11-10T01:50:06.835Z,33.65
2022-11-10T01:52:55.056Z,33.17
2022-11-10T01:55:45.098Z,36.63
2022-11-10T01:58:33.951Z,32.72
2022-11-10T02:01:19.064Z,33.88
2022-11-10T02:04:07.540Z,34.28
2022-11-10T02:06:53.452Z,35.63
2022-11-10T02:09:39.102Z,34.10
2022-11-10T02:12:37.263Z,36.97
2022-11-10T02:15:42.548Z,34.45
2022-11-10T02:18:28.150Z,35.80
2022-11-10T02:21:17.980Z,34.47
2022-11-10T02:24:03.450Z,34.90
2022-11-10T02:26:54.533Z,36.42
2022-11-10T02:29:40.006Z,36.20
2022-11-10T02:32:25.296Z,34.28
2022-11-10T02:35:11.000Z,34.28
2022-11-10T02:37:56.350Z,35.22
2022-11-10T02:40:42.021Z,35.53
2022-11-10T02:43:27.179Z,34.30
2022-11-10T02:46:12.465Z,34.15
2022-11-10T02:48:58.063Z,35.65
2022-11-10T02:51:43.062Z,36.28
2022-11-10T02:54:28.423Z,35.33
2022-11-10T02:57:13.508Z,33.72
2022-11-10T02:59:58.443Z,32.42
2022-11-10T03:02:44.469Z,34.65
2022-11-10T03:05:30.140Z,36.30
2022-11-10T03:08:15.375Z,34.78
2022-11-10T03:11:00.641Z,34.10
2022-11-10T03:14:01.015Z,34.40
2022-11-10T03:16:47.692Z,34.28
2022-11-10T03:19:33.001Z,34.08
2022-11-10T03:22:19.105Z,32.50
2022-11-10T03:25:05.476Z,33.47
2022-11-10T03:27:50.704Z,34.35
2022-11-10T03:30:36.384Z,33.47
2022-11-10T03:33:21.991Z,33.05
2022-11-10T03:36:07.736Z,33.33
2022-11-10T03:38:53.068Z,33.30
2022-11-10T03:41:38.038Z,32.75
2022-11-10T03:44:23.413Z,33.05
2022-11-10T03:47:08.940Z,34.25
2022-11-10T03:49:54.311Z,34.08
2022-11-10T03:52:40.723Z,33.67
2022-11-10T03:55:25.768Z,34.03
2022-11-10T03:58:11.162Z,32.63
2022-11-10T04:00:57.034Z,33.88
2022-11-10T04:03:43.678Z,33.50
2022-11-10T04:06:50.674Z,32.67
2022-11-10T04:12:40.031Z,31.90
2022-11-10T04:15:43.536Z,33.45
2022-11-10T04:18:29.915Z,33.30
2022-11-10T04:21:15.555Z,35.58
2022-11-10T04:24:00.814Z,33.70
2022-11-10T04:26:47.574Z,34.97
2022-11-10T04:29:34.439Z,34.58
2022-11-10T04:32:19.832Z,34.28
2022-11-10T04:35:05.121Z,35.08
2022-11-10T04:37:50.445Z,35.92
2022-11-10T04:40:35.683Z,37.08
2022-11-10T04:43:21.538Z,31.17
2022-11-10T04:46:08.396Z,34.63
2022-11-10T04:48:54.775Z,32.20
2022-11-10T04:51:40.385Z,35.15
2022-11-10T04:54:26.074Z,33.50
2022-11-10T04:57:11.335Z,32.83
2022-11-10T04:59:56.478Z,32.60
2022-11-10T05:02:41.618Z,31.63
2022-11-10T05:05:27.040Z,32.40
2022-11-10T05:08:12.478Z,32.28
2022-11-10T05:10:57.427Z,32.25
2022-11-10T05:13:44.033Z,31.10
2022-11-10T05:16:29.321Z,33.17
2022-11-10T05:19:14.595Z,32.33
2022-11-10T05:21:59.947Z,32.45
2022-11-10T05:24:45.181Z,33.22
2022-11-10T05:27:30.285Z,29.73
2022-11-10T05:30:15.572Z,32.55
2022-11-10T05:33:01.094Z,31.27
2022-11-10T05:35:46.037Z,31.23
2022-11-10T05:38:31.607Z,32.10
2022-11-10T05:41:16.738Z,29.48
2022-11-10T05:44:01.769Z,31.25
2022-11-10T05:46:47.358Z,30.35
2022-11-10T05:49:32.278Z,29.60
2022-11-10T05:52:17.679Z,29.10
2022-11-10T05:55:03.022Z,29.08
2022-11-10T05:57:50.098Z,27.33
2022-11-10T06:00:36.003Z,27.45
2022-11-10T06:03:21.698Z,27.33
2022-11-10T06:06:07.592Z,25.40
2022-11-10T06:08:52.775Z,24.80
2022-11-10T06:11:38.232Z,24.50
2022-11-10T06:14:23.786Z,26.40
2022-11-10T06:17:09.135Z,25.40
2022-11-10T06:19:57.037Z,25.55
2022-11-10T06:22:42.604Z,26.15
2022-11-10T06:25:29.834Z,24.52
2022-11-10T06:28:15.042Z,26.85
2022-11-10T06:31:00.565Z,26.05
2022-11-10T06:33:45.798Z,26.33
2022-11-10T06:36:31.147Z,26.60
2022-11-10T06:39:16.154Z,24.63
2022-11-10T06:42:01.431Z,26.00
2022-11-10T06:44:46.834Z,26.23
2022-11-10T06:47:32.467Z,27.85
2022-11-10T06:50:18.260Z,27.13
2022-11-10T06:53:03.813Z,28.05
2022-11-10T06:55:48.963Z,27.85
2022-11-10T06:58:34.333Z,27.63
2022-11-10T07:01:22.608Z,27.40
2022-11-10T07:04:23.881Z,28.60
2022-11-10T07:07:09.762Z,27.60
2022-11-10T07:09:54.947Z,28.92
2022-11-10T07:12:40.257Z,29.90
2022-11-10T07:15:25.342Z,27.77
2022-11-10T07:18:10.670Z,29.05
2022-11-10T07:20:56.061Z,28.77
2022-11-10T07:23:42.130Z,25.52
2022-11-10T07:26:27.268Z,28.17
2022-11-10T07:29:12.562Z,26.08
2022-11-10T07:31:57.725Z,26.42
2022-11-10T07:34:43.141Z,23.80
2022-11-10T07:37:29.202Z,24.17
2022-11-10T07:40:14.635Z,22.75
2022-11-10T07:43:00.339Z,22.92
2022-11-10T07:45:47.104Z,20.42
2022-11-10T07:48:33.766Z,21.30
2022-11-10T07:51:19.217Z,22.58
2022-11-10T07:54:04.655Z,21.67
2022-11-10T07:56:50.127Z,20.85
2022-11-10T07:59:35.495Z,20.10
2022-11-10T08:02:20.677Z,19.17
2022-11-10T08:05:06.579Z,18.85
2022-11-10T08:07:53.457Z,18.85
2022-11-10T08:10:40.074Z,18.42
2022-11-10T08:13:25.554Z,18.42
2022-11-10T08:16:10.959Z,17.85
2022-11-10T08:18:56.290Z,18.45
2022-11-10T08:21:41.649Z,19.27
2022-11-10T08:24:26.708Z,17.40
2022-11-10T08:27:11.961Z,16.95
2022-11-10T08:29:57.006Z,15.38
2022-11-10T08:32:42.398Z,15.43
2022-11-10T08:35:29.976Z,14.77
2022-11-10T08:38:21.277Z,14.77
2022-11-10T08:41:06.707Z,14.07
2022-11-10T08:43:53.262Z,13.82
2022-11-10T08:46:38.236Z,15.27
2022-11-10T08:49:23.485Z,14.80
2022-11-10T08:52:10.596Z,15.48
2022-11-10T08:54:55.638Z,15.93
2022-11-10T08:57:40.986Z,16.00
2022-11-10T09:00:26.518Z,15.15
2022-11-10T09:03:21.280Z,14.50
2022-11-10T09:06:06.706Z,13.77
2022-11-10T09:08:54.200Z,13.73
2022-11-10T09:11:39.509Z,21.25
2022-11-10T09:14:24.814Z,14.77
2022-11-10T09:17:10.138Z,13.90
2022-11-10T09:20:02.428Z,13.98
2022-11-10T09:22:48.350Z,13.88
2022-11-10T09:25:38.087Z,14.02
2022-11-10T09:28:27.489Z,15.38
2022-11-10T09:31:13.216Z,15.43
2022-11-10T09:33:59.318Z,15.60
2022-11-10T09:36:44.662Z,14.05
2022-11-10T09:39:30.015Z,14.30
2022-11-10T09:42:39.692Z,15.13
2022-11-10T09:45:36.516Z,13.80
2022-11-10T09:48:31.550Z,15.07
2022-11-10T09:51:33.814Z,14.95
2022-11-10T09:54:41.975Z,14.55
2022-11-10T09:57:28.141Z,14.70
2022-11-10T10:00:18.077Z,14.25
2022-11-10T10:03:05.245Z,15.07
2022-11-10T10:06:11.044Z,14.73
2022-11-10T10:09:15.557Z,14.55
2022-11-10T10:12:35.475Z,14.20
2022-11-10T10:15:58.119Z,14.48
2022-11-10T10:19:01.474Z,15.40
2022-11-10T10:22:17.930Z,14.18
2022-11-10T10:25:13.116Z,13.95
2022-11-10T10:28:13.183Z,15.18
2022-11-10T10:31:19.503Z,15.85
2022-11-10T10:34:05.234Z,14.38
2022-11-10T10:36:50.454Z,14.98
2022-11-10T10:39:44.049Z,15.52
2022-11-10T10:45:43.117Z,15.48
2022-11-10T10:48:30.607Z,16.08
2022-11-10T10:51:29.912Z,14.73
2022-11-10T10:54:30.330Z,14.73
2022-11-10T10:57:25.788Z,14.82
2022-11-10T11:00:24.253Z,14.88
2022-11-10T11:03:36.461Z,14.95
2022-11-10T11:06:27.854Z,12.80
2022-11-10T11:09:17.278Z,14.52
2022-11-10T11:12:08.877Z,14.00
2022-11-10T11:15:21.778Z,14.55
2022-11-10T11:18:18.447Z,14.55
2022-11-10T11:21:15.633Z,14.52
2022-11-10T11:24:13.381Z,14.45
2022-11-10T11:27:46.711Z,14.07
2022-11-10T11:31:10.375Z,14.27
2022-11-10T11:34:31.633Z,13.80
2022-11-10T11:37:40.380Z,13.95
2022-11-10T11:40:44.504Z,12.93
2022-11-10T11:44:01.894Z,12.80
2022-11-10T11:47:07.974Z,13.45
2022-11-10T11:50:19.863Z,12.18
2022-11-10T11:53:19.459Z,11.77
2022-11-10T11:56:22.834Z,11.98
2022-11-10T11:59:28.753Z,11.93
2022-11-10T12:02:14.122Z,12.27
2022-11-10T12:05:24.155Z,12.57
2022-11-10T12:08:12.245Z,12.68
2022-11-10T12:11:09.525Z,11.95
2022-11-10T12:14:10.550Z,11.55
2022-11-10T12:17:08.849Z,10.85
2022-11-10T12:20:06.352Z,11.98
2022-11-10T12:22:59.871Z,11.85
2022-11-10T12:25:45.002Z,11.63
2022-11-10T12:28:41.525Z,11.18
2022-11-10T12:31:29.935Z,13.25
2022-11-10T12:34:36.979Z,12.23
2022-11-10T12:37:35.948Z,12.00
2022-11-10T12:40:22.016Z,12.85
2022-11-10T12:43:14.150Z,12.23
2022-11-10T12:46:03.490Z,11.63
2022-11-10T12:49:23.936Z,12.48
2022-11-10T12:52:19.495Z,12.48
2022-11-10T12:55:05.194Z,12.18
2022-11-10T12:57:50.545Z,11.93
2022-11-10T13:00:56.754Z,11.38
2022-11-10T13:03:55.665Z,11.95
2022-11-10T13:06:51.757Z,11.82
2022-11-10T13:09:41.285Z,12.13
2022-11-10T13:12:26.653Z,11.52
2022-11-10T13:15:50.748Z,11.95
2022-11-10T13:18:35.723Z,12.93
2022-11-10T13:21:53.048Z,12.52
2022-11-10T13:24:43.173Z,10.63
2022-11-10T13:27:41.667Z,11.07
2022-11-10T13:30:48.771Z,10.80
2022-11-10T13:33:37.637Z,10.60
2022-11-10T13:36:44.334Z,9.85
2022-11-10T13:39:34.180Z,8.88
2022-11-10T13:42:24.086Z,8.52
2022-11-10T13:45:28.046Z,8.75
2022-11-10T13:48:35.346Z,9.85
2022-11-10T13:51:35.999Z,10.73
2022-11-10T13:54:29.658Z,9.55
2022-11-10T13:57:37.450Z,9.57
2022-11-10T14:00:28.205Z,9.90
2022-11-10T14:03:46.046Z,9.98
2022-11-10T14:06:48.537Z,9.85
2022-11-10T14:09:42.987Z,9.60
2022-11-10T14:12:48.338Z,9.38
2022-11-10T14:15:48.309Z,9.32
2022-11-10T14:18:41.633Z,9.77
2022-11-10T14:21:45.514Z,10.80
2022-11-10T14:27:34.811Z,10.57
2022-11-10T14:30:21.463Z,10.75
2022-11-10T14:33:10.909Z,11.35
2022-11-10T14:35:58.454Z,11.70
2022-11-10T14:38:45.113Z,11.60
2022-11-10T14:41:30.335Z,12.45
2022-11-10T14:44:25.605Z,12.45
2022-11-10T14:47:33.684Z,12.95
2022-11-10T14:50:22.971Z,11.65
2022-11-10T14:53:16.540Z,12.05
2022-11-10T14:56:03.801Z,11.90
2022-11-10T14:58:50.493Z,10.88
2022-11-10T15:01:48.103Z,11.05
2022-11-10T15:04:34.261Z,11.88
2022-11-10T15:07:21.788Z,10.50
2022-11-10T15:10:16.211Z,11.77
2022-11-10T15:13:11.629Z,10.95
2022-11-10T15:16:21.376Z,10.05
2022-11-10T15:19:32.459Z,11.43
2022-11-10T15:22:20.043Z,11.77
2022-11-10T15:25:16.532Z,11.60
2022-11-10T15:28:14.031Z,11.48
2022-11-10T15:31:11.671Z,10.85
2022-11-10T15:34:02.462Z,11.02
2022-11-10T15:36:47.435Z,11.07
2022-11-10T15:39:32.962Z,11.20
2022-11-10T15:42:21.249Z,11.90
2022-11-10T15:45:06.744Z,10.15
2022-11-10T15:47:52.404Z,11.60
2022-11-10T15:50:38.037Z,11.30
2022-11-10T15:53:28.445Z,10.43
2022-11-10T15:56:22.294Z,10.55
2022-11-10T15:59:09.814Z,10.38
2022-11-10T16:01:55.289Z,10.52
2022-11-10T16:04:44.121Z,10.90
2022-11-10T16:07:29.875Z,11.05
2022-11-10T16:10:15.611Z,10.32
2022-11-10T16:13:00.987Z,11.55
2022-11-10T16:15:46.420Z,10.85
2022-11-10T16:18:31.674Z,10.95
2022-11-10T16:21:22.666Z,10.98
2022-11-10T16:24:08.134Z,12.10
2022-11-10T16:26:53.708Z,10.70
2022-11-10T16:29:39.264Z,12.05
2022-11-10T16:32:24.675Z,12.07
2022-11-10T16:35:14.158Z,11.15
2022-11-10T16:37:59.258Z,11.00
2022-11-10T16:40:45.190Z,11.57
2022-11-10T16:43:31.708Z,10.45
2022-11-10T16:46:19.761Z,12.60
2022-11-10T16:49:06.884Z,12.10
2022-11-10T16:51:52.583Z,12.70
2022-11-10T16:54:37.994Z,12.10
2022-11-10T16:57:23.291Z,13.15
2022-11-10T17:00:09.226Z,11.98
2022-11-10T17:03:11.173Z,12.90
2022-11-10T17:05:56.164Z,11.68
2022-11-10T17:08:42.342Z,12.90
2022-11-10T17:11:28.064Z,12.40
2022-11-10T17:14:14.758Z,12.48
2022-11-10T17:17:00.765Z,11.38
2022-11-10T17:19:47.496Z,11.88
2022-11-10T17:22:36.407Z,12.98
2022-11-10T17:25:28.782Z,12.07
2022-11-10T17:28:15.791Z,12.00
2022-11-10T17:31:01.067Z,13.25
2022-11-10T17:33:46.375Z,14.00
2022-11-10T17:36:34.353Z,12.75
2022-11-10T17:39:20.021Z,14.07
2022-11-10T17:42:05.247Z,14.93
2022-11-10T17:44:50.276Z,13.68
2022-11-10T17:47:35.614Z,13.20
2022-11-10T17:50:22.946Z,12.10
2022-11-10T17:53:28.591Z,13.65
2022-11-10T17:56:14.360Z,23.65
2022-11-10T17:58:59.527Z,13.05
2022-11-10T18:01:44.829Z,13.35
2022-11-10T18:04:30.689Z,13.73
2022-11-10T18:07:16.425Z,13.15
2022-11-10T18:10:01.971Z,13.07
2022-11-10T18:12:47.355Z,14.35
2022-11-10T18:15:32.691Z,13.98
2022-11-10T18:18:18.655Z,14.95
2022-11-10T18:21:04.568Z,12.80
2022-11-10T18:23:49.965Z,12.48
2022-11-10T18:26:35.335Z,12.55
2022-11-10T18:29:20.536Z,12.15
2022-11-10T18:32:06.177Z,12.70
2022-11-10T18:34:51.425Z,11.98
2022-11-10T18:37:39.235Z,12.80
2022-11-10T18:40:25.362Z,12.82
2022-11-10T18:43:10.808Z,13.00
2022-11-10T18:45:56.150Z,11.93
2022-11-10T18:48:41.359Z,12.48
2022-11-10T18:51:26.601Z,12.95
2022-11-10T18:54:11.793Z,12.85
2022-11-10T18:56:56.992Z,12.90
2022-11-10T18:59:42.671Z,13.02
2022-11-10T19:02:27.811Z,11.93
2022-11-10T19:05:13.174Z,12.25
2022-11-10T19:07:58.841Z,13.38
2022-11-10T19:10:44.027Z,13.93
2022-11-10T19:13:29.365Z,12.90
2022-11-10T19:16:17.513Z,14.02
2022-11-10T19:19:02.954Z,13.80
2022-11-10T19:21:48.489Z,12.98
2022-11-10T19:24:42.477Z,13.52
2022-11-10T19:27:39.268Z,13.35
2022-11-10T19:30:26.728Z,14.25
2022-11-10T19:33:12.101Z,14.93
2022-11-10T19:36:01.413Z,13.07
2022-11-10T19:38:47.440Z,13.50
2022-11-10T19:41:32.818Z,14.55
2022-11-10T19:44:18.201Z,13.13
2022-11-10T19:47:03.562Z,12.80
2022-11-10T19:49:48.960Z,13.40
2022-11-10T19:52:34.131Z,14.02
2022-11-10T19:55:19.350Z,13.65
2022-11-10T19:58:04.645Z,14.48
2022-11-10T20:00:50.113Z,13.68
2022-11-10T20:03:35.934Z,12.65
2022-11-10T20:06:23.207Z,14.05
2022-11-10T20:09:08.374Z,13.95
2022-11-10T20:11:53.785Z,13.60
2022-11-10T20:14:38.936Z,13.50
2022-11-10T20:17:24.161Z,13.75
2022-11-10T20:20:10.176Z,13.20
2022-11-10T20:22:55.298Z,13.05
2022-11-10T20:25:40.899Z,12.75
2022-11-10T20:28:25.869Z,13.25
2022-11-10T20:31:16.316Z,13.18
2022-11-10T20:34:01.261Z,14.05
2022-11-10T20:36:46.805Z,13.13
2022-11-10T20:39:32.401Z,12.80
2022-11-10T20:45:26.533Z,13.93
2022-11-10T20:48:11.581Z,13.52
2022-11-10T20:50:57.334Z,12.35
2022-11-10T20:53:42.741Z,13.50
2022-11-10T20:56:29.972Z,13.30
2022-11-10T20:59:15.426Z,12.35
2022-11-10T21:02:00.799Z,13.05
2022-11-10T21:04:47.359Z,12.70
2022-11-10T21:07:32.766Z,12.13
2022-11-10T21:10:18.014Z,12.45
2022-11-10T21:13:03.376Z,13.38
2022-11-10T21:15:58.234Z,13.50
2022-11-10T21:18:43.493Z,13.30
2022-11-10T21:21:34.637Z,13.52
2022-11-10T21:24:20.390Z,13.07
2022-11-10T21:27:05.513Z,12.45
2022-11-10T21:29:50.906Z,13.15
2022-11-10T21:32:36.272Z,13.52
2022-11-10T21:35:21.786Z,12.85
2022-11-10T21:38:06.926Z,11.73
2022-11-10T21:40:52.242Z,12.82
2022-11-10T21:43:38.829Z,12.82
2022-11-10T21:46:24.307Z,12.65
2022-11-10T21:49:09.568Z,13.05
2022-11-10T21:51:55.146Z,12.32
2022-11-10T21:54:40.202Z,12.73
2022-11-10T21:57:25.777Z,13.75
2022-11-10T22:00:12.260Z,10.80
2022-11-10T22:03:02.171Z,11.73
2022-11-10T22:05:47.327Z,16.00
2022-11-10T22:08:34.118Z,12.43
2022-11-10T22:11:39.814Z,13.35
2022-11-10T22:14:43.641Z,13.07
2022-11-10T22:17:47.973Z,12.75
2022-11-10T22:20:33.470Z,14.48
2022-11-10T22:23:18.962Z,13.32
2022-11-10T22:26:03.977Z,14.60
2022-11-10T22:28:49.418Z,14.23
2022-11-10T22:31:34.544Z,13.45
2022-11-10T22:34:20.641Z,14.23
2022-11-10T22:37:05.771Z,13.73
2022-11-10T22:40:09.424Z,13.93
2022-11-10T22:43:12.839Z,14.50
2022-11-10T22:45:58.295Z,14.35
2022-11-10T22:48:43.629Z,13.63
2022-11-10T22:51:30.749Z,13.02
2022-11-10T22:54:18.670Z,12.85
2022-11-10T22:57:03.966Z,13.93
2022-11-10T22:59:49.391Z,13.35
2022-11-10T23:02:54.778Z,14.55
2022-11-10T23:05:40.470Z,15.07
2022-11-10T23:08:25.841Z,12.88
2022-11-10T23:11:19.415Z,13.40
2022-11-10T23:14:04.785Z,13.30
2022-11-10T23:16:50.014Z,13.45
2022-11-10T23:19:35.529Z,14.52
2022-11-10T23:22:20.966Z,14.73
2022-11-10T23:25:06.674Z,15.20
2022-11-10T23:27:51.801Z,14.00
2022-11-10T23:30:37.263Z,14.02
2022-11-10T23:33:22.806Z,13.75
2022-11-10T23:36:10.229Z,14.27
2022-11-10T23:38:55.782Z,13.70
2022-11-10T23:41:40.714Z,14.23
2022-11-10T23:44:26.025Z,13.80
2022-11-10T23:50:20.697Z,15.43
2022-11-10T23:53:05.972Z,15.10
2022-11-10T23:56:02.987Z,14.80
2022-11-10T23:58:48.037Z,14.48
