createdAt,value
2022-12-03T00:02:41.753Z,81.86
2022-12-03T00:07:41.935Z,81.86
2022-12-03T00:12:41.127Z,81.88
2022-12-03T00:17:40.357Z,81.91
2022-12-03T00:22:39.037Z,81.94
2022-12-03T00:27:38.047Z,81.94
2022-12-03T00:32:39.429Z,81.93
2022-12-03T00:37:41.570Z,81.92
2022-12-03T00:42:40.707Z,81.98
2022-12-03T00:47:39.609Z,82.00
2022-12-03T00:52:39.725Z,81.98
2022-12-03T00:57:39.428Z,81.99
2022-12-03T01:02:40.149Z,81.96
2022-12-03T01:07:39.744Z,81.95
2022-12-03T01:12:39.287Z,81.95
2022-12-03T01:17:38.657Z,81.95
2022-12-03T01:22:38.930Z,81.94
2022-12-03T01:27:37.919Z,81.93
2022-12-03T01:32:37.036Z,81.95
2022-12-03T01:37:38.493Z,81.96
2022-12-03T01:42:41.807Z,81.98
2022-12-03T01:47:41.601Z,81.99
2022-12-03T01:52:42.185Z,82.00
2022-12-03T01:57:49.658Z,82.01
2022-12-03T02:02:57.531Z,82.01
2022-12-03T02:07:58.354Z,82.01
2022-12-03T02:13:02.347Z,82.00
2022-12-03T02:18:04.392Z,82.00
2022-12-03T02:23:12.770Z,81.98
2022-12-03T02:28:13.829Z,81.98
2022-12-03T02:33:13.532Z,81.97
2022-12-03T02:38:19.186Z,81.97
2022-12-03T02:43:21.485Z,81.96
2022-12-03T02:48:24.629Z,81.96
2022-12-03T02:53:27.334Z,81.96
2022-12-03T02:58:27.705Z,81.96
2022-12-03T03:03:29.095Z,81.95
2022-12-03T03:08:31.154Z,81.95
2022-12-03T03:13:30.934Z,81.95
2022-12-03T03:18:29.997Z,81.93
2022-12-03T03:23:30.194Z,81.92
2022-12-03T03:28:31.712Z,81.92
2022-12-03T03:33:31.964Z,81.90
2022-12-03T03:38:33.473Z,81.89
2022-12-03T03:43:35.254Z,81.87
2022-12-03T03:48:35.747Z,81.85
2022-12-03T03:53:35.766Z,81.84
2022-12-03T03:58:35.688Z,81.83
2022-12-03T04:03:36.743Z,81.82
2022-12-03T04:08:36.976Z,81.77
2022-12-03T04:13:37.017Z,81.80
2022-12-03T04:18:45.491Z,81.80
2022-12-03T04:23:45.391Z,81.81
2022-12-03T04:28:50.614Z,81.81
2022-12-03T04:34:07.310Z,81.80
2022-12-03T04:39:07.233Z,81.79
2022-12-03T04:44:23.950Z,81.80
2022-12-03T04:49:24.876Z,81.80
2022-12-03T04:54:24.402Z,81.82
2022-12-03T04:59:23.768Z,81.82
2022-12-03T05:04:22.777Z,81.83
2022-12-03T05:09:22.080Z,81.84
2022-12-03T05:14:22.108Z,81.86
2022-12-03T05:19:20.409Z,81.87
2022-12-03T05:24:18.993Z,81.88
2022-12-03T05:29:18.277Z,81.89
2022-12-03T05:34:17.933Z,81.91
2022-12-03T05:39:18.459Z,81.90
2022-12-03T05:44:20.640Z,81.90
2022-12-03T05:49:23.038Z,81.88
2022-12-03T05:54:21.957Z,81.88
2022-12-03T05:59:21.687Z,81.88
2022-12-03T06:04:21.288Z,81.85
2022-12-03T06:09:20.287Z,81.84
2022-12-03T06:14:19.462Z,81.84
2022-12-03T06:19:18.307Z,81.83
2022-12-03T06:24:18.052Z,81.83
2022-12-03T06:29:17.776Z,81.84
2022-12-03T06:34:17.612Z,81.83
2022-12-03T06:39:17.617Z,81.82
2022-12-03T06:44:16.402Z,81.83
2022-12-03T06:49:15.530Z,81.85
2022-12-03T06:54:14.957Z,81.86
2022-12-03T06:59:14.275Z,81.86
2022-12-03T07:04:13.646Z,81.85
2022-12-03T07:09:12.354Z,81.85
2022-12-03T07:14:12.277Z,81.83
2022-12-03T07:19:13.272Z,81.84
2022-12-03T07:24:13.736Z,81.86
2022-12-03T07:29:13.300Z,81.85
2022-12-03T07:34:12.536Z,81.88
2022-12-03T07:39:12.492Z,81.89
2022-12-03T07:44:14.710Z,81.90
2022-12-03T07:49:13.791Z,81.92
2022-12-03T07:54:13.124Z,81.96
2022-12-03T07:59:14.966Z,81.98
2022-12-03T08:04:19.086Z,82.03
2022-12-03T08:09:19.693Z,82.08
2022-12-03T08:14:21.835Z,82.14
2022-12-03T08:19:22.988Z,82.19
2022-12-03T08:24:24.134Z,82.23
2022-12-03T08:29:23.347Z,82.27
2022-12-03T08:34:31.144Z,82.29
2022-12-03T08:39:37.951Z,82.31
2022-12-03T08:44:42.570Z,82.31
2022-12-03T08:49:42.604Z,82.32
2022-12-03T08:54:42.531Z,82.36
2022-12-03T08:59:45.342Z,82.37
2022-12-03T09:04:49.878Z,82.37
2022-12-03T09:09:48.960Z,82.40
2022-12-03T09:14:48.508Z,82.40
2022-12-03T09:19:48.875Z,82.43
2022-12-03T09:24:48.339Z,82.45
2022-12-03T09:29:47.913Z,82.46
2022-12-03T09:34:49.875Z,82.45
2022-12-03T09:39:48.672Z,82.46
2022-12-03T09:44:47.288Z,82.53
2022-12-03T09:49:47.012Z,82.65
2022-12-03T09:54:48.793Z,82.62
2022-12-03T09:59:49.310Z,82.58
2022-12-03T10:04:48.257Z,82.59
2022-12-03T10:09:47.481Z,82.60
2022-12-03T10:14:47.812Z,82.56
2022-12-03T10:19:48.307Z,82.50
2022-12-03T10:24:47.555Z,82.47
2022-12-03T10:29:57.350Z,82.59
2022-12-03T10:35:14.528Z,82.55
2022-12-03T10:40:25.132Z,82.35
2022-12-03T10:45:26.927Z,82.43
2022-12-03T10:50:26.484Z,82.60
2022-12-03T10:55:25.689Z,82.46
2022-12-03T11:00:26.533Z,82.32
2022-12-03T11:05:30.050Z,82.10
2022-12-03T11:10:29.982Z,81.70
2022-12-03T11:15:48.158Z,81.37
2022-12-03T11:21:17.986Z,81.30
2022-12-03T11:26:19.892Z,81.17
2022-12-03T11:31:40.931Z,81.13
2022-12-03T11:37:01.958Z,81.10
2022-12-03T11:47:47.457Z,81.11
2022-12-03T11:52:50.073Z,81.05
2022-12-03T11:57:50.173Z,81.08
2022-12-03T12:02:49.681Z,81.14
2022-12-03T12:07:49.082Z,81.18
2022-12-03T12:12:54.726Z,81.23
2022-12-03T12:17:55.816Z,81.28
2022-12-03T12:22:57.563Z,81.33
2022-12-03T12:27:57.539Z,81.39
2022-12-03T12:33:09.379Z,81.49
2022-12-03T12:38:20.497Z,81.52
2022-12-03T12:43:27.060Z,81.55
2022-12-03T12:48:32.934Z,81.59
2022-12-03T12:53:37.764Z,81.59
2022-12-03T12:58:39.012Z,81.63
2022-12-03T13:03:41.762Z,81.66
2022-12-03T13:08:46.819Z,81.73
2022-12-03T13:13:46.697Z,81.78
2022-12-03T13:18:50.373Z,81.81
2022-12-03T13:23:49.757Z,81.83
2022-12-03T13:28:48.726Z,81.81
2022-12-03T13:33:48.113Z,81.82
2022-12-03T13:38:47.876Z,81.85
2022-12-03T13:43:46.970Z,81.85
2022-12-03T13:48:46.273Z,81.89
2022-12-03T13:53:45.413Z,81.88
2022-12-03T13:58:45.064Z,81.91
2022-12-03T14:03:44.428Z,81.92
2022-12-03T14:08:43.826Z,81.95
2022-12-03T14:13:43.312Z,82.00
2022-12-03T14:18:42.666Z,82.02
2022-12-03T14:23:41.269Z,82.04
2022-12-03T14:28:40.582Z,82.08
2022-12-03T14:33:39.620Z,82.13
2022-12-03T14:38:38.818Z,82.16
2022-12-03T14:43:37.961Z,82.20
2022-12-03T14:48:37.054Z,82.26
2022-12-03T14:53:36.347Z,82.40
2022-12-03T14:58:35.116Z,82.51
2022-12-03T15:03:34.745Z,82.55
2022-12-03T15:08:34.068Z,82.65
2022-12-03T15:13:33.139Z,82.70
2022-12-03T15:18:31.946Z,82.78
2022-12-03T15:23:31.166Z,82.86
2022-12-03T15:28:30.994Z,83.00
2022-12-03T15:33:30.862Z,83.07
2022-12-03T15:38:30.119Z,83.20
2022-12-03T15:43:29.553Z,83.23
2022-12-03T15:48:29.154Z,83.27
2022-12-03T15:53:28.493Z,83.37
2022-12-03T15:58:27.945Z,83.59
2022-12-03T16:03:27.058Z,83.65
2022-12-03T16:08:27.194Z,83.63
2022-12-03T16:13:25.936Z,83.67
2022-12-03T16:18:25.306Z,83.70
2022-12-03T16:23:24.936Z,83.76
2022-12-03T16:28:24.654Z,83.86
2022-12-03T16:33:27.586Z,83.95
2022-12-03T16:38:27.494Z,83.98
2022-12-03T16:43:27.462Z,84.12
2022-12-03T16:48:26.121Z,84.32
2022-12-03T16:53:25.492Z,84.41
2022-12-03T16:58:24.649Z,84.43
2022-12-03T17:03:27.731Z,84.51
2022-12-03T17:08:30.180Z,84.60
2022-12-03T17:13:29.610Z,84.73
2022-12-03T17:18:29.060Z,84.78
2022-12-03T17:23:28.553Z,85.01
2022-12-03T17:28:27.363Z,85.08
2022-12-03T17:33:26.629Z,85.09
2022-12-03T17:38:25.859Z,85.14
2022-12-03T17:43:25.207Z,85.16
2022-12-03T17:48:26.405Z,85.25
2022-12-03T17:53:25.237Z,85.51
2022-12-03T17:58:25.197Z,85.51
2022-12-03T18:03:23.854Z,85.56
2022-12-03T18:08:23.308Z,85.77
2022-12-03T18:13:23.043Z,85.84
2022-12-03T18:18:22.262Z,85.88
2022-12-03T18:23:21.938Z,86.12
2022-12-03T18:28:20.437Z,86.29
2022-12-03T18:33:21.493Z,86.35
2022-12-03T18:38:22.087Z,86.31
2022-12-03T18:43:21.573Z,86.44
2022-12-03T18:48:22.175Z,86.54
2022-12-03T18:53:22.491Z,86.53
2022-12-03T18:58:21.397Z,86.74
2022-12-03T19:03:20.596Z,87.05
2022-12-03T19:08:20.031Z,87.21
2022-12-03T19:13:19.720Z,87.29
2022-12-03T19:18:19.631Z,87.46
2022-12-03T19:23:19.277Z,87.46
2022-12-03T19:28:18.310Z,87.63
2022-12-03T19:33:18.231Z,87.70
2022-12-03T19:38:17.361Z,87.83
2022-12-03T19:43:17.094Z,87.87
2022-12-03T19:48:16.392Z,87.96
2022-12-03T19:53:15.740Z,88.02
2022-12-03T19:58:15.591Z,88.29
2022-12-03T20:03:14.689Z,88.29
2022-12-03T20:08:13.735Z,88.41
2022-12-03T20:13:13.684Z,88.36
2022-12-03T20:18:16.075Z,88.64
2022-12-03T20:23:15.566Z,88.72
2022-12-03T20:28:15.183Z,88.68
2022-12-03T20:33:14.601Z,88.66
2022-12-03T20:38:13.752Z,88.91
2022-12-03T20:43:12.784Z,89.04
2022-12-03T20:48:12.260Z,89.21
2022-12-03T20:53:25.803Z,89.07
2022-12-03T20:58:25.096Z,89.24
2022-12-03T21:03:24.478Z,89.21
2022-12-03T21:08:40.049Z,89.25
2022-12-03T21:13:44.070Z,89.12
2022-12-03T21:18:44.444Z,89.31
2022-12-03T21:23:44.226Z,89.26
2022-12-03T21:28:46.674Z,89.18
2022-12-03T21:33:46.318Z,89.43
2022-12-03T21:38:46.141Z,89.52
2022-12-03T21:43:45.500Z,89.52
2022-12-03T21:48:44.752Z,89.53
2022-12-03T21:53:44.588Z,89.44
2022-12-03T21:58:44.660Z,89.37
2022-12-03T22:03:44.151Z,89.36
2022-12-03T22:08:43.598Z,89.34
2022-12-03T22:13:44.468Z,89.22
2022-12-03T22:18:44.068Z,89.27
2022-12-03T22:23:43.739Z,89.32
2022-12-03T22:28:46.217Z,89.52
2022-12-03T22:33:48.626Z,89.80
2022-12-03T22:38:48.429Z,89.86
2022-12-03T22:43:47.623Z,89.85
2022-12-03T22:48:48.432Z,89.99
2022-12-03T22:53:47.124Z,89.95
2022-12-03T22:58:47.080Z,90.25
2022-12-03T23:03:45.769Z,90.48
2022-12-03T23:08:45.073Z,90.81
2022-12-03T23:13:44.475Z,90.70
2022-12-03T23:18:46.246Z,90.45
2022-12-03T23:23:45.496Z,90.82
2022-12-03T23:28:47.472Z,90.72
2022-12-03T23:33:46.984Z,90.80
2022-12-03T23:38:46.103Z,91.01
2022-12-03T23:43:46.174Z,91.35
2022-12-03T23:48:45.977Z,91.44
2022-12-03T23:53:45.454Z,91.36
2022-12-03T23:58:45.330Z,91.18
