createdAt,value
2023-03-02T00:01:00.926Z,21.58
2023-03-02T00:03:29.060Z,21.95
2023-03-02T00:05:57.650Z,20.35
2023-03-02T00:08:25.362Z,22.23
2023-03-02T00:10:54.497Z,20.75
2023-03-02T00:13:22.583Z,20.40
2023-03-02T00:15:50.169Z,20.08
2023-03-02T00:18:19.238Z,19.33
2023-03-02T00:20:46.806Z,19.42
2023-03-02T00:23:16.226Z,21.55
2023-03-02T00:25:43.825Z,17.67
2023-03-02T00:28:11.537Z,18.27
2023-03-02T00:30:39.513Z,18.52
2023-03-02T00:33:07.118Z,16.27
2023-03-02T00:35:39.536Z,17.77
2023-03-02T00:38:07.492Z,15.63
2023-03-02T00:40:35.185Z,18.75
2023-03-02T00:43:02.943Z,16.27
2023-03-02T00:45:30.812Z,16.80
2023-03-02T00:47:59.175Z,17.40
2023-03-02T00:50:26.870Z,15.15
2023-03-02T00:52:55.851Z,14.80
2023-03-02T00:55:23.511Z,15.73
2023-03-02T00:57:55.094Z,13.60
2023-03-02T01:00:28.506Z,14.98
2023-03-02T01:02:59.610Z,16.20
2023-03-02T01:05:27.554Z,12.77
2023-03-02T01:07:56.598Z,12.95
2023-03-02T01:10:24.181Z,17.38
2023-03-02T01:12:51.707Z,13.23
2023-03-02T01:15:19.705Z,11.50
2023-03-02T01:17:47.335Z,11.25
2023-03-02T01:20:15.740Z,11.85
2023-03-02T01:22:44.543Z,12.77
2023-03-02T01:25:14.147Z,11.48
2023-03-02T01:27:42.369Z,12.00
2023-03-02T01:30:11.568Z,11.68
2023-03-02T01:32:39.243Z,13.82
2023-03-02T01:35:07.520Z,11.95
2023-03-02T01:37:35.136Z,13.60
2023-03-02T01:40:06.666Z,11.73
2023-03-02T01:42:41.150Z,11.10
2023-03-02T01:45:42.008Z,11.80
2023-03-02T01:48:11.966Z,11.65
2023-03-02T01:50:40.175Z,9.68
2023-03-02T01:53:08.316Z,11.38
2023-03-02T01:55:39.580Z,9.48
2023-03-02T01:58:09.148Z,10.48
2023-03-02T02:00:39.320Z,11.25
2023-03-02T02:03:11.444Z,12.45
2023-03-02T02:05:40.733Z,11.52
2023-03-02T02:08:09.368Z,13.15
2023-03-02T02:10:37.644Z,10.38
2023-03-02T02:13:05.175Z,13.23
2023-03-02T02:15:34.093Z,12.93
2023-03-02T02:18:01.679Z,10.88
2023-03-02T02:20:34.978Z,10.32
2023-03-02T02:23:18.261Z,11.68
2023-03-02T02:26:02.412Z,10.10
2023-03-02T02:28:35.086Z,8.93
2023-03-02T02:31:09.048Z,11.70
2023-03-02T02:33:38.722Z,10.63
2023-03-02T02:36:10.372Z,12.40
2023-03-02T02:38:41.294Z,12.07
2023-03-02T02:41:16.139Z,11.50
2023-03-02T02:43:44.360Z,11.10
2023-03-02T02:46:12.836Z,11.73
2023-03-02T02:48:40.593Z,9.98
2023-03-02T02:51:10.076Z,9.23
2023-03-02T02:53:44.821Z,10.00
2023-03-02T02:56:15.514Z,10.82
2023-03-02T02:58:48.684Z,10.38
2023-03-02T03:01:18.764Z,10.45
2023-03-02T03:03:52.313Z,10.07
2023-03-02T03:06:26.593Z,9.85
2023-03-02T03:08:57.766Z,11.18
2023-03-02T03:11:36.017Z,11.93
2023-03-02T03:14:08.416Z,10.50
2023-03-02T03:16:37.943Z,11.02
2023-03-02T03:19:11.374Z,10.20
2023-03-02T03:21:38.949Z,9.45
2023-03-02T03:24:07.842Z,10.30
2023-03-02T03:26:37.570Z,10.57
2023-03-02T03:29:05.731Z,11.00
2023-03-02T03:31:33.337Z,10.77
2023-03-02T03:34:01.653Z,13.07
2023-03-02T03:36:34.412Z,10.77
2023-03-02T03:39:05.530Z,13.48
2023-03-02T03:41:34.349Z,12.63
2023-03-02T03:44:04.275Z,10.95
2023-03-02T03:46:35.347Z,11.75
2023-03-02T03:49:04.056Z,13.35
2023-03-02T03:51:35.105Z,12.13
2023-03-02T03:54:04.805Z,14.15
2023-03-02T03:56:40.150Z,13.07
2023-03-02T03:59:11.314Z,12.15
2023-03-02T04:01:47.429Z,11.02
2023-03-02T04:04:18.606Z,13.13
2023-03-02T04:06:46.587Z,12.32
2023-03-02T04:09:15.395Z,14.10
2023-03-02T04:11:44.437Z,12.85
2023-03-02T04:14:14.546Z,15.70
2023-03-02T04:16:43.532Z,14.40
2023-03-02T04:19:12.004Z,12.70
2023-03-02T04:21:44.872Z,13.30
2023-03-02T04:24:13.552Z,13.38
2023-03-02T04:26:43.158Z,12.57
2023-03-02T04:29:13.978Z,17.00
2023-03-02T04:31:41.728Z,18.00
2023-03-02T04:34:10.784Z,22.95
2023-03-02T04:36:42.241Z,26.38
2023-03-02T04:39:14.521Z,14.43
2023-03-02T04:41:45.014Z,12.63
2023-03-02T04:44:14.709Z,13.77
2023-03-02T04:46:44.696Z,13.20
2023-03-02T04:49:13.085Z,14.82
2023-03-02T04:51:43.597Z,13.05
2023-03-02T04:54:16.314Z,14.23
2023-03-02T04:56:44.060Z,11.68
2023-03-02T04:59:13.851Z,13.23
2023-03-02T05:01:41.962Z,13.98
2023-03-02T05:04:09.749Z,12.57
2023-03-02T05:06:37.393Z,12.70
2023-03-02T05:09:05.180Z,12.13
2023-03-02T05:11:32.850Z,11.73
2023-03-02T05:14:02.317Z,13.90
2023-03-02T05:16:33.840Z,13.95
2023-03-02T05:19:02.977Z,13.57
2023-03-02T05:21:31.308Z,13.75
2023-03-02T05:23:59.018Z,11.23
2023-03-02T05:26:26.735Z,11.82
2023-03-02T05:28:54.296Z,13.27
2023-03-02T05:31:24.684Z,12.88
2023-03-02T05:33:53.730Z,13.57
2023-03-02T05:36:23.243Z,12.80
2023-03-02T05:38:51.092Z,12.07
2023-03-02T05:41:18.723Z,12.30
2023-03-02T05:43:46.327Z,13.07
2023-03-02T05:46:14.237Z,14.10
2023-03-02T05:48:42.142Z,12.27
2023-03-02T05:51:11.137Z,14.13
2023-03-02T05:53:38.678Z,13.63
2023-03-02T05:56:06.764Z,14.60
2023-03-02T05:58:34.369Z,16.02
2023-03-02T06:01:02.394Z,16.95
2023-03-02T06:03:30.065Z,14.30
2023-03-02T06:05:57.609Z,12.50
2023-03-02T06:08:26.567Z,16.98
2023-03-02T06:10:56.806Z,15.68
2023-03-02T06:13:24.477Z,14.50
2023-03-02T06:15:52.060Z,15.15
2023-03-02T06:18:19.578Z,14.52
2023-03-02T06:20:47.137Z,14.77
2023-03-02T06:23:14.713Z,15.52
2023-03-02T06:25:48.565Z,16.40
2023-03-02T06:28:16.545Z,15.00
2023-03-02T06:30:44.232Z,15.73
2023-03-02T06:33:11.928Z,14.18
2023-03-02T06:35:39.725Z,16.63
2023-03-02T06:38:07.350Z,18.48
2023-03-02T06:40:36.474Z,15.63
2023-03-02T06:43:05.687Z,15.38
2023-03-02T06:45:34.704Z,16.05
2023-03-02T06:48:02.528Z,16.33
2023-03-02T06:50:30.263Z,18.45
2023-03-02T06:52:57.957Z,17.05
2023-03-02T06:55:25.642Z,17.27
2023-03-02T06:57:53.368Z,17.58
2023-03-02T07:00:27.880Z,16.23
2023-03-02T07:02:57.035Z,16.85
2023-03-02T07:05:25.207Z,14.63
2023-03-02T07:07:53.190Z,15.52
2023-03-02T07:10:21.016Z,15.88
2023-03-02T07:12:49.926Z,17.30
2023-03-02T07:15:18.215Z,15.10
2023-03-02T07:17:47.452Z,17.23
2023-03-02T07:20:18.539Z,13.45
2023-03-02T07:22:46.469Z,15.65
2023-03-02T07:25:14.558Z,18.45
2023-03-02T07:27:42.848Z,16.95
2023-03-02T07:30:12.005Z,15.88
2023-03-02T07:32:39.855Z,15.30
2023-03-02T07:35:10.076Z,17.58
2023-03-02T07:37:37.805Z,18.45
2023-03-02T07:40:07.366Z,16.90
2023-03-02T07:42:35.187Z,17.45
2023-03-02T07:45:04.428Z,16.70
2023-03-02T07:47:32.309Z,15.82
2023-03-02T07:49:59.918Z,18.40
2023-03-02T07:52:29.652Z,16.88
2023-03-02T07:54:57.376Z,14.95
2023-03-02T07:57:25.070Z,14.70
2023-03-02T07:59:52.668Z,13.48
2023-03-02T08:02:21.349Z,15.95
2023-03-02T08:04:49.226Z,17.95
2023-03-02T08:07:16.759Z,16.40
2023-03-02T08:09:45.715Z,15.05
2023-03-02T08:12:13.314Z,15.02
2023-03-02T08:14:41.025Z,14.70
2023-03-02T08:17:08.982Z,17.52
2023-03-02T08:19:36.688Z,13.68
2023-03-02T08:22:04.277Z,14.68
2023-03-02T08:24:31.921Z,16.55
2023-03-02T08:27:02.914Z,15.68
2023-03-02T08:29:31.042Z,16.17
2023-03-02T08:31:59.643Z,17.25
2023-03-02T08:34:31.249Z,12.98
2023-03-02T08:36:58.811Z,14.38
2023-03-02T08:39:30.195Z,13.43
2023-03-02T08:41:59.229Z,18.13
2023-03-02T08:44:28.270Z,16.17
2023-03-02T08:46:56.014Z,17.13
2023-03-02T08:49:23.590Z,17.90
2023-03-02T08:51:53.574Z,16.42
2023-03-02T08:54:21.883Z,18.02
2023-03-02T08:56:50.110Z,17.77
2023-03-02T08:59:18.191Z,18.95
2023-03-02T09:01:47.280Z,22.83
2023-03-02T09:04:14.940Z,16.15
2023-03-02T09:06:44.546Z,16.25
2023-03-02T09:09:16.095Z,16.90
2023-03-02T09:11:44.731Z,17.48
2023-03-02T09:14:12.282Z,17.25
2023-03-02T09:16:40.084Z,16.38
2023-03-02T09:19:08.981Z,17.45
2023-03-02T09:21:36.533Z,16.63
2023-03-02T09:24:04.122Z,15.63
2023-03-02T09:26:31.686Z,18.85
2023-03-02T09:28:59.323Z,19.15
2023-03-02T09:31:29.771Z,16.90
2023-03-02T09:33:57.942Z,20.40
2023-03-02T09:36:27.628Z,19.92
2023-03-02T09:38:55.604Z,18.42
2023-03-02T09:41:56.939Z,18.10
2023-03-02T09:45:00.974Z,20.55
2023-03-02T09:47:36.299Z,18.90
2023-03-02T09:50:17.392Z,18.23
2023-03-02T09:52:53.914Z,16.00
2023-03-02T09:55:27.521Z,17.77
2023-03-02T09:57:56.152Z,19.08
2023-03-02T10:00:29.907Z,24.95
2023-03-02T10:03:14.702Z,21.00
2023-03-02T10:05:45.657Z,18.15
2023-03-02T10:08:17.818Z,20.88
2023-03-02T10:10:47.428Z,20.08
2023-03-02T10:13:23.117Z,18.23
2023-03-02T10:16:01.628Z,21.13
2023-03-02T10:18:32.382Z,18.55
2023-03-02T10:21:04.423Z,18.88
2023-03-02T10:23:43.586Z,20.02
2023-03-02T10:26:24.002Z,24.58
2023-03-02T10:28:59.272Z,21.00
2023-03-02T10:31:30.993Z,19.70
2023-03-02T10:34:00.041Z,23.02
2023-03-02T10:36:28.982Z,20.83
2023-03-02T10:39:00.412Z,20.55
2023-03-02T10:41:32.879Z,20.20
2023-03-02T10:44:04.430Z,20.15
2023-03-02T10:46:41.939Z,19.48
2023-03-02T10:49:26.099Z,21.27
2023-03-02T10:52:01.453Z,18.45
2023-03-02T10:54:31.494Z,18.70
2023-03-02T10:57:01.635Z,18.98
2023-03-02T10:59:39.881Z,16.65
2023-03-02T11:02:22.955Z,17.55
2023-03-02T11:04:57.252Z,18.83
2023-03-02T11:07:27.480Z,19.10
2023-03-02T11:10:04.526Z,17.95
2023-03-02T11:12:34.098Z,17.83
2023-03-02T11:15:22.905Z,16.33
2023-03-02T11:17:54.622Z,17.25
2023-03-02T11:20:26.213Z,18.05
2023-03-02T11:23:16.121Z,15.43
2023-03-02T11:25:49.416Z,14.57
2023-03-02T11:28:28.883Z,15.35
2023-03-02T11:31:25.168Z,18.45
2023-03-02T11:34:11.764Z,17.70
2023-03-02T11:36:51.803Z,17.80
2023-03-02T11:39:26.672Z,14.40
2023-03-02T11:41:57.822Z,15.65
2023-03-02T11:44:27.453Z,15.18
2023-03-02T11:47:01.801Z,16.50
2023-03-02T11:49:38.965Z,13.70
2023-03-02T11:52:16.956Z,15.00
2023-03-02T11:54:47.510Z,12.57
2023-03-02T11:57:22.628Z,14.85
2023-03-02T11:59:52.046Z,13.30
2023-03-02T12:02:20.819Z,13.27
2023-03-02T12:04:49.006Z,14.82
2023-03-02T12:07:20.022Z,13.05
2023-03-02T12:09:58.368Z,12.65
2023-03-02T12:12:41.756Z,12.35
2023-03-02T12:15:40.573Z,14.27
2023-03-02T12:18:42.128Z,12.45
2023-03-02T12:21:11.861Z,12.52
2023-03-02T12:23:55.023Z,13.80
2023-03-02T12:26:34.522Z,12.00
2023-03-02T12:29:07.902Z,12.80
2023-03-02T12:31:44.174Z,11.70
2023-03-02T12:34:33.760Z,11.50
2023-03-02T12:37:07.010Z,13.25
2023-03-02T12:39:54.690Z,11.63
2023-03-02T12:42:44.975Z,12.52
2023-03-02T12:45:21.477Z,13.48
2023-03-02T12:47:57.969Z,11.35
2023-03-02T12:50:30.156Z,13.95
2023-03-02T12:52:59.235Z,14.35
2023-03-02T12:55:26.965Z,17.00
2023-03-02T12:57:56.341Z,12.25
2023-03-02T13:00:28.144Z,11.25
2023-03-02T13:02:57.613Z,11.60
2023-03-02T13:05:27.566Z,11.73
2023-03-02T13:08:00.807Z,12.18
2023-03-02T13:10:32.013Z,13.10
2023-03-02T13:13:00.271Z,11.18
2023-03-02T13:15:29.571Z,13.38
2023-03-02T13:17:59.310Z,11.88
2023-03-02T13:20:29.060Z,11.25
2023-03-02T13:22:57.159Z,12.18
2023-03-02T13:25:28.136Z,12.10
2023-03-02T13:27:57.314Z,14.23
2023-03-02T13:30:28.206Z,13.57
2023-03-02T13:33:02.659Z,11.80
2023-03-02T13:35:31.736Z,14.68
2023-03-02T13:38:03.753Z,11.35
2023-03-02T13:40:40.983Z,12.27
2023-03-02T13:43:39.536Z,9.90
2023-03-02T13:46:26.866Z,12.23
2023-03-02T13:49:09.230Z,11.25
2023-03-02T13:51:41.234Z,10.70
2023-03-02T13:54:17.723Z,8.95
2023-03-02T13:56:45.941Z,9.82
2023-03-02T13:59:14.619Z,9.68
2023-03-02T14:01:44.060Z,7.70
2023-03-02T14:04:15.063Z,9.20
2023-03-02T14:06:42.906Z,10.98
2023-03-02T14:09:10.627Z,9.82
2023-03-02T14:11:41.024Z,9.43
2023-03-02T14:14:12.921Z,10.18
2023-03-02T14:16:40.519Z,11.73
2023-03-02T14:19:08.211Z,9.93
2023-03-02T14:21:37.354Z,11.20
2023-03-02T14:24:05.255Z,11.40
2023-03-02T14:26:35.771Z,9.02
2023-03-02T14:29:07.971Z,9.57
2023-03-02T14:31:35.994Z,9.32
2023-03-02T14:34:03.805Z,8.90
2023-03-02T14:36:34.362Z,7.72
2023-03-02T14:39:06.247Z,8.02
2023-03-02T14:41:43.946Z,7.32
2023-03-02T14:44:18.967Z,7.70
2023-03-02T14:46:46.654Z,8.57
2023-03-02T14:49:14.285Z,8.27
2023-03-02T14:51:44.057Z,7.43
2023-03-02T14:54:19.034Z,7.65
2023-03-02T14:56:49.321Z,9.18
2023-03-02T14:59:18.662Z,9.57
2023-03-02T15:01:46.333Z,9.40
2023-03-02T15:04:14.004Z,8.68
2023-03-02T15:06:43.217Z,7.28
2023-03-02T15:09:13.556Z,9.40
2023-03-02T15:11:41.176Z,7.88
2023-03-02T15:14:08.773Z,8.05
2023-03-02T15:16:36.677Z,7.78
2023-03-02T15:19:04.238Z,13.65
2023-03-02T15:21:32.328Z,12.90
2023-03-02T15:24:00.265Z,11.68
2023-03-02T15:26:29.479Z,10.48
2023-03-02T15:28:57.119Z,8.77
2023-03-02T15:31:24.817Z,8.15
2023-03-02T15:33:52.495Z,9.88
2023-03-02T15:36:20.739Z,12.20
2023-03-02T15:38:50.272Z,14.25
2023-03-02T15:41:18.270Z,13.50
2023-03-02T15:43:50.406Z,10.73
2023-03-02T15:46:18.014Z,12.43
2023-03-02T15:48:45.544Z,9.32
2023-03-02T15:51:13.331Z,8.10
2023-03-02T15:53:41.472Z,8.50
2023-03-02T15:56:10.790Z,10.85
2023-03-02T15:58:38.554Z,11.77
2023-03-02T16:01:12.554Z,11.82
2023-03-02T16:03:45.233Z,11.43
2023-03-02T16:06:13.982Z,13.40
2023-03-02T16:08:41.659Z,9.45
2023-03-02T16:11:13.322Z,10.82
2023-03-02T16:13:41.028Z,9.93
2023-03-02T16:16:10.758Z,11.85
2023-03-02T16:18:38.436Z,14.50
2023-03-02T16:21:06.478Z,15.25
2023-03-02T16:23:34.647Z,13.82
2023-03-02T16:26:08.408Z,12.60
2023-03-02T16:28:36.107Z,12.77
2023-03-02T16:31:05.643Z,12.48
2023-03-02T16:33:35.197Z,12.75
2023-03-02T16:36:02.891Z,10.55
2023-03-02T16:38:31.164Z,12.90
2023-03-02T16:40:58.900Z,8.38
2023-03-02T16:43:26.813Z,8.27
2023-03-02T16:45:54.585Z,11.40
2023-03-02T16:48:22.334Z,11.68
2023-03-02T16:50:57.678Z,11.48
2023-03-02T16:53:25.495Z,15.73
2023-03-02T16:55:53.233Z,15.73
2023-03-02T16:58:20.859Z,13.68
2023-03-02T17:00:48.469Z,10.00
2023-03-02T17:03:16.592Z,11.02
2023-03-02T17:05:44.466Z,13.57
2023-03-02T17:08:14.745Z,11.40
2023-03-02T17:10:43.199Z,12.27
2023-03-02T17:13:12.144Z,12.65
2023-03-02T17:15:40.255Z,12.32
2023-03-02T17:18:07.978Z,13.27
2023-03-02T17:20:35.551Z,13.52
2023-03-02T17:23:03.968Z,16.25
2023-03-02T17:25:32.955Z,14.13
2023-03-02T17:28:00.797Z,13.10
2023-03-02T17:30:28.513Z,13.23
2023-03-02T17:32:56.444Z,12.70
2023-03-02T17:35:24.021Z,12.80
2023-03-02T17:37:51.808Z,11.77
2023-03-02T17:40:19.793Z,12.10
2023-03-02T17:42:48.808Z,13.82
2023-03-02T17:45:22.002Z,11.70
2023-03-02T17:47:50.170Z,14.00
2023-03-02T17:50:17.919Z,14.18
2023-03-02T17:52:45.650Z,16.13
2023-03-02T17:55:13.957Z,13.63
2023-03-02T17:57:41.789Z,14.25
2023-03-02T18:00:24.580Z,15.30
2023-03-02T18:02:52.936Z,15.85
2023-03-02T18:05:21.485Z,15.07
2023-03-02T18:07:51.819Z,14.05
2023-03-02T18:10:19.380Z,16.67
2023-03-02T18:12:53.352Z,12.85
2023-03-02T18:15:31.118Z,14.40
2023-03-02T18:17:59.153Z,16.73
2023-03-02T18:20:26.831Z,16.90
2023-03-02T18:22:54.443Z,14.45
2023-03-02T18:25:24.333Z,15.35
2023-03-02T18:27:52.011Z,14.05
2023-03-02T18:30:19.873Z,14.48
2023-03-02T18:32:48.971Z,13.90
2023-03-02T18:35:17.175Z,17.23
2023-03-02T18:37:44.728Z,14.02
2023-03-02T18:40:13.121Z,16.35
2023-03-02T18:42:41.023Z,18.00
2023-03-02T18:45:10.251Z,14.52
2023-03-02T18:47:37.835Z,16.65
2023-03-02T18:50:08.005Z,14.75
2023-03-02T18:52:35.565Z,17.90
2023-03-02T18:55:04.396Z,15.35
2023-03-02T18:57:33.827Z,15.23
2023-03-02T19:00:01.551Z,14.05
2023-03-02T19:02:29.197Z,17.42
2023-03-02T19:04:56.793Z,15.18
2023-03-02T19:07:25.842Z,17.27
2023-03-02T19:09:53.409Z,15.57
2023-03-02T19:12:20.952Z,17.45
2023-03-02T19:14:48.548Z,16.73
2023-03-02T19:17:16.296Z,15.95
2023-03-02T19:19:43.997Z,15.02
2023-03-02T19:22:11.552Z,17.40
2023-03-02T19:24:41.391Z,15.18
2023-03-02T19:27:11.381Z,16.83
2023-03-02T19:29:39.291Z,16.67
2023-03-02T19:32:10.910Z,18.13
2023-03-02T19:34:39.381Z,19.33
2023-03-02T19:37:06.940Z,14.40
2023-03-02T19:39:34.541Z,16.75
2023-03-02T19:42:03.704Z,18.42
2023-03-02T19:44:31.724Z,19.45
2023-03-02T19:46:59.254Z,18.55
2023-03-02T19:49:27.296Z,15.07
2023-03-02T19:51:55.761Z,16.20
2023-03-02T19:54:23.459Z,19.33
2023-03-02T19:56:54.018Z,19.58
2023-03-02T19:59:24.112Z,17.77
2023-03-02T20:01:52.794Z,16.50
2023-03-02T20:04:20.471Z,19.52
2023-03-02T20:06:48.008Z,18.65
2023-03-02T20:09:19.569Z,16.67
2023-03-02T20:11:47.530Z,19.58
2023-03-02T20:14:31.232Z,19.98
2023-03-02T20:17:00.627Z,18.70
2023-03-02T20:19:28.193Z,17.88
2023-03-02T20:21:55.775Z,18.52
2023-03-02T20:24:23.496Z,18.60
2023-03-02T20:26:51.072Z,21.85
2023-03-02T20:29:19.031Z,19.40
2023-03-02T20:31:47.020Z,24.60
2023-03-02T20:34:16.977Z,20.13
2023-03-02T20:36:45.345Z,20.98
2023-03-02T20:39:16.686Z,20.88
2023-03-02T20:41:44.807Z,25.52
2023-03-02T20:44:14.812Z,19.23
2023-03-02T20:46:44.871Z,22.15
2023-03-02T20:49:15.508Z,23.30
2023-03-02T20:51:49.290Z,24.70
2023-03-02T20:54:17.469Z,23.63
2023-03-02T20:56:45.078Z,23.40
2023-03-02T20:59:14.091Z,27.13
2023-03-02T21:01:42.457Z,27.17
2023-03-02T21:04:10.416Z,26.35
2023-03-02T21:06:38.084Z,27.85
2023-03-02T21:09:09.859Z,23.38
2023-03-02T21:11:38.317Z,28.10
2023-03-02T21:14:06.695Z,29.20
2023-03-02T21:16:36.800Z,25.60
2023-03-02T21:19:04.935Z,26.60
2023-03-02T21:21:41.460Z,26.15
2023-03-02T21:24:12.324Z,27.33
2023-03-02T21:26:41.411Z,26.73
2023-03-02T21:29:09.351Z,25.85
2023-03-02T21:31:37.007Z,26.38
2023-03-02T21:34:04.660Z,22.55
2023-03-02T21:36:32.304Z,25.85
2023-03-02T21:38:59.787Z,26.70
2023-03-02T21:41:28.852Z,27.27
2023-03-02T21:43:56.485Z,24.20
2023-03-02T21:46:24.827Z,27.42
2023-03-02T21:48:53.006Z,25.80
2023-03-02T21:51:21.121Z,24.73
2023-03-02T21:53:48.687Z,23.20
2023-03-02T21:56:20.508Z,25.55
2023-03-02T21:58:51.211Z,32.65
2023-03-02T22:01:18.837Z,23.10
2023-03-02T22:03:46.531Z,25.92
2023-03-02T22:06:18.139Z,25.58
2023-03-02T22:08:45.779Z,26.38
2023-03-02T22:11:18.317Z,25.13
2023-03-02T22:13:45.974Z,25.67
2023-03-02T22:16:17.750Z,27.63
2023-03-02T22:18:46.613Z,28.45
2023-03-02T22:21:28.173Z,28.83
2023-03-02T22:24:01.278Z,26.27
2023-03-02T22:26:28.827Z,32.42
2023-03-02T22:29:03.195Z,26.27
2023-03-02T22:31:32.710Z,29.85
2023-03-02T22:34:00.449Z,32.40
2023-03-02T22:36:28.027Z,32.78
2023-03-02T22:38:57.734Z,31.50
2023-03-02T22:41:25.308Z,32.90
2023-03-02T22:43:52.978Z,31.85
2023-03-02T22:46:21.952Z,29.13
2023-03-02T22:48:52.275Z,35.58
2023-03-02T22:51:22.137Z,32.95
2023-03-02T22:53:51.498Z,29.35
2023-03-02T22:56:28.194Z,35.40
2023-03-02T22:58:57.164Z,31.20
2023-03-02T23:01:26.373Z,33.42
2023-03-02T23:04:02.826Z,34.88
2023-03-02T23:06:32.564Z,30.35
2023-03-02T23:09:02.544Z,34.22
2023-03-02T23:11:34.380Z,31.20
2023-03-02T23:14:03.372Z,35.50
2023-03-02T23:16:36.896Z,32.70
2023-03-02T23:19:05.974Z,30.90
2023-03-02T23:21:38.691Z,31.15
2023-03-02T23:24:07.382Z,33.05
2023-03-02T23:26:35.248Z,29.52
2023-03-02T23:29:02.971Z,29.92
2023-03-02T23:31:30.567Z,33.70
2023-03-02T23:33:58.109Z,33.58
2023-03-02T23:36:27.886Z,35.50
2023-03-02T23:38:55.580Z,34.45
2023-03-02T23:41:23.143Z,29.95
2023-03-02T23:43:50.823Z,34.13
2023-03-02T23:46:18.375Z,35.25
2023-03-02T23:48:46.172Z,32.55
2023-03-02T23:51:13.713Z,34.97
2023-03-02T23:53:42.767Z,30.20
2023-03-02T23:56:12.295Z,34.80
2023-03-02T23:58:40.092Z,31.40
