createdAt,value
2018-12-20T00:00:44.434Z,3.15
2018-12-20T00:03:14.626Z,3.16
2018-12-20T00:05:44.988Z,3.18
2018-12-20T00:08:15.192Z,3.27
2018-12-20T00:10:45.373Z,3.29
2018-12-20T00:13:15.619Z,3.30
2018-12-20T00:15:45.840Z,3.34
2018-12-20T00:18:16.072Z,3.22
2018-12-20T00:20:46.417Z,3.29
2018-12-20T00:23:16.750Z,3.30
2018-12-20T00:25:46.964Z,3.37
2018-12-20T00:28:17.400Z,3.35
2018-12-20T00:30:47.680Z,3.35
2018-12-20T00:33:17.887Z,3.35
2018-12-20T00:35:48.046Z,3.38
2018-12-20T00:38:18.292Z,3.36
2018-12-20T00:40:48.607Z,3.38
2018-12-20T00:43:18.733Z,3.40
2018-12-20T00:45:48.999Z,3.40
2018-12-20T00:48:19.183Z,3.42
2018-12-20T00:50:49.378Z,3.37
2018-12-20T00:53:19.579Z,3.49
2018-12-20T00:55:49.749Z,3.55
2018-12-20T00:58:19.991Z,3.46
2018-12-20T01:00:50.205Z,3.55
2018-12-20T01:03:20.560Z,3.51
2018-12-20T01:05:50.840Z,3.52
2018-12-20T01:08:21.031Z,3.55
2018-12-20T01:10:51.296Z,3.41
2018-12-20T01:13:28.134Z,3.51
2018-12-20T01:15:58.353Z,3.52
2018-12-20T01:18:28.490Z,3.45
2018-12-20T01:21:00.217Z,3.36
2018-12-20T01:23:30.366Z,3.57
2018-12-20T01:26:00.586Z,3.66
2018-12-20T01:28:30.883Z,3.49
2018-12-20T01:31:01.135Z,3.56
2018-12-20T01:33:31.300Z,3.57
2018-12-20T01:36:01.584Z,3.63
2018-12-20T01:38:32.017Z,3.57
2018-12-20T01:41:02.433Z,3.69
2018-12-20T01:43:32.866Z,3.65
2018-12-20T01:46:03.137Z,3.67
2018-12-20T01:48:33.551Z,3.40
2018-12-20T01:51:04.173Z,3.42
2018-12-20T01:53:34.316Z,3.64
2018-12-20T01:56:04.706Z,3.60
2018-12-20T01:58:34.966Z,3.62
2018-12-20T02:01:05.109Z,3.65
2018-12-20T02:03:35.240Z,3.43
2018-12-20T02:06:05.552Z,3.52
2018-12-20T02:08:35.886Z,3.59
2018-12-20T02:11:06.257Z,3.57
2018-12-20T02:13:36.405Z,3.61
2018-12-20T02:16:06.680Z,3.56
2018-12-20T02:18:37.681Z,3.51
2018-12-20T02:21:08.374Z,3.56
2018-12-20T02:23:38.615Z,3.68
2018-12-20T02:26:09.088Z,3.72
2018-12-20T02:28:39.452Z,3.65
2018-12-20T02:31:09.729Z,3.65
2018-12-20T02:33:39.928Z,3.80
2018-12-20T02:36:10.283Z,3.82
2018-12-20T02:38:40.479Z,3.78
2018-12-20T02:41:10.661Z,3.79
2018-12-20T02:43:40.880Z,3.77
2018-12-20T02:46:11.218Z,3.85
2018-12-20T02:48:41.583Z,3.87
2018-12-20T02:51:11.907Z,3.92
2018-12-20T02:53:42.145Z,3.88
2018-12-20T02:56:12.325Z,3.97
2018-12-20T02:58:42.579Z,3.99
2018-12-20T03:01:12.939Z,3.90
2018-12-20T03:03:43.165Z,3.89
2018-12-20T03:06:13.624Z,3.88
2018-12-20T03:08:44.010Z,3.90
2018-12-20T03:11:14.350Z,3.81
2018-12-20T03:13:44.526Z,3.78
2018-12-20T03:16:15.422Z,3.94
2018-12-20T03:18:45.667Z,4.04
2018-12-20T03:21:16.249Z,4.04
2018-12-20T03:23:46.553Z,4.20
2018-12-20T03:26:17.024Z,3.95
2018-12-20T03:28:47.372Z,4.07
2018-12-20T03:31:17.693Z,4.09
2018-12-20T03:33:54.324Z,4.08
2018-12-20T03:36:24.786Z,4.02
2018-12-20T03:38:55.312Z,3.93
2018-12-20T03:41:25.563Z,4.01
2018-12-20T03:43:55.800Z,4.01
2018-12-20T03:46:26.341Z,4.02
2018-12-20T03:48:56.706Z,3.99
2018-12-20T03:51:27.121Z,3.86
2018-12-20T03:53:57.315Z,3.88
2018-12-20T03:56:27.459Z,3.97
2018-12-20T03:58:57.808Z,3.79
2018-12-20T04:01:28.127Z,3.91
2018-12-20T04:03:58.434Z,3.97
2018-12-20T04:06:28.923Z,3.97
2018-12-20T04:08:59.179Z,3.94
2018-12-20T04:11:29.866Z,3.80
2018-12-20T04:14:00.064Z,3.86
2018-12-20T04:16:30.701Z,3.86
2018-12-20T04:19:01.071Z,3.86
2018-12-20T04:21:31.554Z,3.98
2018-12-20T04:24:01.750Z,3.95
2018-12-20T04:26:32.110Z,4.04
2018-12-20T04:29:02.323Z,4.03
2018-12-20T04:31:32.822Z,4.04
2018-12-20T04:34:03.095Z,4.17
2018-12-20T04:36:33.320Z,3.92
2018-12-20T04:39:04.740Z,3.82
2018-12-20T04:41:35.196Z,3.85
2018-12-20T04:44:05.604Z,3.94
2018-12-20T04:46:35.903Z,4.08
2018-12-20T04:49:06.240Z,4.14
2018-12-20T04:51:36.727Z,4.16
2018-12-20T04:54:06.907Z,4.06
2018-12-20T04:56:37.320Z,4.22
2018-12-20T04:59:07.839Z,4.31
2018-12-20T05:01:38.120Z,4.16
2018-12-20T05:04:08.478Z,4.10
2018-12-20T05:06:39.012Z,3.95
2018-12-20T05:09:09.207Z,4.08
2018-12-20T05:11:39.542Z,4.05
2018-12-20T05:14:09.947Z,4.06
2018-12-20T05:16:40.515Z,4.15
2018-12-20T05:19:10.911Z,4.11
2018-12-20T05:21:41.229Z,4.23
2018-12-20T05:24:12.654Z,4.21
2018-12-20T05:26:42.984Z,4.35
2018-12-20T05:29:13.226Z,4.37
2018-12-20T05:31:43.509Z,4.18
2018-12-20T05:34:13.690Z,4.16
2018-12-20T05:36:43.959Z,4.13
2018-12-20T05:39:15.587Z,4.30
2018-12-20T05:41:45.775Z,4.41
2018-12-20T05:44:16.041Z,4.31
2018-12-20T05:46:46.350Z,4.33
2018-12-20T05:49:16.552Z,4.38
2018-12-20T05:51:46.798Z,4.34
2018-12-20T05:54:17.306Z,4.46
2018-12-20T05:56:47.584Z,4.48
2018-12-20T05:59:17.694Z,4.35
2018-12-20T06:01:49.227Z,4.23
2018-12-20T06:04:19.458Z,4.17
2018-12-20T06:06:49.646Z,4.20
2018-12-20T06:09:19.843Z,4.19
2018-12-20T06:11:50.129Z,4.28
2018-12-20T06:14:20.290Z,4.25
2018-12-20T06:16:50.460Z,4.30
2018-12-20T06:19:20.957Z,4.16
2018-12-20T06:21:51.345Z,4.23
2018-12-20T06:24:21.634Z,3.93
2018-12-20T06:26:51.880Z,4.08
2018-12-20T06:29:22.030Z,4.14
2018-12-20T06:31:52.200Z,4.11
2018-12-20T06:34:22.352Z,4.19
2018-12-20T06:36:52.508Z,4.20
2018-12-20T06:39:23.845Z,4.26
2018-12-20T06:41:54.800Z,4.20
2018-12-20T06:44:24.995Z,4.25
2018-12-20T06:46:55.236Z,4.22
2018-12-20T06:49:26.040Z,4.25
2018-12-20T06:51:56.214Z,4.25
2018-12-20T06:54:26.419Z,4.34
2018-12-20T06:56:56.694Z,4.29
2018-12-20T06:59:26.852Z,4.20
2018-12-20T07:01:57.156Z,4.24
2018-12-20T07:04:27.313Z,4.19
2018-12-20T07:06:57.573Z,4.22
2018-12-20T07:09:27.981Z,4.00
2018-12-20T07:11:58.141Z,4.00
2018-12-20T07:14:28.281Z,3.93
2018-12-20T07:16:58.430Z,3.89
2018-12-20T07:19:28.597Z,3.86
2018-12-20T07:21:58.802Z,4.05
2018-12-20T07:24:29.030Z,4.02
2018-12-20T07:26:59.321Z,4.34
2018-12-20T07:29:29.562Z,4.81
2018-12-20T07:31:59.717Z,4.71
2018-12-20T07:34:29.903Z,4.84
2018-12-20T07:37:00.067Z,4.67
2018-12-20T07:39:31.999Z,4.47
2018-12-20T07:42:02.319Z,4.67
2018-12-20T07:44:32.445Z,4.39
2018-12-20T07:47:03.772Z,4.56
2018-12-20T07:49:33.887Z,4.72
2018-12-20T07:52:04.124Z,4.68
2018-12-20T07:54:34.255Z,4.48
2018-12-20T07:57:04.591Z,4.58
2018-12-20T07:59:34.979Z,4.64
2018-12-20T08:02:05.625Z,4.69
2018-12-20T08:04:36.023Z,4.70
2018-12-20T08:07:06.267Z,4.74
2018-12-20T08:09:36.444Z,4.80
2018-12-20T08:12:06.737Z,4.75
2018-12-20T08:14:36.976Z,4.80
2018-12-20T08:17:07.249Z,4.88
2018-12-20T08:19:37.466Z,4.89
2018-12-20T08:22:07.667Z,5.04
2018-12-20T08:24:37.839Z,5.35
2018-12-20T08:27:08.012Z,5.67
2018-12-20T08:29:38.206Z,5.89
2018-12-20T08:32:08.381Z,5.80
2018-12-20T08:34:38.514Z,5.86
2018-12-20T08:37:08.740Z,5.80
2018-12-20T08:39:38.897Z,5.98
2018-12-20T08:42:09.070Z,7.27
2018-12-20T08:44:39.297Z,6.60
2018-12-20T08:47:09.477Z,6.37
2018-12-20T08:49:39.712Z,6.27
2018-12-20T08:52:09.904Z,6.46
2018-12-20T08:54:40.114Z,6.33
2018-12-20T08:57:10.305Z,5.81
2018-12-20T08:59:40.470Z,6.30
2018-12-20T09:02:10.656Z,6.13
2018-12-20T09:04:40.827Z,5.90
2018-12-20T09:07:11.101Z,6.26
2018-12-20T09:09:41.316Z,6.12
2018-12-20T09:12:11.500Z,6.33
2018-12-20T09:14:41.660Z,6.57
2018-12-20T09:17:11.844Z,6.46
2018-12-20T09:19:43.031Z,6.44
2018-12-20T09:22:13.242Z,6.57
2018-12-20T09:24:43.444Z,7.72
2018-12-20T09:27:13.653Z,8.28
2018-12-20T09:29:43.978Z,7.45
2018-12-20T09:32:14.221Z,8.22
2018-12-20T09:34:44.357Z,8.09
2018-12-20T09:37:14.602Z,7.94
2018-12-20T09:39:44.780Z,7.24
2018-12-20T09:42:15.326Z,7.22
2018-12-20T09:44:45.649Z,6.98
2018-12-20T09:47:20.814Z,7.09
2018-12-20T09:49:51.039Z,7.51
2018-12-20T09:52:21.202Z,7.16
2018-12-20T09:54:51.468Z,7.29
2018-12-20T09:57:21.746Z,7.36
2018-12-20T09:59:53.045Z,7.64
2018-12-20T10:02:23.184Z,7.74
2018-12-20T10:04:53.515Z,7.87
2018-12-20T10:07:23.798Z,7.61
2018-12-20T10:09:54.037Z,7.66
2018-12-20T10:12:24.209Z,7.74
2018-12-20T10:14:54.522Z,8.04
2018-12-20T10:17:24.708Z,8.09
2018-12-20T10:19:55.020Z,7.80
2018-12-20T10:22:25.213Z,7.96
2018-12-20T10:24:56.500Z,7.80
2018-12-20T10:27:31.331Z,7.69
2018-12-20T10:29:58.751Z,7.68
2018-12-20T10:32:28.951Z,7.56
2018-12-20T10:34:59.293Z,7.67
2018-12-20T10:37:29.645Z,7.51
2018-12-20T10:39:59.831Z,7.40
2018-12-20T10:42:30.190Z,7.54
2018-12-20T10:45:00.638Z,7.52
2018-12-20T10:47:30.929Z,7.64
2018-12-20T10:50:01.242Z,7.94
2018-12-20T10:52:31.636Z,8.21
2018-12-20T10:55:01.845Z,7.88
2018-12-20T10:57:32.116Z,7.62
2018-12-20T11:00:02.328Z,7.55
2018-12-20T11:02:37.819Z,7.59
2018-12-20T11:05:13.447Z,7.63
2018-12-20T11:07:48.942Z,7.39
2018-12-20T11:10:24.255Z,7.30
2018-12-20T11:12:54.561Z,7.39
2018-12-20T11:15:24.863Z,7.24
2018-12-20T11:17:55.176Z,7.20
2018-12-20T11:20:25.700Z,7.38
2018-12-20T11:22:56.064Z,7.39
2018-12-20T11:25:26.302Z,7.32
2018-12-20T11:27:56.465Z,7.29
2018-12-20T11:30:26.635Z,7.15
2018-12-20T11:32:56.861Z,7.28
2018-12-20T11:35:27.835Z,7.44
2018-12-20T11:37:58.141Z,7.43
2018-12-20T11:40:28.357Z,7.52
2018-12-20T11:42:58.554Z,7.43
2018-12-20T11:45:28.869Z,7.68
2018-12-20T11:47:59.103Z,7.72
2018-12-20T11:50:29.969Z,7.95
2018-12-20T11:53:00.203Z,7.82
2018-12-20T11:55:30.522Z,7.95
2018-12-20T11:58:00.772Z,7.69
2018-12-20T12:00:33.041Z,7.86
2018-12-20T12:03:03.245Z,7.79
2018-12-20T12:05:33.708Z,7.62
2018-12-20T12:08:03.906Z,7.65
2018-12-20T12:10:35.047Z,7.78
2018-12-20T12:13:05.300Z,7.50
2018-12-20T12:15:35.480Z,7.71
2018-12-20T12:18:06.906Z,7.50
2018-12-20T12:20:37.287Z,7.49
2018-12-20T12:23:07.485Z,7.59
2018-12-20T12:25:37.667Z,7.62
2018-12-20T12:28:08.055Z,7.67
2018-12-20T12:30:38.167Z,7.77
2018-12-20T12:33:08.413Z,7.64
2018-12-20T12:35:38.571Z,7.60
2018-12-20T12:38:08.788Z,7.43
2018-12-20T12:40:39.657Z,7.65
2018-12-20T12:43:09.890Z,7.73
2018-12-20T12:45:40.214Z,7.74
2018-12-20T12:48:10.447Z,7.59
2018-12-20T12:50:40.660Z,7.44
2018-12-20T12:53:10.831Z,7.33
2018-12-20T12:55:41.805Z,7.42
2018-12-20T12:58:12.009Z,7.53
2018-12-20T13:00:42.248Z,7.59
2018-12-20T13:03:12.577Z,7.55
2018-12-20T13:05:42.721Z,7.66
2018-12-20T13:08:13.003Z,7.57
2018-12-20T13:10:43.197Z,7.66
2018-12-20T13:13:13.671Z,7.64
2018-12-20T13:15:44.901Z,7.74
2018-12-20T13:18:15.282Z,7.82
2018-12-20T13:20:45.466Z,7.74
2018-12-20T13:23:15.738Z,7.74
2018-12-20T13:25:45.996Z,7.75
2018-12-20T13:28:16.139Z,7.91
2018-12-20T13:30:46.321Z,7.80
2018-12-20T13:33:16.617Z,7.79
2018-12-20T13:35:46.811Z,7.89
2018-12-20T13:38:17.071Z,7.83
2018-12-20T13:40:47.271Z,7.67
2018-12-20T13:43:17.462Z,7.67
2018-12-20T13:45:47.658Z,7.73
2018-12-20T13:48:22.149Z,7.51
2018-12-20T13:50:50.204Z,7.58
2018-12-20T13:53:20.475Z,7.40
2018-12-20T13:55:50.710Z,7.52
2018-12-20T13:58:21.045Z,7.65
2018-12-20T14:00:51.378Z,7.46
2018-12-20T14:03:21.551Z,7.45
2018-12-20T14:05:51.754Z,7.60
2018-12-20T14:08:22.002Z,7.57
2018-12-20T14:10:53.232Z,7.70
2018-12-20T14:13:23.397Z,7.69
2018-12-20T14:15:53.591Z,7.57
2018-12-20T14:18:30.893Z,7.50
2018-12-20T14:20:56.734Z,7.68
2018-12-20T14:23:26.998Z,7.78
2018-12-20T14:25:57.294Z,7.64
2018-12-20T14:28:27.512Z,7.67
2018-12-20T14:30:57.818Z,7.88
2018-12-20T14:33:28.012Z,7.57
2018-12-20T14:35:58.176Z,7.56
2018-12-20T14:38:28.356Z,7.82
2018-12-20T14:40:58.655Z,7.69
2018-12-20T14:43:28.944Z,7.54
2018-12-20T14:45:59.087Z,7.53
2018-12-20T14:48:38.967Z,7.66
2018-12-20T14:51:03.875Z,7.58
2018-12-20T14:53:34.274Z,7.33
2018-12-20T14:56:04.472Z,7.36
2018-12-20T14:58:34.838Z,7.44
2018-12-20T15:01:05.153Z,7.41
2018-12-20T15:03:35.334Z,7.27
2018-12-20T15:06:05.563Z,7.33
2018-12-20T15:08:36.867Z,7.17
2018-12-20T15:11:07.036Z,7.35
2018-12-20T15:13:37.467Z,7.23
2018-12-20T15:16:07.772Z,7.15
2018-12-20T15:18:38.166Z,7.19
2018-12-20T15:21:08.426Z,7.20
2018-12-20T15:23:38.994Z,7.30
2018-12-20T15:26:09.612Z,7.34
2018-12-20T15:28:39.784Z,7.36
2018-12-20T15:31:10.045Z,7.13
2018-12-20T15:33:40.331Z,7.23
2018-12-20T15:36:10.645Z,7.20
2018-12-20T15:38:41.012Z,7.14
2018-12-20T15:41:11.273Z,7.30
2018-12-20T15:43:41.511Z,7.20
2018-12-20T15:46:11.684Z,7.09
2018-12-20T15:48:41.954Z,6.92
2018-12-20T15:51:12.151Z,6.96
2018-12-20T15:53:42.376Z,6.96
2018-12-20T15:56:12.715Z,6.94
2018-12-20T15:58:42.988Z,7.01
2018-12-20T16:01:13.284Z,6.91
2018-12-20T16:03:43.570Z,6.98
2018-12-20T16:06:13.832Z,6.99
2018-12-20T16:08:44.010Z,6.85
2018-12-20T16:11:14.347Z,6.89
2018-12-20T16:13:44.596Z,6.69
2018-12-20T16:16:14.843Z,6.69
2018-12-20T16:18:45.076Z,6.62
2018-12-20T16:21:15.227Z,6.64
2018-12-20T16:23:45.378Z,6.45
2018-12-20T16:26:15.634Z,6.61
2018-12-20T16:28:45.908Z,6.79
2018-12-20T16:31:16.299Z,6.58
2018-12-20T16:33:47.157Z,6.46
2018-12-20T16:36:17.415Z,6.39
2018-12-20T16:38:47.677Z,6.19
2018-12-20T16:41:17.842Z,6.29
2018-12-20T16:43:48.075Z,6.35
2018-12-20T16:46:18.238Z,6.28
2018-12-20T16:48:48.453Z,6.44
2018-12-20T16:51:18.776Z,6.53
2018-12-20T16:53:48.983Z,6.54
2018-12-20T16:56:19.287Z,6.53
2018-12-20T16:58:49.447Z,6.52
2018-12-20T17:01:19.619Z,6.50
2018-12-20T17:03:49.969Z,6.35
2018-12-20T17:06:20.404Z,6.31
2018-12-20T17:08:50.713Z,6.15
2018-12-20T17:11:21.138Z,6.38
2018-12-20T17:13:51.359Z,6.36
2018-12-20T17:16:21.567Z,6.36
2018-12-20T17:18:51.744Z,6.34
2018-12-20T17:21:21.903Z,6.39
2018-12-20T17:23:52.142Z,6.30
2018-12-20T17:26:22.295Z,6.24
2018-12-20T17:28:52.542Z,6.28
2018-12-20T17:31:22.916Z,6.37
2018-12-20T17:33:53.061Z,6.27
2018-12-20T17:36:23.299Z,6.36
2018-12-20T17:38:53.619Z,6.40
2018-12-20T17:41:23.827Z,6.21
2018-12-20T17:43:54.091Z,6.34
2018-12-20T17:46:24.284Z,6.33
2018-12-20T17:48:54.555Z,6.30
2018-12-20T17:51:24.869Z,6.10
2018-12-20T17:53:55.256Z,5.92
2018-12-20T17:56:25.444Z,5.97
2018-12-20T17:58:55.783Z,5.95
2018-12-20T18:01:26.043Z,5.97
2018-12-20T18:03:56.312Z,5.92
2018-12-20T18:06:26.470Z,5.86
2018-12-20T18:08:56.624Z,5.92
2018-12-20T18:11:28.352Z,6.06
2018-12-20T18:13:58.596Z,5.85
2018-12-20T18:16:28.858Z,5.98
2018-12-20T18:18:59.242Z,5.95
2018-12-20T18:21:29.558Z,6.10
2018-12-20T18:23:59.791Z,6.02
2018-12-20T18:26:29.946Z,6.11
2018-12-20T18:29:00.175Z,6.02
2018-12-20T18:31:30.360Z,5.82
2018-12-20T18:34:00.541Z,5.85
2018-12-20T18:36:30.789Z,6.05
2018-12-20T18:39:01.034Z,6.06
2018-12-20T18:41:31.878Z,6.03
2018-12-20T18:44:02.141Z,6.01
2018-12-20T18:46:32.282Z,5.96
2018-12-20T18:49:02.599Z,6.15
2018-12-20T18:51:32.794Z,5.91
2018-12-20T18:54:02.978Z,5.92
2018-12-20T18:56:33.278Z,6.01
2018-12-20T18:59:03.752Z,5.94
2018-12-20T19:01:33.999Z,6.15
2018-12-20T19:04:04.285Z,6.05
2018-12-20T19:06:34.600Z,6.05
2018-12-20T19:09:06.613Z,6.02
2018-12-20T19:11:36.769Z,6.13
2018-12-20T19:14:07.042Z,6.21
2018-12-20T19:16:37.207Z,6.23
2018-12-20T19:19:07.449Z,6.25
2018-12-20T19:21:37.928Z,6.16
2018-12-20T19:24:08.410Z,6.23
2018-12-20T19:26:38.610Z,6.13
2018-12-20T19:29:08.843Z,6.28
2018-12-20T19:31:39.019Z,6.11
2018-12-20T19:34:09.269Z,6.24
2018-12-20T19:36:39.417Z,6.24
2018-12-20T19:39:14.525Z,6.17
2018-12-20T19:41:44.691Z,6.15
2018-12-20T19:44:15.986Z,6.17
2018-12-20T19:46:46.189Z,6.19
2018-12-20T19:49:16.448Z,6.11
2018-12-20T19:51:46.652Z,6.10
2018-12-20T19:54:16.942Z,6.19
2018-12-20T19:56:47.167Z,6.16
2018-12-20T19:59:17.393Z,6.12
2018-12-20T20:01:47.531Z,6.02
2018-12-20T20:04:17.867Z,6.08
2018-12-20T20:06:48.220Z,6.10
2018-12-20T20:09:18.369Z,6.14
2018-12-20T20:11:48.522Z,6.17
2018-12-20T20:14:18.781Z,6.19
2018-12-20T20:16:50.840Z,6.12
2018-12-20T20:19:21.251Z,6.15
2018-12-20T20:21:51.430Z,6.00
2018-12-20T20:24:21.676Z,6.04
2018-12-20T20:26:51.881Z,6.10
2018-12-20T20:29:22.235Z,6.04
2018-12-20T20:31:52.378Z,6.06
2018-12-20T20:34:22.533Z,6.00
2018-12-20T20:36:52.749Z,5.92
2018-12-20T20:39:23.147Z,5.82
2018-12-20T20:41:53.293Z,5.85
2018-12-20T20:44:23.466Z,5.72
2018-12-20T20:46:53.623Z,5.70
2018-12-20T20:49:23.865Z,5.88
2018-12-20T20:51:53.997Z,5.79
2018-12-20T20:54:24.246Z,5.79
2018-12-20T20:56:54.384Z,5.75
2018-12-20T20:59:24.682Z,5.67
2018-12-20T21:01:54.883Z,5.61
2018-12-20T21:04:25.860Z,5.67
2018-12-20T21:06:57.043Z,5.77
2018-12-20T21:09:27.315Z,5.71
2018-12-20T21:11:57.574Z,5.72
2018-12-20T21:14:27.838Z,5.60
2018-12-20T21:16:57.965Z,5.67
2018-12-20T21:19:28.174Z,5.74
2018-12-20T21:21:58.322Z,5.58
2018-12-20T21:24:28.491Z,5.54
2018-12-20T21:26:58.635Z,5.36
2018-12-20T21:29:28.774Z,5.33
2018-12-20T21:31:58.970Z,5.33
2018-12-20T21:34:29.124Z,5.33
2018-12-20T21:36:59.506Z,5.46
2018-12-20T21:39:29.744Z,5.59
2018-12-20T21:42:00.006Z,5.51
2018-12-20T21:44:30.726Z,5.48
2018-12-20T21:47:00.920Z,5.44
2018-12-20T21:49:31.106Z,5.49
2018-12-20T21:52:01.668Z,5.51
2018-12-20T21:54:33.104Z,5.50
2018-12-20T21:57:03.420Z,5.44
2018-12-20T21:59:33.624Z,5.59
2018-12-20T22:02:03.794Z,5.43
2018-12-20T22:04:34.120Z,5.29
2018-12-20T22:07:05.507Z,5.49
2018-12-20T22:09:35.717Z,5.43
2018-12-20T22:12:05.867Z,5.55
2018-12-20T22:14:36.119Z,5.45
2018-12-20T22:17:06.305Z,5.32
2018-12-20T22:19:36.488Z,5.62
2018-12-20T22:22:06.730Z,5.72
2018-12-20T22:24:36.892Z,5.66
2018-12-20T22:27:07.124Z,5.59
2018-12-20T22:29:37.260Z,5.77
2018-12-20T22:32:07.395Z,5.70
2018-12-20T22:34:37.592Z,5.67
2018-12-20T22:37:07.766Z,5.71
2018-12-20T22:39:37.956Z,5.62
2018-12-20T22:42:08.118Z,5.73
2018-12-20T22:44:38.282Z,5.40
2018-12-20T22:47:08.466Z,5.54
2018-12-20T22:49:38.661Z,5.49
2018-12-20T22:52:08.806Z,5.56
2018-12-20T22:54:38.993Z,5.44
2018-12-20T22:57:09.238Z,5.39
2018-12-20T22:59:39.534Z,5.41
2018-12-20T23:02:17.908Z,5.52
2018-12-20T23:04:42.001Z,5.46
2018-12-20T23:07:12.114Z,5.51
2018-12-20T23:09:42.336Z,5.56
2018-12-20T23:12:13.142Z,5.36
2018-12-20T23:14:43.366Z,5.49
2018-12-20T23:17:13.714Z,5.41
2018-12-20T23:19:43.914Z,5.49
2018-12-20T23:22:14.160Z,5.43
2018-12-20T23:24:44.381Z,5.38
2018-12-20T23:27:15.572Z,5.42
2018-12-20T23:29:45.768Z,5.49
2018-12-20T23:32:15.924Z,5.51
2018-12-20T23:34:46.068Z,5.39
2018-12-20T23:37:16.188Z,5.43
2018-12-20T23:39:46.362Z,5.49
2018-12-20T23:42:16.549Z,5.57
2018-12-20T23:44:46.727Z,5.40
2018-12-20T23:47:16.886Z,5.53
2018-12-20T23:49:47.109Z,5.68
2018-12-20T23:52:17.246Z,5.45
2018-12-20T23:54:47.390Z,5.52
2018-12-20T23:57:17.587Z,5.43
2018-12-20T23:59:47.769Z,5.32
