createdAt,value
2018-05-02T00:01:45.605Z,1.70
2018-05-02T00:04:16.315Z,1.65
2018-05-02T00:06:47.151Z,1.40
2018-05-02T00:09:18.154Z,1.87
2018-05-02T00:11:49.138Z,1.55
2018-05-02T00:14:19.752Z,1.50
2018-05-02T00:16:50.378Z,1.50
2018-05-02T00:19:21.266Z,1.50
2018-05-02T00:21:52.199Z,2.05
2018-05-02T00:24:23.238Z,1.67
2018-05-02T00:26:54.071Z,1.55
2018-05-02T00:29:25.180Z,1.50
2018-05-02T00:31:55.817Z,1.60
2018-05-02T00:34:26.531Z,1.60
2018-05-02T00:36:57.182Z,1.98
2018-05-02T00:39:28.236Z,1.62
2018-05-02T00:41:59.074Z,1.23
2018-05-02T00:44:30.214Z,1.58
2018-05-02T00:47:01.166Z,1.33
2018-05-02T00:49:31.153Z,1.77
2018-05-02T00:52:01.745Z,1.70
2018-05-02T00:54:32.735Z,1.37
2018-05-02T00:57:03.722Z,1.52
2018-05-02T00:59:34.706Z,1.60
2018-05-02T01:02:05.701Z,1.55
2018-05-02T01:04:36.673Z,1.10
2018-05-02T01:07:07.586Z,1.20
2018-05-02T01:09:38.855Z,1.40
2018-05-02T01:12:09.643Z,1.10
2018-05-02T01:14:40.629Z,1.50
2018-05-02T01:17:11.558Z,1.23
2018-05-02T01:19:43.537Z,1.30
2018-05-02T01:22:14.213Z,1.62
2018-05-02T01:24:45.194Z,1.70
2018-05-02T01:27:16.150Z,1.20
2018-05-02T01:29:47.154Z,1.20
2018-05-02T01:32:18.262Z,1.30
2018-05-02T01:34:49.145Z,1.50
2018-05-02T01:37:20.134Z,1.08
2018-05-02T01:39:51.179Z,1.30
2018-05-02T01:42:22.105Z,1.25
2018-05-02T01:44:53.594Z,1.20
2018-05-02T01:47:24.212Z,1.35
2018-05-02T01:49:55.203Z,1.55
2018-05-02T01:52:26.070Z,1.42
2018-05-02T01:54:57.182Z,1.45
2018-05-02T01:57:28.066Z,1.30
2018-05-02T01:59:59.498Z,1.10
2018-05-02T02:02:30.169Z,1.20
2018-05-02T02:05:01.158Z,1.35
2018-05-02T02:07:32.061Z,1.27
2018-05-02T02:10:03.148Z,1.15
2018-05-02T02:12:34.126Z,1.90
2018-05-02T02:15:04.646Z,1.85
2018-05-02T02:17:35.342Z,2.30
2018-05-02T02:20:06.605Z,1.83
2018-05-02T02:22:37.283Z,1.90
2018-05-02T02:25:08.181Z,1.67
2018-05-02T02:27:38.671Z,1.52
2018-05-02T02:30:09.354Z,1.85
2018-05-02T02:32:39.691Z,1.50
2018-05-02T02:35:10.511Z,1.80
2018-05-02T02:37:41.139Z,1.35
2018-05-02T02:40:12.529Z,1.42
2018-05-02T02:42:42.394Z,1.40
2018-05-02T02:45:13.531Z,1.52
2018-05-02T02:47:44.146Z,1.48
2018-05-02T02:50:15.450Z,1.45
2018-05-02T02:52:45.471Z,1.52
2018-05-02T02:55:16.060Z,1.48
2018-05-02T02:57:47.094Z,1.70
2018-05-02T03:00:18.218Z,1.15
2018-05-02T03:02:49.087Z,1.52
2018-05-02T03:05:20.173Z,1.30
2018-05-02T03:07:51.187Z,1.50
2018-05-02T03:10:22.186Z,1.55
2018-05-02T03:12:53.152Z,1.30
2018-05-02T03:15:24.162Z,1.50
2018-05-02T03:17:55.559Z,1.50
2018-05-02T03:20:25.809Z,1.42
2018-05-02T03:22:56.449Z,1.60
2018-05-02T03:25:27.470Z,1.60
2018-05-02T03:27:58.187Z,1.87
2018-05-02T03:30:29.183Z,1.50
2018-05-02T03:33:00.197Z,1.90
2018-05-02T03:35:31.167Z,1.70
2018-05-02T03:38:02.005Z,1.60
2018-05-02T03:40:33.375Z,1.34
2018-05-02T03:43:04.145Z,1.90
2018-05-02T03:45:35.118Z,2.20
2018-05-02T03:48:06.228Z,1.95
2018-05-02T03:50:37.258Z,1.58
2018-05-02T03:53:08.121Z,2.30
2018-05-02T03:55:39.239Z,2.47
2018-05-02T03:58:10.178Z,2.25
2018-05-02T04:00:51.490Z,2.20
2018-05-02T04:03:31.333Z,3.03
2018-05-02T04:06:12.999Z,2.30
2018-05-02T04:08:41.841Z,2.40
2018-05-02T04:11:10.890Z,2.60
2018-05-02T04:13:39.709Z,2.60
2018-05-02T04:16:08.752Z,3.00
2018-05-02T04:18:37.781Z,2.80
2018-05-02T04:21:07.210Z,2.93
2018-05-02T04:23:36.159Z,3.17
2018-05-02T04:26:05.578Z,3.33
2018-05-02T04:28:34.707Z,3.17
2018-05-02T04:31:04.194Z,3.00
2018-05-02T04:33:33.215Z,2.80
2018-05-02T04:36:02.190Z,3.27
2018-05-02T04:38:31.153Z,2.77
2018-05-02T04:41:00.637Z,2.72
2018-05-02T04:43:29.765Z,2.40
2018-05-02T04:45:58.688Z,2.30
2018-05-02T04:48:27.607Z,2.55
2018-05-02T04:50:57.793Z,2.08
2018-05-02T04:53:29.081Z,2.05
2018-05-02T04:55:59.642Z,2.00
2018-05-02T04:58:30.351Z,2.40
2018-05-02T05:01:01.103Z,2.40
2018-05-02T05:03:32.178Z,2.40
2018-05-02T05:06:03.285Z,2.62
2018-05-02T05:08:34.422Z,2.30
2018-05-02T05:11:05.189Z,2.30
2018-05-02T05:13:36.205Z,2.37
2018-05-02T05:16:07.325Z,2.37
2018-05-02T05:18:38.141Z,2.50
2018-05-02T05:21:09.754Z,2.46
2018-05-02T05:23:40.443Z,2.10
2018-05-02T05:26:10.827Z,2.42
2018-05-02T05:28:41.547Z,2.55
2018-05-02T05:31:11.354Z,2.30
2018-05-02T05:33:42.294Z,2.08
2018-05-02T05:36:12.452Z,2.00
2018-05-02T05:38:44.218Z,1.92
2018-05-02T05:41:15.210Z,1.60
2018-05-02T05:43:46.176Z,1.50
2018-05-02T05:46:16.785Z,1.50
2018-05-02T05:48:47.421Z,1.52
2018-05-02T05:51:18.105Z,1.72
2018-05-02T05:53:48.626Z,1.33
2018-05-02T05:56:19.555Z,1.27
2018-05-02T05:58:50.185Z,1.55
2018-05-02T06:01:21.181Z,1.50
2018-05-02T06:03:51.665Z,1.40
2018-05-02T06:06:22.344Z,1.55
2018-05-02T06:08:53.133Z,2.08
2018-05-02T06:11:23.974Z,1.40
2018-05-02T06:13:55.402Z,1.40
2018-05-02T06:16:26.234Z,1.35
2018-05-02T06:18:57.094Z,1.60
2018-05-02T06:21:28.210Z,1.20
2018-05-02T06:23:59.158Z,1.25
2018-05-02T06:26:30.158Z,1.30
2018-05-02T06:29:01.260Z,0.98
2018-05-02T06:31:31.867Z,1.24
2018-05-02T06:34:02.525Z,1.08
2018-05-02T06:36:33.477Z,1.30
2018-05-02T06:39:03.472Z,1.48
2018-05-02T06:41:34.154Z,1.20
2018-05-02T06:44:05.154Z,1.50
2018-05-02T06:46:36.203Z,1.00
2018-05-02T06:49:07.242Z,1.10
2018-05-02T06:51:38.149Z,1.10
2018-05-02T06:54:09.863Z,1.10
2018-05-02T06:56:40.513Z,1.10
2018-05-02T06:59:11.343Z,1.30
2018-05-02T07:01:42.206Z,1.10
2018-05-02T07:04:12.989Z,1.15
2018-05-02T07:06:44.623Z,1.20
2018-05-02T07:09:15.349Z,1.10
2018-05-02T07:11:46.174Z,1.27
2018-05-02T07:14:17.174Z,1.33
2018-05-02T07:16:48.167Z,1.12
2018-05-02T07:19:19.231Z,1.35
2018-05-02T07:21:49.731Z,1.22
2018-05-02T07:24:20.427Z,1.20
2018-05-02T07:26:51.141Z,1.42
2018-05-02T07:29:22.266Z,1.40
2018-05-02T07:31:52.934Z,1.30
2018-05-02T07:34:23.958Z,1.50
2018-05-02T07:36:54.539Z,1.62
2018-05-02T07:39:25.531Z,1.62
2018-05-02T07:41:56.247Z,1.50
2018-05-02T07:44:26.975Z,1.50
2018-05-02T07:46:58.428Z,1.82
2018-05-02T07:49:28.925Z,1.54
2018-05-02T07:52:00.415Z,1.67
2018-05-02T07:54:30.598Z,1.60
2018-05-02T07:57:00.694Z,1.50
2018-05-02T07:59:31.884Z,1.70
2018-05-02T08:02:02.500Z,1.38
2018-05-02T08:04:33.302Z,1.62
2018-05-02T08:07:04.139Z,1.70
2018-05-02T08:09:35.243Z,1.70
2018-05-02T08:12:06.125Z,1.70
2018-05-02T08:14:37.248Z,1.83
2018-05-02T08:17:07.777Z,1.74
2018-05-02T08:19:38.501Z,1.40
2018-05-02T08:22:08.888Z,1.60
2018-05-02T08:24:40.509Z,1.50
2018-05-02T08:27:11.471Z,1.90
2018-05-02T08:29:41.535Z,1.62
2018-05-02T08:32:12.224Z,1.87
2018-05-02T08:34:43.223Z,1.85
2018-05-02T08:37:14.201Z,1.83
2018-05-02T08:39:45.230Z,1.60
2018-05-02T08:42:16.200Z,1.90
2018-05-02T08:44:46.774Z,1.60
2018-05-02T08:47:17.445Z,1.70
2018-05-02T08:49:48.540Z,2.00
2018-05-02T08:52:19.191Z,1.60
2018-05-02T08:54:50.228Z,1.50
2018-05-02T08:57:21.160Z,1.70
2018-05-02T08:59:52.224Z,1.60
2018-05-02T09:02:23.102Z,2.40
2018-05-02T09:04:54.186Z,2.00
2018-05-02T09:07:25.200Z,1.62
2018-05-02T09:09:56.197Z,2.55
2018-05-02T09:12:27.173Z,2.00
2018-05-02T09:14:58.485Z,1.80
2018-05-02T09:17:29.159Z,2.40
2018-05-02T09:20:00.301Z,6.75
2018-05-02T09:22:30.781Z,5.60
2018-05-02T09:25:01.534Z,3.35
2018-05-02T09:27:32.566Z,2.35
2018-05-02T09:30:03.299Z,3.50
2018-05-02T09:32:34.133Z,2.42
2018-05-02T09:35:05.243Z,2.42
2018-05-02T09:37:36.182Z,2.30
2018-05-02T09:40:07.474Z,2.35
2018-05-02T09:42:38.141Z,2.53
2018-05-02T09:45:09.282Z,2.90
2018-05-02T09:47:40.178Z,2.60
2018-05-02T09:50:11.281Z,2.97
2018-05-02T09:52:42.154Z,3.10
2018-05-02T09:55:13.549Z,2.60
2018-05-02T09:57:43.533Z,3.25
2018-05-02T10:00:14.312Z,2.17
2018-05-02T10:02:45.200Z,2.67
2018-05-02T10:05:15.758Z,2.12
2018-05-02T10:07:46.448Z,2.35
2018-05-02T10:10:16.864Z,4.30
2018-05-02T10:12:47.504Z,3.46
2018-05-02T10:15:18.483Z,2.70
2018-05-02T10:17:49.222Z,2.95
2018-05-02T10:20:20.213Z,3.22
2018-05-02T10:22:51.189Z,2.90
2018-05-02T10:25:22.259Z,3.67
2018-05-02T10:27:53.321Z,2.30
2018-05-02T10:30:23.905Z,2.48
2018-05-02T10:32:54.365Z,2.23
2018-05-02T10:35:25.259Z,2.47
2018-05-02T10:37:56.128Z,2.20
2018-05-02T10:40:27.299Z,2.47
2018-05-02T10:42:57.786Z,2.18
2018-05-02T10:45:28.527Z,2.58
2018-05-02T10:47:59.245Z,2.33
2018-05-02T10:50:29.894Z,2.20
2018-05-02T10:53:00.536Z,2.76
2018-05-02T10:55:31.302Z,2.40
2018-05-02T10:58:02.139Z,2.92
2018-05-02T11:00:33.239Z,2.80
2018-05-02T11:03:04.143Z,3.10
2018-05-02T11:05:35.258Z,4.47
2018-05-02T11:08:06.282Z,3.75
2018-05-02T11:10:37.545Z,3.50
2018-05-02T11:13:08.914Z,3.50
2018-05-02T11:15:39.562Z,2.88
2018-05-02T11:18:10.240Z,2.80
2018-05-02T11:20:41.223Z,3.20
2018-05-02T11:23:12.192Z,3.05
2018-05-02T11:25:43.284Z,2.95
2018-05-02T11:28:14.494Z,3.10
2018-05-02T11:30:45.269Z,3.35
2018-05-02T11:33:16.154Z,3.25
2018-05-02T11:35:47.272Z,2.87
2018-05-02T11:38:18.183Z,3.47
2018-05-02T11:40:49.234Z,3.33
2018-05-02T11:43:20.244Z,2.85
2018-05-02T11:45:51.272Z,2.95
2018-05-02T11:48:21.712Z,2.82
2018-05-02T11:50:52.485Z,3.30
2018-05-02T11:53:23.177Z,4.03
2018-05-02T11:55:54.362Z,4.50
2018-05-02T11:58:25.186Z,3.67
2018-05-02T12:00:56.262Z,3.12
2018-05-02T12:03:26.909Z,3.40
2018-05-02T12:05:57.810Z,2.90
2018-05-02T12:08:28.483Z,3.30
2018-05-02T12:10:59.262Z,3.40
2018-05-02T12:13:30.210Z,3.30
2018-05-02T12:16:01.357Z,3.87
2018-05-02T12:18:31.854Z,5.90
2018-05-02T12:21:02.977Z,4.32
2018-05-02T12:23:33.683Z,4.57
2018-05-02T12:26:04.682Z,4.07
2018-05-02T12:28:35.394Z,3.97
2018-05-02T12:31:05.929Z,3.84
2018-05-02T12:33:37.247Z,4.20
2018-05-02T12:36:07.984Z,3.86
2018-05-02T12:38:38.760Z,4.50
2018-05-02T12:41:09.518Z,3.53
2018-05-02T12:43:40.254Z,3.78
2018-05-02T12:46:11.273Z,3.97
2018-05-02T12:48:42.251Z,3.80
2018-05-02T12:51:13.510Z,3.92
2018-05-02T12:53:44.210Z,3.85
2018-05-02T12:56:14.958Z,4.18
2018-05-02T12:58:45.754Z,4.22
2018-05-02T13:01:16.737Z,4.12
2018-05-02T13:03:47.464Z,4.37
2018-05-02T13:06:18.511Z,3.50
2018-05-02T13:08:49.243Z,3.97
2018-05-02T13:11:20.173Z,4.07
2018-05-02T13:13:51.164Z,3.90
2018-05-02T13:16:22.178Z,3.58
2018-05-02T13:18:52.749Z,4.45
2018-05-02T13:21:23.743Z,2.33
2018-05-02T13:23:54.422Z,3.42
2018-05-02T13:26:25.283Z,2.78
2018-05-02T13:28:56.534Z,4.10
2018-05-02T13:31:28.315Z,4.20
2018-05-02T13:33:57.725Z,3.90
2018-05-02T13:36:28.467Z,5.78
2018-05-02T13:38:59.212Z,4.80
2018-05-02T13:41:30.259Z,5.37
2018-05-02T13:44:00.746Z,3.35
2018-05-02T13:46:32.588Z,3.98
2018-05-02T13:49:05.584Z,3.68
2018-05-02T13:51:34.614Z,4.23
2018-05-02T13:54:05.308Z,3.40
2018-05-02T13:56:36.241Z,3.65
2018-05-02T13:59:06.780Z,3.70
2018-05-02T14:01:37.540Z,3.42
2018-05-02T14:04:08.305Z,4.00
2018-05-02T14:06:39.762Z,3.80
2018-05-02T14:09:10.557Z,4.50
2018-05-02T14:11:40.504Z,2.90
2018-05-02T14:14:11.494Z,3.78
2018-05-02T14:16:42.457Z,3.60
2018-05-02T14:19:13.230Z,3.60
2018-05-02T14:21:44.211Z,3.42
2018-05-02T14:24:15.258Z,3.42
2018-05-02T14:26:46.697Z,3.53
2018-05-02T14:29:17.463Z,3.80
2018-05-02T14:31:49.001Z,3.84
2018-05-02T14:34:19.730Z,3.85
2018-05-02T14:36:50.447Z,3.45
2018-05-02T14:39:21.270Z,3.78
2018-05-02T14:41:52.158Z,4.25
2018-05-02T14:44:23.022Z,4.68
2018-05-02T14:46:54.164Z,4.55
2018-05-02T14:49:25.467Z,4.37
2018-05-02T14:51:56.604Z,4.12
2018-05-02T14:54:27.367Z,3.75
2018-05-02T14:56:58.284Z,4.25
2018-05-02T14:59:28.770Z,3.88
2018-05-02T15:01:59.472Z,4.20
2018-05-02T15:04:31.080Z,4.55
2018-05-02T15:07:02.715Z,3.90
2018-05-02T15:09:32.793Z,4.18
2018-05-02T15:12:04.549Z,4.38
2018-05-02T15:14:34.801Z,3.95
2018-05-02T15:17:04.894Z,4.30
2018-05-02T15:19:36.580Z,3.96
2018-05-02T15:22:06.560Z,4.65
2018-05-02T15:24:37.935Z,4.18
2018-05-02T15:27:08.578Z,4.10
2018-05-02T15:29:39.330Z,4.40
2018-05-02T15:32:10.998Z,4.22
2018-05-02T15:34:41.725Z,4.50
2018-05-02T15:37:12.425Z,4.80
2018-05-02T15:39:43.271Z,5.00
2018-05-02T15:42:14.195Z,4.80
2018-05-02T15:44:44.811Z,4.64
2018-05-02T15:47:15.466Z,5.14
2018-05-02T15:49:46.289Z,4.53
2018-05-02T15:52:17.663Z,5.70
2018-05-02T15:54:48.447Z,4.80
2018-05-02T15:57:19.962Z,4.97
2018-05-02T15:59:50.746Z,5.05
2018-05-02T16:02:21.766Z,4.90
2018-05-02T16:04:52.534Z,6.32
2018-05-02T16:07:23.346Z,5.70
2018-05-02T16:09:54.433Z,4.75
2018-05-02T16:12:25.723Z,24.60
2018-05-02T16:14:56.502Z,9.50
2018-05-02T16:17:27.391Z,45.10
2018-05-02T16:19:58.654Z,69.37
2018-05-02T16:22:29.770Z,22.45
2018-05-02T16:25:00.586Z,44.42
2018-05-02T16:27:31.482Z,19.90
2018-05-02T16:30:02.907Z,9.10
2018-05-02T16:32:33.752Z,10.07
2018-05-02T16:35:03.825Z,15.35
2018-05-02T16:37:34.655Z,6.52
2018-05-02T16:40:05.433Z,5.80
2018-05-02T16:42:37.428Z,5.93
2018-05-02T16:45:08.061Z,5.38
2018-05-02T16:47:40.024Z,5.60
2018-05-02T16:50:09.779Z,6.75
2018-05-02T16:52:40.829Z,6.57
2018-05-02T16:55:10.825Z,6.03
2018-05-02T16:57:42.426Z,5.94
2018-05-02T17:00:12.823Z,5.86
2018-05-02T17:02:43.579Z,5.72
2018-05-02T17:05:14.773Z,5.43
2018-05-02T17:07:45.534Z,5.82
2018-05-02T17:10:16.227Z,5.35
2018-05-02T17:12:47.321Z,6.97
2018-05-02T17:15:18.661Z,5.93
2018-05-02T17:17:49.454Z,5.55
2018-05-02T17:20:20.250Z,5.65
2018-05-02T17:22:51.283Z,5.25
2018-05-02T17:25:22.194Z,6.22
2018-05-02T17:27:53.307Z,7.03
2018-05-02T17:30:24.188Z,5.90
2018-05-02T17:32:54.872Z,6.44
2018-05-02T17:35:25.706Z,10.07
2018-05-02T17:37:56.543Z,18.30
2018-05-02T17:40:27.497Z,26.90
2018-05-02T17:42:58.339Z,30.58
2018-05-02T17:45:29.154Z,22.33
2018-05-02T17:48:00.352Z,16.50
2018-05-02T17:50:31.232Z,15.20
2018-05-02T17:53:02.713Z,15.23
2018-05-02T17:55:33.455Z,17.33
2018-05-02T17:58:04.368Z,21.75
2018-05-02T18:00:35.304Z,20.58
2018-05-02T18:03:06.273Z,26.73
2018-05-02T18:05:36.924Z,22.86
2018-05-02T18:08:07.782Z,18.15
2018-05-02T18:10:38.606Z,14.68
2018-05-02T18:13:09.393Z,12.50
2018-05-02T18:15:40.195Z,10.55
2018-05-02T18:18:11.265Z,8.85
2018-05-02T18:20:47.699Z,9.25
2018-05-02T18:23:16.934Z,9.40
2018-05-02T18:25:46.338Z,10.10
2018-05-02T18:28:15.758Z,11.27
2018-05-02T18:30:46.788Z,10.50
2018-05-02T18:33:17.520Z,11.80
2018-05-02T18:35:48.346Z,10.65
2018-05-02T18:38:18.975Z,11.12
2018-05-02T18:40:49.574Z,10.40
2018-05-02T18:43:20.444Z,10.50
2018-05-02T18:45:51.564Z,10.60
2018-05-02T18:48:22.310Z,10.57
2018-05-02T18:50:53.183Z,9.55
2018-05-02T18:53:24.242Z,10.85
2018-05-02T18:55:55.331Z,11.27
2018-05-02T18:58:26.363Z,12.07
2018-05-02T19:00:57.600Z,12.43
2018-05-02T19:03:28.389Z,13.10
2018-05-02T19:05:59.022Z,12.42
2018-05-02T19:08:29.672Z,12.74
2018-05-02T19:11:00.850Z,13.95
2018-05-02T19:13:31.443Z,13.82
2018-05-02T19:16:02.399Z,14.70
2018-05-02T19:18:38.055Z,17.58
2018-05-02T19:21:07.456Z,16.67
2018-05-02T19:23:36.877Z,17.77
2018-05-02T19:26:11.677Z,16.08
2018-05-02T19:28:40.715Z,13.53
2018-05-02T19:31:15.527Z,12.80
2018-05-02T19:33:49.911Z,12.07
2018-05-02T19:36:19.542Z,11.80
2018-05-02T19:38:48.554Z,11.00
2018-05-02T19:41:22.958Z,9.82
2018-05-02T19:43:57.240Z,18.90
2018-05-02T19:46:26.682Z,40.67
2018-05-02T19:48:55.955Z,25.47
2018-05-02T19:51:30.421Z,16.27
2018-05-02T19:53:59.658Z,17.17
2018-05-02T19:56:28.806Z,17.27
2018-05-02T19:58:57.826Z,19.70
2018-05-02T20:04:31.142Z,14.93
2018-05-02T20:06:59.978Z,13.07
2018-05-02T20:09:34.322Z,14.07
2018-05-02T20:12:08.688Z,11.87
2018-05-02T20:14:38.450Z,12.77
2018-05-02T20:17:07.698Z,11.77
2018-05-02T20:19:36.813Z,11.00
2018-05-02T20:22:12.033Z,10.47
2018-05-02T20:24:45.307Z,9.93
2018-05-02T20:27:14.617Z,10.40
2018-05-02T20:29:44.133Z,8.70
2018-05-02T20:32:13.197Z,9.20
2018-05-02T20:34:42.217Z,9.50
2018-05-02T20:37:11.163Z,9.83
2018-05-02T20:39:41.145Z,8.80
2018-05-02T20:42:10.151Z,9.50
2018-05-02T20:44:39.128Z,9.17
2018-05-02T20:47:08.092Z,9.23
2018-05-02T20:49:37.555Z,9.20
2018-05-02T20:52:06.813Z,9.10
2018-05-02T20:54:35.775Z,24.43
2018-05-02T20:57:04.999Z,10.63
2018-05-02T20:59:33.963Z,8.77
2018-05-02T21:02:02.952Z,9.20
2018-05-02T21:04:31.975Z,8.57
2018-05-02T21:07:00.969Z,8.20
2018-05-02T21:09:29.947Z,8.03
2018-05-02T21:11:58.989Z,8.17
2018-05-02T21:14:28.082Z,8.27
2018-05-02T21:16:57.233Z,8.30
2018-05-02T21:19:26.580Z,8.25
2018-05-02T21:21:55.524Z,8.40
2018-05-02T21:24:24.491Z,8.37
2018-05-02T21:26:53.534Z,8.40
2018-05-02T21:29:22.511Z,8.10
2018-05-02T21:31:51.766Z,7.95
2018-05-02T21:34:20.792Z,8.43
2018-05-02T21:36:49.760Z,8.23
2018-05-02T21:39:19.801Z,8.25
2018-05-02T21:41:49.826Z,8.18
2018-05-02T21:44:19.768Z,8.75
2018-05-02T21:46:50.564Z,8.50
2018-05-02T21:49:21.262Z,8.90
2018-05-02T21:51:52.314Z,9.05
2018-05-02T21:54:23.364Z,9.23
2018-05-02T21:56:54.672Z,9.20
2018-05-02T21:59:25.782Z,8.60
2018-05-02T22:01:56.494Z,9.55
2018-05-02T22:04:27.286Z,9.82
2018-05-02T22:06:58.232Z,10.23
2018-05-02T22:09:29.289Z,9.10
2018-05-02T22:12:00.218Z,9.35
2018-05-02T22:14:31.633Z,9.52
2018-05-02T22:17:02.329Z,9.82
2018-05-02T22:19:33.288Z,9.38
2018-05-02T22:22:04.193Z,10.27
2018-05-02T22:24:35.284Z,10.90
2018-05-02T22:27:06.160Z,10.60
2018-05-02T22:29:37.269Z,10.38
2018-05-02T22:32:08.728Z,10.50
2018-05-02T22:34:39.552Z,10.85
2018-05-02T22:37:10.266Z,10.90
2018-05-02T22:39:41.528Z,10.95
2018-05-02T22:42:12.222Z,10.50
2018-05-02T22:44:43.219Z,10.95
2018-05-02T22:47:14.229Z,11.63
2018-05-02T22:49:45.568Z,12.20
2018-05-02T22:52:16.320Z,11.45
2018-05-02T22:54:46.875Z,11.84
2018-05-02T22:57:17.593Z,10.57
2018-05-02T22:59:48.736Z,11.23
2018-05-02T23:02:18.706Z,11.27
2018-05-02T23:04:49.498Z,11.40
2018-05-02T23:07:20.230Z,11.75
2018-05-02T23:09:51.343Z,12.07
2018-05-02T23:12:22.169Z,11.48
2018-05-02T23:14:53.294Z,12.15
2018-05-02T23:17:24.146Z,11.60
2018-05-02T23:19:55.287Z,12.18
2018-05-02T23:22:26.273Z,12.63
2018-05-02T23:24:57.317Z,11.48
2018-05-02T23:27:28.154Z,11.75
2018-05-02T23:29:59.254Z,11.05
2018-05-02T23:32:29.824Z,11.70
2018-05-02T23:35:00.615Z,11.68
2018-05-02T23:37:31.331Z,11.40
2018-05-02T23:40:02.319Z,11.68
2018-05-02T23:42:33.184Z,12.43
2018-05-02T23:45:03.995Z,13.77
2018-05-02T23:47:35.454Z,13.14
2018-05-02T23:50:06.302Z,12.20
2018-05-02T23:52:36.825Z,12.22
2018-05-02T23:55:07.632Z,11.63
2018-05-02T23:57:38.363Z,11.63
