createdAt,value
2023-04-13T00:01:29.027Z,11.40
2023-04-13T00:04:03.516Z,11.40
2023-04-13T00:06:34.253Z,11.40
2023-04-13T00:09:03.876Z,11.30
2023-04-13T00:11:32.154Z,11.30
2023-04-13T00:14:00.702Z,11.20
2023-04-13T00:16:31.577Z,11.30
2023-04-13T00:18:59.976Z,11.20
2023-04-13T00:21:28.210Z,11.20
2023-04-13T00:23:56.710Z,11.20
2023-04-13T00:26:26.445Z,11.20
2023-04-13T00:28:54.876Z,11.20
2023-04-13T00:31:23.322Z,11.20
2023-04-13T00:33:51.607Z,11.20
2023-04-13T00:36:19.725Z,11.10
2023-04-13T00:38:47.785Z,11.10
2023-04-13T00:41:16.344Z,11.10
2023-04-13T00:43:46.068Z,11.10
2023-04-13T00:46:17.514Z,11.10
2023-04-13T00:48:48.204Z,11.00
2023-04-13T00:51:17.059Z,11.00
2023-04-13T00:53:45.834Z,11.00
2023-04-13T00:56:14.741Z,11.10
2023-04-13T00:58:43.045Z,11.00
2023-04-13T01:01:12.568Z,11.00
2023-04-13T01:03:40.874Z,11.00
2023-04-13T01:06:17.916Z,11.00
2023-04-13T01:08:54.270Z,11.00
2023-04-13T01:11:30.826Z,10.90
2023-04-13T01:14:07.293Z,10.90
2023-04-13T01:16:43.709Z,10.80
2023-04-13T01:19:21.968Z,10.80
2023-04-13T01:21:54.789Z,10.80
2023-04-13T01:24:38.914Z,10.70
2023-04-13T01:27:12.425Z,10.80
2023-04-13T01:29:46.752Z,10.80
2023-04-13T01:32:16.354Z,10.80
2023-04-13T01:34:45.950Z,10.80
2023-04-13T01:37:14.270Z,10.80
2023-04-13T01:39:42.440Z,10.70
2023-04-13T01:42:10.492Z,10.60
2023-04-13T01:44:38.612Z,10.60
2023-04-13T01:47:16.409Z,10.50
2023-04-13T01:49:57.257Z,10.50
2023-04-13T01:52:27.884Z,10.40
2023-04-13T01:54:57.897Z,10.50
2023-04-13T01:57:28.270Z,10.50
2023-04-13T01:59:56.505Z,10.50
2023-04-13T02:02:26.117Z,10.50
2023-04-13T02:04:54.338Z,10.50
2023-04-13T02:07:23.812Z,10.40
2023-04-13T02:09:52.005Z,10.50
2023-04-13T02:12:20.068Z,10.50
2023-04-13T02:14:48.530Z,10.40
2023-04-13T02:17:17.628Z,10.40
2023-04-13T02:19:47.259Z,10.40
2023-04-13T02:22:16.334Z,10.40
2023-04-13T02:24:44.440Z,10.40
2023-04-13T02:27:12.467Z,10.30
2023-04-13T02:29:40.749Z,10.20
2023-04-13T02:32:08.841Z,10.30
2023-04-13T02:34:37.340Z,10.30
2023-04-13T02:37:09.345Z,10.30
2023-04-13T02:39:38.092Z,10.20
2023-04-13T02:42:06.445Z,10.20
2023-04-13T02:44:35.100Z,10.20
2023-04-13T02:47:03.193Z,10.10
2023-04-13T02:49:31.396Z,10.10
2023-04-13T02:51:59.490Z,10.00
2023-04-13T02:54:29.175Z,10.10
2023-04-13T02:56:58.080Z,10.10
2023-04-13T02:59:26.890Z,10.10
2023-04-13T03:01:58.999Z,10.00
2023-04-13T03:04:27.636Z,10.00
2023-04-13T03:06:56.899Z,10.00
2023-04-13T03:09:25.171Z,10.00
2023-04-13T03:11:56.197Z,9.90
2023-04-13T03:14:24.289Z,9.90
2023-04-13T03:16:52.581Z,9.90
2023-04-13T03:19:20.784Z,9.90
2023-04-13T03:21:50.042Z,9.90
2023-04-13T03:24:18.172Z,9.90
2023-04-13T03:26:46.522Z,9.90
2023-04-13T03:29:16.153Z,9.90
2023-04-13T03:31:44.467Z,9.90
2023-04-13T03:34:12.631Z,9.90
2023-04-13T03:36:40.704Z,10.00
2023-04-13T03:39:08.774Z,10.00
2023-04-13T03:41:36.860Z,10.00
2023-04-13T03:44:05.912Z,10.10
2023-04-13T03:46:37.565Z,10.00
2023-04-13T03:49:09.106Z,10.00
2023-04-13T03:51:37.286Z,10.00
2023-04-13T03:54:05.800Z,10.10
2023-04-13T03:56:34.658Z,10.00
2023-04-13T03:59:04.012Z,10.00
2023-04-13T04:01:32.446Z,10.00
2023-04-13T04:04:02.393Z,10.00
2023-04-13T04:06:31.264Z,10.00
2023-04-13T04:08:59.443Z,10.10
2023-04-13T04:11:27.432Z,10.10
2023-04-13T04:13:55.582Z,10.10
2023-04-13T04:16:23.593Z,10.00
2023-04-13T04:18:51.831Z,10.00
2023-04-13T04:21:22.335Z,10.00
2023-04-13T04:23:52.192Z,9.90
2023-04-13T04:26:25.525Z,9.90
2023-04-13T04:28:53.676Z,9.90
2023-04-13T04:31:21.893Z,9.90
2023-04-13T04:33:51.750Z,9.80
2023-04-13T04:36:21.123Z,9.80
2023-04-13T04:38:49.732Z,9.80
2023-04-13T04:41:20.955Z,9.70
2023-04-13T04:43:49.545Z,9.70
2023-04-13T04:46:17.699Z,9.60
2023-04-13T04:48:47.576Z,9.60
2023-04-13T04:51:15.601Z,9.60
2023-04-13T04:53:45.049Z,9.60
2023-04-13T04:56:13.038Z,9.60
2023-04-13T04:58:41.031Z,9.50
2023-04-13T05:01:09.316Z,9.50
2023-04-13T05:03:37.361Z,9.60
2023-04-13T05:06:05.679Z,9.60
2023-04-13T05:08:33.868Z,9.60
2023-04-13T05:11:06.118Z,9.70
2023-04-13T05:13:34.099Z,9.60
2023-04-13T05:16:02.148Z,9.60
2023-04-13T05:18:32.742Z,9.60
2023-04-13T05:21:00.724Z,9.60
2023-04-13T05:23:28.726Z,9.60
2023-04-13T05:25:57.894Z,9.60
2023-04-13T05:28:27.395Z,9.60
2023-04-13T05:30:57.129Z,9.70
2023-04-13T05:33:25.142Z,9.70
2023-04-13T05:35:53.180Z,9.70
2023-04-13T05:38:21.450Z,9.70
2023-04-13T05:40:49.632Z,9.70
2023-04-13T05:43:17.844Z,9.60
2023-04-13T05:45:47.396Z,9.60
2023-04-13T05:48:15.807Z,9.60
2023-04-13T05:50:44.205Z,9.60
2023-04-13T05:53:12.725Z,9.60
2023-04-13T05:55:43.302Z,9.50
2023-04-13T05:58:11.892Z,9.50
2023-04-13T06:00:39.943Z,9.50
2023-04-13T06:03:09.615Z,9.50
2023-04-13T06:05:38.906Z,9.50
2023-04-13T06:08:08.886Z,9.50
2023-04-13T06:10:37.287Z,9.50
2023-04-13T06:13:05.315Z,9.50
2023-04-13T06:15:33.416Z,9.60
2023-04-13T06:18:01.747Z,9.60
2023-04-13T06:20:31.768Z,9.70
2023-04-13T06:23:00.115Z,9.70
2023-04-13T06:25:28.214Z,9.80
2023-04-13T06:27:56.241Z,9.80
2023-04-13T06:30:24.385Z,9.80
2023-04-13T06:32:52.679Z,9.70
2023-04-13T06:35:21.068Z,9.70
2023-04-13T06:37:50.412Z,9.60
2023-04-13T06:40:22.046Z,9.70
2023-04-13T06:42:50.045Z,9.70
2023-04-13T06:45:18.052Z,9.70
2023-04-13T06:47:46.123Z,9.70
2023-04-13T06:50:15.672Z,9.70
2023-04-13T06:52:44.622Z,9.80
2023-04-13T06:55:14.502Z,9.80
2023-04-13T06:57:42.706Z,9.80
2023-04-13T07:00:28.391Z,9.90
2023-04-13T07:02:59.399Z,9.80
2023-04-13T07:05:27.640Z,9.80
2023-04-13T07:07:55.800Z,9.70
2023-04-13T07:10:25.467Z,9.70
2023-04-13T07:12:53.477Z,9.70
2023-04-13T07:15:21.645Z,9.60
2023-04-13T07:17:49.702Z,9.60
2023-04-13T07:20:18.585Z,9.60
2023-04-13T07:22:46.821Z,9.60
2023-04-13T07:25:14.842Z,9.60
2023-04-13T07:27:44.246Z,9.70
2023-04-13T07:30:13.030Z,9.80
2023-04-13T07:32:41.805Z,9.80
2023-04-13T07:35:10.393Z,9.90
2023-04-13T07:37:38.621Z,9.90
2023-04-13T07:40:08.127Z,9.90
2023-04-13T07:42:36.193Z,10.00
2023-04-13T07:45:06.520Z,10.00
2023-04-13T07:47:34.628Z,10.00
2023-04-13T07:50:02.679Z,10.10
2023-04-13T07:52:30.683Z,10.20
2023-04-13T07:54:58.701Z,10.20
2023-04-13T07:57:27.567Z,10.20
2023-04-13T07:59:55.642Z,10.30
2023-04-13T08:02:25.626Z,10.30
2023-04-13T08:04:53.829Z,10.40
2023-04-13T08:07:23.108Z,10.40
2023-04-13T08:09:52.681Z,10.50
2023-04-13T08:12:21.126Z,10.50
2023-04-13T08:14:49.161Z,10.50
2023-04-13T08:17:17.237Z,10.50
2023-04-13T08:19:46.661Z,10.50
2023-04-13T08:22:14.712Z,10.60
2023-04-13T08:24:43.013Z,10.60
2023-04-13T08:27:11.274Z,10.60
2023-04-13T08:29:39.298Z,10.60
2023-04-13T08:32:07.635Z,10.70
2023-04-13T08:34:36.743Z,10.70
2023-04-13T08:37:06.143Z,10.70
2023-04-13T08:39:34.154Z,10.70
2023-04-13T08:42:02.675Z,10.70
2023-04-13T08:44:31.589Z,10.70
2023-04-13T08:47:00.711Z,10.80
2023-04-13T08:49:29.990Z,10.80
2023-04-13T08:52:00.482Z,10.90
2023-04-13T08:54:29.944Z,11.10
2023-04-13T08:56:58.998Z,11.20
2023-04-13T08:59:30.861Z,11.30
2023-04-13T09:02:01.914Z,11.40
2023-04-13T09:04:35.174Z,11.50
2023-04-13T09:07:05.313Z,11.60
2023-04-13T09:09:36.879Z,11.60
2023-04-13T09:12:05.770Z,11.60
2023-04-13T09:14:33.967Z,11.60
2023-04-13T09:17:02.456Z,11.60
2023-04-13T09:19:32.518Z,11.60
2023-04-13T09:22:01.121Z,11.60
2023-04-13T09:24:41.686Z,11.60
2023-04-13T09:27:19.326Z,11.60
2023-04-13T09:29:52.445Z,11.60
2023-04-13T09:32:21.715Z,11.60
2023-04-13T09:35:04.506Z,11.70
2023-04-13T09:37:32.943Z,11.70
2023-04-13T09:40:13.142Z,11.70
2023-04-13T09:42:42.364Z,11.70
2023-04-13T09:45:11.280Z,11.70
2023-04-13T09:47:41.045Z,11.70
2023-04-13T09:50:18.828Z,11.80
2023-04-13T09:52:47.059Z,11.90
2023-04-13T09:55:17.972Z,11.90
2023-04-13T09:57:46.059Z,11.90
2023-04-13T10:00:20.678Z,11.90
2023-04-13T10:02:50.791Z,11.90
2023-04-13T10:05:20.037Z,12.00
2023-04-13T10:07:51.798Z,12.10
2023-04-13T10:12:50.867Z,12.10
2023-04-13T10:15:37.111Z,12.10
2023-04-13T10:18:13.222Z,12.10
2023-04-13T10:20:42.322Z,12.10
2023-04-13T10:23:10.986Z,12.10
2023-04-13T10:25:40.021Z,12.10
2023-04-13T10:28:09.476Z,12.10
2023-04-13T10:30:37.582Z,12.10
2023-04-13T10:33:07.510Z,12.10
2023-04-13T10:35:38.938Z,12.10
2023-04-13T10:38:09.113Z,12.20
2023-04-13T10:40:44.484Z,12.20
2023-04-13T10:43:13.959Z,12.30
2023-04-13T10:45:42.014Z,12.20
2023-04-13T10:48:21.817Z,12.10
2023-04-13T10:50:59.204Z,12.10
2023-04-13T10:53:30.607Z,12.10
2023-04-13T10:55:58.795Z,12.10
2023-04-13T10:58:33.270Z,12.00
2023-04-13T11:01:03.302Z,12.00
2023-04-13T11:03:31.617Z,12.10
2023-04-13T11:06:01.430Z,12.10
2023-04-13T11:08:30.504Z,12.20
2023-04-13T11:10:58.816Z,12.20
2023-04-13T11:13:27.139Z,12.20
2023-04-13T11:16:04.196Z,12.20
2023-04-13T11:18:32.504Z,12.30
2023-04-13T11:21:04.643Z,12.40
2023-04-13T11:23:36.231Z,12.40
2023-04-13T11:26:04.841Z,12.60
2023-04-13T11:28:39.987Z,12.70
2023-04-13T11:31:11.280Z,12.80
2023-04-13T11:33:40.574Z,13.00
2023-04-13T11:36:11.802Z,13.20
2023-04-13T11:38:42.251Z,13.20
2023-04-13T11:43:42.252Z,13.20
2023-04-13T11:46:15.341Z,13.20
2023-04-13T11:48:44.144Z,13.10
2023-04-13T11:51:12.591Z,13.10
2023-04-13T11:53:41.161Z,13.10
2023-04-13T11:56:09.832Z,13.10
2023-04-13T11:58:39.640Z,13.10
2023-04-13T12:03:55.684Z,13.20
2023-04-13T12:06:29.256Z,13.20
2023-04-13T12:09:09.375Z,13.30
2023-04-13T12:11:42.697Z,13.40
2023-04-13T12:19:43.891Z,13.40
2023-04-13T12:22:14.210Z,13.40
2023-04-13T12:24:43.104Z,13.40
2023-04-13T12:27:18.010Z,13.50
2023-04-13T12:29:47.227Z,13.60
2023-04-13T12:32:15.740Z,13.80
2023-04-13T12:34:45.624Z,14.10
2023-04-13T12:37:13.762Z,14.20
2023-04-13T12:39:43.307Z,14.10
2023-04-13T12:42:12.240Z,14.10
2023-04-13T12:44:40.305Z,14.20
2023-04-13T12:47:08.643Z,14.30
2023-04-13T12:49:36.809Z,14.40
2023-04-13T12:52:07.058Z,14.40
2023-04-13T12:54:35.151Z,14.40
2023-04-13T12:57:03.711Z,14.50
2023-04-13T12:59:31.806Z,14.50
2023-04-13T13:01:59.904Z,14.60
2023-04-13T13:04:30.235Z,14.60
2023-04-13T13:06:58.397Z,14.60
2023-04-13T13:09:28.118Z,14.60
2023-04-13T13:11:56.349Z,14.50
2023-04-13T13:14:24.431Z,14.50
2023-04-13T13:16:53.207Z,14.40
2023-04-13T13:19:21.313Z,14.30
2023-04-13T13:21:49.645Z,14.30
2023-04-13T13:24:18.105Z,14.30
2023-04-13T13:29:23.948Z,14.20
2023-04-13T13:31:52.555Z,14.30
2023-04-13T13:34:21.004Z,14.30
2023-04-13T13:36:49.577Z,14.40
2023-04-13T13:39:21.184Z,14.60
2023-04-13T13:41:51.034Z,14.60
2023-04-13T13:44:19.125Z,14.70
2023-04-13T13:46:47.256Z,14.70
2023-04-13T13:49:15.776Z,14.90
2023-04-13T13:51:44.324Z,15.00
2023-04-13T13:54:12.439Z,15.10
2023-04-13T13:56:40.622Z,15.10
2023-04-13T13:59:10.021Z,15.10
2023-04-13T14:01:38.548Z,15.20
2023-04-13T14:04:06.820Z,15.10
2023-04-13T14:06:35.091Z,15.20
2023-04-13T14:09:03.955Z,15.30
2023-04-13T14:11:33.003Z,15.30
2023-04-13T14:14:10.799Z,15.50
2023-04-13T14:16:48.086Z,15.60
2023-04-13T14:19:18.146Z,15.50
2023-04-13T14:21:46.249Z,15.50
2023-04-13T14:24:14.335Z,15.50
2023-04-13T14:26:42.379Z,15.50
2023-04-13T14:29:10.519Z,15.50
2023-04-13T14:31:38.648Z,15.50
2023-04-13T14:34:08.896Z,15.40
2023-04-13T14:36:36.981Z,15.40
2023-04-13T14:39:06.214Z,15.30
2023-04-13T14:41:34.329Z,15.30
2023-04-13T14:44:02.718Z,15.20
2023-04-13T14:46:30.836Z,15.20
2023-04-13T14:48:59.202Z,15.10
2023-04-13T14:51:29.928Z,15.10
2023-04-13T14:53:57.991Z,15.20
2023-04-13T14:56:26.830Z,15.30
2023-04-13T14:58:54.922Z,15.40
2023-04-13T15:01:24.613Z,15.50
2023-04-13T15:03:54.555Z,15.60
2023-04-13T15:06:22.845Z,15.60
2023-04-13T15:08:52.799Z,15.60
2023-04-13T15:11:20.887Z,15.60
2023-04-13T15:13:49.086Z,15.60
2023-04-13T15:16:17.289Z,15.50
2023-04-13T15:18:45.412Z,15.50
2023-04-13T15:21:14.466Z,15.40
2023-04-13T15:23:42.591Z,15.30
2023-04-13T15:26:17.336Z,15.40
2023-04-13T15:28:45.602Z,15.40
2023-04-13T15:31:13.803Z,15.30
2023-04-13T15:33:41.870Z,15.20
2023-04-13T15:36:15.810Z,15.10
2023-04-13T15:38:43.965Z,15.00
2023-04-13T15:41:13.444Z,14.90
2023-04-13T15:43:44.033Z,14.90
2023-04-13T15:46:12.407Z,14.80
2023-04-13T15:48:40.490Z,14.70
2023-04-13T15:51:09.281Z,14.70
2023-04-13T15:53:37.392Z,14.60
2023-04-13T15:56:08.870Z,14.60
2023-04-13T15:58:38.352Z,14.60
2023-04-13T16:01:08.997Z,14.70
2023-04-13T16:03:37.678Z,14.70
2023-04-13T16:06:06.081Z,14.80
2023-04-13T16:08:34.178Z,14.80
2023-04-13T16:11:02.428Z,14.60
2023-04-13T16:13:48.894Z,14.60
2023-04-13T16:16:19.467Z,14.60
2023-04-13T16:18:47.597Z,14.60
2023-04-13T16:21:19.362Z,14.60
2023-04-13T16:23:47.401Z,14.60
2023-04-13T16:26:15.385Z,14.60
2023-04-13T16:28:43.406Z,14.70
2023-04-13T16:31:11.767Z,14.70
2023-04-13T16:33:41.167Z,14.60
2023-04-13T16:36:10.094Z,14.50
2023-04-13T16:38:39.497Z,14.40
2023-04-13T16:41:07.557Z,14.40
2023-04-13T16:43:35.600Z,14.30
2023-04-13T16:46:03.596Z,14.30
2023-04-13T16:48:31.580Z,14.20
2023-04-13T16:51:01.556Z,14.20
2023-04-13T16:53:29.831Z,14.20
2023-04-13T16:55:57.948Z,14.20
2023-04-13T16:58:25.963Z,14.20
2023-04-13T17:00:54.026Z,14.20
2023-04-13T17:03:22.255Z,14.10
2023-04-13T17:05:50.733Z,14.00
2023-04-13T17:08:20.338Z,14.00
2023-04-13T17:10:48.560Z,13.90
2023-04-13T17:13:17.049Z,13.90
2023-04-13T17:15:45.107Z,13.90
2023-04-13T17:18:13.288Z,13.80
2023-04-13T17:20:41.420Z,13.80
2023-04-13T17:23:09.578Z,13.70
2023-04-13T17:25:41.500Z,13.60
2023-04-13T17:28:09.524Z,13.60
2023-04-13T17:30:37.631Z,13.60
2023-04-13T17:33:05.827Z,13.60
2023-04-13T17:35:33.971Z,13.60
2023-04-13T17:38:01.998Z,13.50
2023-04-13T17:40:29.985Z,13.50
2023-04-13T17:42:59.774Z,13.50
2023-04-13T17:45:27.938Z,13.40
2023-04-13T17:47:55.985Z,13.40
2023-04-13T17:50:24.036Z,13.30
2023-04-13T17:52:53.290Z,13.30
2023-04-13T17:55:21.365Z,13.30
2023-04-13T17:57:49.396Z,13.20
2023-04-13T18:00:19.697Z,13.20
2023-04-13T18:02:50.353Z,13.10
2023-04-13T18:05:18.557Z,13.10
2023-04-13T18:07:46.813Z,13.00
2023-04-13T18:10:15.068Z,12.90
2023-04-13T18:12:44.227Z,12.90
2023-04-13T18:15:12.589Z,12.80
2023-04-13T18:17:43.068Z,12.80
2023-04-13T18:20:12.350Z,12.70
2023-04-13T18:22:40.359Z,12.70
2023-04-13T18:25:09.616Z,12.60
2023-04-13T18:27:37.724Z,12.60
2023-04-13T18:30:06.690Z,12.50
2023-04-13T18:32:34.885Z,12.50
2023-04-13T18:35:06.302Z,12.50
2023-04-13T18:37:34.461Z,12.50
2023-04-13T18:40:04.484Z,12.40
2023-04-13T18:42:33.520Z,12.40
2023-04-13T18:45:01.585Z,12.40
2023-04-13T18:47:31.305Z,12.40
2023-04-13T18:49:59.632Z,12.40
2023-04-13T18:52:29.916Z,12.30
2023-04-13T18:54:58.123Z,12.30
2023-04-13T18:57:26.685Z,12.30
2023-04-13T18:59:57.004Z,12.20
2023-04-13T19:02:25.360Z,12.20
2023-04-13T19:04:53.630Z,12.20
2023-04-13T19:07:21.846Z,12.10
2023-04-13T19:09:51.395Z,12.10
2023-04-13T19:12:19.604Z,12.00
2023-04-13T19:14:47.978Z,12.00
2023-04-13T19:17:16.458Z,12.00
2023-04-13T19:19:44.759Z,12.00
2023-04-13T19:22:12.975Z,12.00
2023-04-13T19:24:41.345Z,11.90
2023-04-13T19:27:10.805Z,11.80
2023-04-13T19:29:40.348Z,11.80
2023-04-13T19:32:11.821Z,11.80
2023-04-13T19:34:40.043Z,11.80
2023-04-13T19:37:08.227Z,11.80
2023-04-13T19:39:36.420Z,11.70
2023-04-13T19:42:04.714Z,11.70
2023-04-13T19:44:34.304Z,11.70
2023-04-13T19:47:03.596Z,11.70
2023-04-13T19:49:32.859Z,11.70
2023-04-13T19:52:00.956Z,11.60
2023-04-13T19:54:33.068Z,11.60
2023-04-13T19:57:01.539Z,11.50
2023-04-13T19:59:29.607Z,11.50
2023-04-13T20:01:59.251Z,11.40
2023-04-13T20:04:27.495Z,11.40
2023-04-13T20:06:56.741Z,11.40
2023-04-13T20:09:24.840Z,11.50
2023-04-13T20:11:52.904Z,11.50
2023-04-13T20:14:21.096Z,11.40
2023-04-13T20:16:49.384Z,11.50
2023-04-13T20:19:19.781Z,11.50
2023-04-13T20:21:47.883Z,11.40
2023-04-13T20:24:15.902Z,11.40
2023-04-13T20:26:43.976Z,11.40
2023-04-13T20:29:12.000Z,11.30
2023-04-13T20:31:40.878Z,11.30
2023-04-13T20:34:10.216Z,11.20
2023-04-13T20:36:39.771Z,11.10
2023-04-13T20:39:09.448Z,11.10
2023-04-13T20:41:38.887Z,11.00
2023-04-13T20:44:09.798Z,10.90
2023-04-13T20:46:41.885Z,10.80
2023-04-13T20:49:11.828Z,10.80
2023-04-13T20:51:41.205Z,10.80
2023-04-13T20:54:10.060Z,10.80
2023-04-13T20:56:38.108Z,10.80
2023-04-13T20:59:07.377Z,10.80
2023-04-13T21:01:35.769Z,10.80
2023-04-13T21:04:04.144Z,10.70
2023-04-13T21:06:33.745Z,10.70
2023-04-13T21:09:04.978Z,10.60
2023-04-13T21:11:33.109Z,10.60
2023-04-13T21:14:01.358Z,10.60
2023-04-13T21:16:30.231Z,10.50
2023-04-13T21:18:58.265Z,10.50
2023-04-13T21:21:27.813Z,10.50
2023-04-13T21:23:56.188Z,10.50
2023-04-13T21:26:25.642Z,10.50
2023-04-13T21:28:54.365Z,10.40
2023-04-13T21:31:22.468Z,10.30
2023-04-13T21:33:50.548Z,10.30
2023-04-13T21:38:49.607Z,10.20
2023-04-13T21:41:18.033Z,10.20
2023-04-13T21:43:48.021Z,10.20
2023-04-13T21:46:16.847Z,10.20
2023-04-13T21:48:44.962Z,10.20
2023-04-13T21:51:13.052Z,10.20
2023-04-13T21:53:41.128Z,10.20
2023-04-13T21:56:09.396Z,10.10
2023-04-13T21:58:42.064Z,10.10
2023-04-13T22:01:12.830Z,10.10
2023-04-13T22:03:42.439Z,10.00
2023-04-13T22:06:11.939Z,10.00
2023-04-13T22:08:40.403Z,10.00
2023-04-13T22:11:12.540Z,10.00
2023-04-13T22:13:41.988Z,10.00
2023-04-13T22:16:11.451Z,10.00
2023-04-13T22:18:39.779Z,10.00
2023-04-13T22:21:08.157Z,10.00
2023-04-13T22:23:36.174Z,10.00
2023-04-13T22:26:04.234Z,10.00
2023-04-13T22:28:32.793Z,9.90
2023-04-13T22:31:06.878Z,10.00
2023-04-13T22:33:37.023Z,10.00
2023-04-13T22:36:05.993Z,9.90
2023-04-13T22:38:34.070Z,10.00
2023-04-13T22:41:06.889Z,10.00
2023-04-13T22:43:34.914Z,10.00
2023-04-13T22:46:02.984Z,10.00
2023-04-13T22:48:31.585Z,9.90
2023-04-13T22:51:02.191Z,9.90
2023-04-13T22:53:30.419Z,9.90
2023-04-13T22:55:59.341Z,9.90
2023-04-13T22:58:27.614Z,9.90
2023-04-13T23:00:55.684Z,9.90
2023-04-13T23:03:23.921Z,9.80
2023-04-13T23:05:52.119Z,9.80
2023-04-13T23:08:21.514Z,9.70
2023-04-13T23:10:49.595Z,9.80
2023-04-13T23:13:17.575Z,9.80
2023-04-13T23:15:45.549Z,9.70
2023-04-13T23:18:13.571Z,9.70
2023-04-13T23:20:41.644Z,9.60
2023-04-13T23:23:09.610Z,9.60
2023-04-13T23:25:38.976Z,9.60
2023-04-13T23:28:06.997Z,9.60
2023-04-13T23:30:35.007Z,9.60
2023-04-13T23:33:03.006Z,9.60
2023-04-13T23:35:31.138Z,9.60
2023-04-13T23:37:59.156Z,9.70
2023-04-13T23:40:27.249Z,9.70
2023-04-13T23:42:56.667Z,9.80
2023-04-13T23:45:25.154Z,9.80
2023-04-13T23:47:53.846Z,9.70
2023-04-13T23:50:22.317Z,9.80
2023-04-13T23:52:50.337Z,9.80
2023-04-13T23:55:18.364Z,9.70
2023-04-13T23:57:46.588Z,9.80
