createdAt,value
2019-05-25T00:01:44.265Z,87.10
2019-05-25T00:04:11.618Z,87.20
2019-05-25T00:06:38.870Z,87.20
2019-05-25T00:09:06.629Z,87.30
2019-05-25T00:11:35.409Z,87.30
2019-05-25T00:14:02.698Z,87.40
2019-05-25T00:16:29.901Z,87.40
2019-05-25T00:18:56.997Z,87.30
2019-05-25T00:21:24.312Z,87.30
2019-05-25T00:23:51.656Z,87.50
2019-05-25T00:26:18.852Z,87.40
2019-05-25T00:28:46.384Z,87.70
2019-05-25T00:31:13.906Z,87.90
2019-05-25T00:33:41.568Z,87.90
2019-05-25T00:36:09.009Z,88.10
2019-05-25T00:38:36.216Z,88.20
2019-05-25T00:41:03.606Z,88.20
2019-05-25T00:43:30.970Z,88.40
2019-05-25T00:45:58.375Z,88.50
2019-05-25T00:48:25.694Z,88.40
2019-05-25T00:50:53.023Z,88.50
2019-05-25T00:53:20.351Z,88.60
2019-05-25T00:55:47.681Z,88.70
2019-05-25T00:58:14.881Z,88.80
2019-05-25T01:00:42.233Z,89.00
2019-05-25T01:03:09.483Z,89.00
2019-05-25T01:05:36.918Z,89.20
2019-05-25T01:08:04.277Z,89.40
2019-05-25T01:10:31.734Z,89.50
2019-05-25T01:12:59.084Z,89.40
2019-05-25T01:15:26.640Z,89.60
2019-05-25T01:17:53.990Z,89.60
2019-05-25T01:20:21.740Z,89.80
2019-05-25T01:22:49.122Z,89.80
2019-05-25T01:25:16.740Z,89.80
2019-05-25T01:27:44.265Z,89.80
2019-05-25T01:30:12.255Z,89.90
2019-05-25T01:32:39.470Z,89.90
2019-05-25T01:35:06.930Z,90.00
2019-05-25T01:37:34.712Z,90.00
2019-05-25T01:40:02.254Z,89.90
2019-05-25T01:42:29.776Z,90.10
2019-05-25T01:44:57.018Z,90.20
2019-05-25T01:47:24.353Z,90.20
2019-05-25T01:49:51.817Z,90.30
2019-05-25T01:52:19.315Z,90.40
2019-05-25T01:54:58.936Z,90.50
2019-05-25T01:57:15.738Z,90.40
2019-05-25T01:59:43.106Z,90.40
2019-05-25T02:02:10.513Z,90.40
2019-05-25T02:04:38.013Z,90.60
2019-05-25T02:07:05.452Z,90.60
2019-05-25T02:09:32.881Z,90.50
2019-05-25T02:12:00.382Z,90.60
2019-05-25T02:14:27.780Z,90.40
2019-05-25T02:16:54.968Z,90.70
2019-05-25T02:19:22.364Z,91.00
2019-05-25T02:21:49.629Z,91.30
2019-05-25T02:24:16.794Z,91.30
2019-05-25T02:26:44.177Z,91.00
2019-05-25T02:29:11.663Z,90.90
2019-05-25T02:31:39.002Z,90.80
2019-05-25T02:34:06.272Z,91.00
2019-05-25T02:36:33.643Z,90.90
2019-05-25T02:39:00.748Z,91.20
2019-05-25T02:41:28.100Z,90.90
2019-05-25T02:43:55.463Z,90.90
2019-05-25T02:46:22.665Z,91.00
2019-05-25T02:48:49.900Z,91.20
2019-05-25T02:51:17.309Z,91.40
2019-05-25T02:53:44.572Z,91.60
2019-05-25T02:56:11.903Z,91.80
2019-05-25T02:58:39.128Z,91.70
2019-05-25T03:01:07.213Z,91.80
2019-05-25T03:03:34.745Z,92.10
2019-05-25T03:06:02.593Z,92.10
2019-05-25T03:08:30.122Z,92.10
2019-05-25T03:10:57.884Z,92.30
2019-05-25T03:13:25.477Z,92.30
2019-05-25T03:15:52.831Z,92.40
2019-05-25T03:18:20.338Z,92.50
2019-05-25T03:20:48.591Z,92.40
2019-05-25T03:23:15.886Z,92.50
2019-05-25T03:25:49.478Z,92.20
2019-05-25T03:28:12.366Z,92.30
2019-05-25T03:30:39.595Z,92.30
2019-05-25T03:33:07.174Z,92.50
2019-05-25T03:35:34.509Z,92.50
2019-05-25T03:38:01.840Z,92.60
2019-05-25T03:40:29.084Z,92.70
2019-05-25T03:42:56.463Z,92.50
2019-05-25T03:45:23.655Z,92.50
2019-05-25T03:47:51.009Z,92.60
2019-05-25T03:50:18.770Z,92.60
2019-05-25T03:52:46.006Z,92.70
2019-05-25T03:55:13.764Z,92.90
2019-05-25T03:57:41.336Z,92.70
2019-05-25T04:00:08.825Z,92.80
2019-05-25T04:02:36.240Z,92.50
2019-05-25T04:05:03.830Z,92.70
2019-05-25T04:07:31.217Z,92.70
2019-05-25T04:09:58.647Z,92.60
2019-05-25T04:12:27.003Z,92.80
2019-05-25T04:14:54.371Z,92.80
2019-05-25T04:17:21.647Z,92.80
2019-05-25T04:19:48.885Z,92.80
2019-05-25T04:22:16.026Z,93.00
2019-05-25T04:24:43.258Z,92.90
2019-05-25T04:27:10.855Z,92.60
2019-05-25T04:29:38.080Z,92.30
2019-05-25T04:32:05.311Z,92.50
2019-05-25T04:34:32.800Z,92.20
2019-05-25T04:37:00.742Z,92.40
2019-05-25T04:39:28.156Z,92.20
2019-05-25T04:41:55.418Z,92.60
2019-05-25T04:44:22.793Z,92.30
2019-05-25T04:46:50.207Z,92.50
2019-05-25T04:49:18.526Z,92.20
2019-05-25T04:51:45.708Z,92.30
2019-05-25T04:54:14.183Z,92.20
2019-05-25T04:56:41.455Z,92.10
2019-05-25T04:59:08.965Z,92.20
2019-05-25T05:01:36.233Z,92.00
2019-05-25T05:04:03.744Z,92.10
2019-05-25T05:06:30.942Z,92.20
2019-05-25T05:08:58.272Z,92.20
2019-05-25T05:11:25.675Z,92.20
2019-05-25T05:13:53.446Z,92.20
2019-05-25T05:16:20.804Z,91.80
2019-05-25T05:18:48.016Z,92.20
2019-05-25T05:21:15.202Z,91.90
2019-05-25T05:23:42.468Z,91.40
2019-05-25T05:26:09.914Z,91.90
2019-05-25T05:28:37.216Z,92.50
2019-05-25T05:31:04.398Z,92.30
2019-05-25T05:33:32.002Z,91.70
2019-05-25T05:35:59.571Z,91.40
2019-05-25T05:38:27.681Z,91.80
2019-05-25T05:40:56.345Z,92.10
2019-05-25T05:43:27.542Z,91.80
2019-05-25T05:45:56.299Z,92.30
2019-05-25T05:48:25.363Z,92.30
2019-05-25T05:50:55.343Z,92.50
2019-05-25T05:53:24.421Z,92.70
2019-05-25T05:55:51.930Z,92.80
2019-05-25T05:58:19.228Z,92.40
2019-05-25T06:00:46.609Z,92.00
2019-05-25T06:03:13.894Z,91.40
2019-05-25T06:05:41.517Z,91.40
2019-05-25T06:08:08.735Z,91.00
2019-05-25T06:10:36.093Z,90.80
2019-05-25T06:13:04.359Z,90.70
2019-05-25T06:15:32.614Z,90.60
2019-05-25T06:18:00.108Z,91.00
2019-05-25T06:20:27.347Z,89.90
2019-05-25T06:22:54.659Z,89.00
2019-05-25T06:25:21.924Z,88.10
2019-05-25T06:27:49.469Z,88.00
2019-05-25T06:30:16.953Z,86.70
2019-05-25T06:32:44.546Z,86.10
2019-05-25T06:35:12.181Z,85.50
2019-05-25T06:37:39.482Z,84.20
2019-05-25T06:40:06.861Z,84.50
2019-05-25T06:42:34.126Z,84.50
2019-05-25T06:45:01.423Z,85.00
2019-05-25T06:47:28.650Z,83.60
2019-05-25T06:49:55.837Z,82.90
2019-05-25T06:52:23.053Z,83.20
2019-05-25T06:54:50.482Z,83.60
2019-05-25T06:57:17.894Z,83.10
2019-05-25T06:59:45.075Z,82.90
2019-05-25T07:02:12.308Z,83.10
2019-05-25T07:04:39.535Z,83.30
2019-05-25T07:07:06.702Z,82.90
2019-05-25T07:09:34.045Z,83.00
2019-05-25T07:12:01.417Z,82.60
2019-05-25T07:14:28.653Z,82.80
2019-05-25T07:16:55.933Z,82.00
2019-05-25T07:19:23.144Z,81.90
2019-05-25T07:21:50.476Z,81.50
2019-05-25T07:24:17.550Z,81.20
2019-05-25T07:26:44.781Z,80.80
2019-05-25T07:29:12.175Z,80.40
2019-05-25T07:31:39.391Z,80.50
2019-05-25T07:34:06.782Z,79.70
2019-05-25T07:36:34.109Z,79.90
2019-05-25T07:39:01.599Z,79.40
2019-05-25T07:41:29.904Z,78.00
2019-05-25T07:43:57.135Z,77.40
2019-05-25T07:46:24.382Z,76.80
2019-05-25T07:48:51.710Z,76.10
2019-05-25T07:51:18.819Z,76.20
2019-05-25T07:53:46.205Z,76.50
2019-05-25T07:56:13.650Z,75.80
2019-05-25T07:58:40.928Z,76.40
2019-05-25T08:01:08.093Z,76.10
2019-05-25T08:03:35.352Z,75.60
2019-05-25T08:06:02.598Z,75.20
2019-05-25T08:08:29.973Z,74.00
2019-05-25T08:10:57.210Z,74.70
2019-05-25T08:13:24.640Z,75.00
2019-05-25T08:15:52.105Z,74.50
2019-05-25T08:18:19.687Z,73.40
2019-05-25T08:20:47.431Z,73.30
2019-05-25T08:23:15.106Z,73.60
2019-05-25T08:25:42.580Z,73.20
2019-05-25T08:28:10.022Z,73.20
2019-05-25T08:30:37.513Z,73.40
2019-05-25T08:33:05.080Z,74.40
2019-05-25T08:35:32.481Z,74.40
2019-05-25T08:37:59.717Z,74.00
2019-05-25T08:40:27.073Z,73.00
2019-05-25T08:42:54.579Z,73.60
2019-05-25T08:45:25.704Z,73.70
2019-05-25T08:47:51.403Z,73.90
2019-05-25T08:50:18.837Z,74.10
2019-05-25T08:52:46.775Z,74.20
2019-05-25T08:55:14.001Z,72.90
2019-05-25T08:57:41.233Z,72.60
2019-05-25T09:00:09.934Z,71.80
2019-05-25T09:02:37.271Z,70.70
2019-05-25T09:05:05.073Z,69.10
2019-05-25T09:07:32.320Z,69.70
2019-05-25T09:09:59.601Z,70.00
2019-05-25T09:12:26.996Z,69.60
2019-05-25T09:14:54.266Z,68.20
2019-05-25T09:17:21.422Z,66.20
2019-05-25T09:19:48.934Z,67.90
2019-05-25T09:22:16.587Z,68.10
2019-05-25T09:24:43.984Z,69.90
2019-05-25T09:27:11.615Z,71.60
2019-05-25T09:29:40.451Z,71.00
2019-05-25T09:32:07.859Z,70.00
2019-05-25T09:34:35.126Z,69.40
2019-05-25T09:37:02.481Z,70.00
2019-05-25T09:39:30.970Z,71.60
2019-05-25T09:41:58.158Z,71.30
2019-05-25T09:44:25.501Z,71.40
2019-05-25T09:46:52.958Z,71.60
2019-05-25T09:49:20.398Z,72.20
2019-05-25T09:51:48.699Z,72.00
2019-05-25T09:54:16.447Z,72.80
2019-05-25T09:56:44.082Z,73.30
2019-05-25T09:59:19.693Z,73.40
2019-05-25T10:01:41.111Z,73.80
2019-05-25T10:04:08.485Z,74.40
2019-05-25T10:06:35.739Z,75.40
2019-05-25T10:09:05.765Z,76.90
2019-05-25T10:11:33.071Z,78.90
2019-05-25T10:14:00.439Z,80.50
2019-05-25T10:16:27.652Z,82.00
2019-05-25T10:18:55.021Z,83.10
2019-05-25T10:21:22.513Z,83.40
2019-05-25T10:23:51.010Z,83.20
2019-05-25T10:26:18.343Z,83.80
2019-05-25T10:28:45.900Z,81.80
2019-05-25T10:31:13.185Z,79.60
2019-05-25T10:33:40.585Z,77.40
2019-05-25T10:36:07.960Z,76.50
2019-05-25T10:38:35.374Z,74.90
2019-05-25T10:41:03.740Z,75.40
2019-05-25T10:43:31.061Z,75.20
2019-05-25T10:45:58.298Z,77.80
2019-05-25T10:48:25.740Z,78.90
2019-05-25T10:50:52.736Z,79.80
2019-05-25T10:53:19.973Z,77.30
2019-05-25T10:55:47.222Z,78.40
2019-05-25T10:58:14.685Z,77.00
2019-05-25T11:00:41.923Z,78.00
2019-05-25T11:03:09.286Z,77.10
2019-05-25T11:05:36.661Z,76.80
2019-05-25T11:08:05.084Z,76.70
2019-05-25T11:10:32.351Z,75.10
2019-05-25T11:13:00.130Z,77.00
2019-05-25T11:15:27.529Z,75.50
2019-05-25T11:17:54.943Z,74.60
2019-05-25T11:20:22.354Z,75.80
2019-05-25T11:22:49.687Z,76.70
2019-05-25T11:25:17.213Z,75.20
2019-05-25T11:27:44.708Z,73.70
2019-05-25T11:30:12.790Z,75.50
2019-05-25T11:32:40.114Z,73.70
2019-05-25T11:35:08.712Z,76.70
2019-05-25T11:37:36.017Z,74.20
2019-05-25T11:40:05.026Z,74.20
2019-05-25T11:42:32.277Z,71.30
2019-05-25T11:44:59.780Z,71.90
2019-05-25T11:47:28.133Z,71.30
2019-05-25T11:49:55.342Z,71.80
2019-05-25T11:52:22.845Z,72.40
2019-05-25T11:54:50.530Z,73.80
2019-05-25T11:57:18.908Z,71.30
2019-05-25T11:59:46.089Z,70.90
2019-05-25T12:02:13.403Z,69.50
2019-05-25T12:04:40.695Z,69.90
2019-05-25T12:07:08.283Z,71.40
2019-05-25T12:09:36.544Z,70.80
2019-05-25T12:12:03.948Z,71.00
2019-05-25T12:14:31.533Z,72.20
2019-05-25T12:16:58.955Z,73.00
2019-05-25T12:19:26.293Z,72.20
2019-05-25T12:21:53.763Z,70.80
2019-05-25T12:24:21.059Z,68.50
2019-05-25T12:26:48.283Z,68.70
2019-05-25T12:29:15.677Z,69.20
2019-05-25T12:31:42.996Z,69.30
2019-05-25T12:34:11.357Z,69.70
2019-05-25T12:36:38.956Z,69.60
2019-05-25T12:39:06.802Z,71.80
2019-05-25T12:41:34.023Z,71.40
2019-05-25T12:44:01.381Z,70.10
2019-05-25T12:46:28.808Z,68.80
2019-05-25T12:48:56.309Z,69.10
2019-05-25T12:51:23.571Z,70.40
2019-05-25T12:53:50.902Z,65.20
2019-05-25T12:56:18.253Z,64.50
2019-05-25T12:58:45.819Z,66.60
2019-05-25T13:01:13.138Z,66.80
2019-05-25T13:03:40.503Z,66.40
2019-05-25T13:06:07.793Z,66.10
2019-05-25T13:08:35.443Z,65.40
2019-05-25T13:11:02.664Z,66.70
2019-05-25T13:13:30.055Z,67.00
2019-05-25T13:15:57.460Z,66.80
2019-05-25T13:18:25.010Z,67.20
2019-05-25T13:20:52.510Z,67.60
2019-05-25T13:23:19.726Z,66.80
2019-05-25T13:25:47.002Z,67.00
2019-05-25T13:28:14.507Z,66.70
2019-05-25T13:30:41.987Z,67.50
2019-05-25T13:33:09.489Z,66.70
2019-05-25T13:35:36.651Z,67.00
2019-05-25T13:38:04.009Z,66.60
2019-05-25T13:40:31.187Z,66.50
2019-05-25T13:42:58.619Z,66.80
2019-05-25T13:45:25.817Z,67.10
2019-05-25T13:47:53.085Z,67.40
2019-05-25T13:50:20.337Z,67.60
2019-05-25T13:52:47.894Z,67.50
2019-05-25T13:55:16.330Z,67.90
2019-05-25T13:57:43.633Z,68.30
2019-05-25T14:00:11.186Z,68.90
2019-05-25T14:02:38.582Z,68.70
2019-05-25T14:05:06.178Z,70.00
2019-05-25T14:07:33.586Z,68.80
2019-05-25T14:10:00.881Z,72.50
2019-05-25T14:12:28.103Z,76.10
2019-05-25T14:14:55.661Z,76.70
2019-05-25T14:17:23.011Z,79.10
2019-05-25T14:19:50.384Z,80.60
2019-05-25T14:22:17.994Z,84.00
2019-05-25T14:24:45.515Z,83.10
2019-05-25T14:27:13.219Z,83.90
2019-05-25T14:29:40.769Z,83.40
2019-05-25T14:32:08.652Z,83.80
2019-05-25T14:34:36.058Z,83.80
2019-05-25T14:37:03.522Z,83.80
2019-05-25T14:39:31.211Z,82.50
2019-05-25T14:41:58.547Z,84.40
2019-05-25T14:44:26.018Z,84.80
2019-05-25T14:46:54.677Z,85.70
2019-05-25T14:49:22.373Z,85.80
2019-05-25T14:51:49.807Z,84.20
2019-05-25T14:54:17.610Z,85.20
2019-05-25T14:56:45.031Z,86.80
2019-05-25T14:59:12.310Z,86.10
2019-05-25T15:01:41.178Z,87.40
2019-05-25T15:04:08.470Z,88.20
2019-05-25T15:06:36.324Z,87.10
2019-05-25T15:09:05.455Z,87.30
2019-05-25T15:11:32.888Z,89.70
2019-05-25T15:14:00.319Z,87.70
2019-05-25T15:16:27.746Z,89.40
2019-05-25T15:18:55.007Z,90.30
2019-05-25T15:21:22.476Z,91.40
2019-05-25T15:23:50.329Z,91.10
2019-05-25T15:26:17.575Z,90.70
2019-05-25T15:28:44.978Z,91.80
2019-05-25T15:31:12.334Z,91.80
2019-05-25T15:33:39.651Z,93.50
2019-05-25T15:36:07.350Z,92.00
2019-05-25T15:38:34.985Z,93.30
2019-05-25T15:41:02.404Z,92.90
2019-05-25T15:43:30.027Z,93.60
2019-05-25T15:45:57.411Z,93.00
2019-05-25T15:48:26.338Z,92.20
2019-05-25T15:50:54.028Z,93.70
2019-05-25T15:53:21.693Z,94.30
2019-05-25T15:55:48.973Z,93.50
2019-05-25T15:58:16.281Z,93.10
2019-05-25T16:00:45.425Z,93.80
2019-05-25T16:03:12.952Z,92.70
2019-05-25T16:05:40.416Z,91.40
2019-05-25T16:08:07.740Z,92.50
2019-05-25T16:10:34.942Z,92.80
2019-05-25T16:13:03.541Z,92.70
2019-05-25T16:15:30.864Z,91.90
2019-05-25T16:17:58.166Z,92.60
2019-05-25T16:20:25.441Z,91.00
2019-05-25T16:22:52.787Z,89.60
2019-05-25T16:25:20.053Z,89.90
2019-05-25T16:27:47.764Z,92.40
2019-05-25T16:30:15.384Z,93.50
2019-05-25T16:35:12.093Z,93.70
2019-05-25T16:37:39.605Z,94.40
2019-05-25T16:40:08.052Z,92.70
2019-05-25T16:42:35.436Z,91.90
2019-05-25T16:45:05.645Z,92.20
2019-05-25T16:47:32.270Z,93.50
2019-05-25T16:49:59.587Z,92.80
2019-05-25T16:52:28.542Z,93.40
2019-05-25T16:54:55.776Z,91.20
2019-05-25T16:57:23.115Z,91.90
2019-05-25T16:59:50.387Z,92.30
2019-05-25T17:02:17.639Z,93.90
2019-05-25T17:04:45.053Z,93.20
2019-05-25T17:07:12.405Z,93.70
2019-05-25T17:09:39.817Z,92.70
2019-05-25T17:12:07.130Z,93.30
2019-05-25T17:14:34.346Z,92.30
2019-05-25T17:17:01.562Z,92.50
2019-05-25T17:19:28.950Z,91.40
2019-05-25T17:21:56.188Z,90.40
2019-05-25T17:24:23.459Z,89.60
2019-05-25T17:26:50.767Z,89.60
2019-05-25T17:29:17.904Z,89.50
2019-05-25T17:31:45.177Z,90.00
2019-05-25T17:34:13.453Z,89.40
2019-05-25T17:36:40.652Z,88.10
2019-05-25T17:39:08.994Z,87.90
2019-05-25T17:41:36.217Z,87.80
2019-05-25T17:44:03.840Z,88.20
2019-05-25T17:46:31.310Z,88.90
2019-05-25T17:48:59.048Z,87.20
2019-05-25T17:51:26.430Z,87.10
2019-05-25T17:53:53.774Z,88.90
2019-05-25T17:56:22.076Z,87.50
2019-05-25T17:58:49.408Z,88.20
2019-05-25T18:01:16.791Z,87.20
2019-05-25T18:04:02.359Z,87.80
2019-05-25T18:06:14.718Z,88.30
2019-05-25T18:08:42.378Z,88.90
2019-05-25T18:11:09.959Z,88.70
2019-05-25T18:13:37.216Z,89.30
2019-05-25T18:16:04.491Z,88.20
2019-05-25T18:18:31.830Z,89.00
2019-05-25T18:20:59.175Z,89.20
2019-05-25T18:23:26.390Z,89.60
2019-05-25T18:25:53.754Z,90.10
2019-05-25T18:28:21.170Z,89.70
2019-05-25T18:30:48.554Z,89.20
2019-05-25T18:33:16.001Z,89.10
2019-05-25T18:35:43.567Z,90.10
2019-05-25T18:38:10.936Z,89.50
2019-05-25T18:40:38.374Z,89.80
2019-05-25T18:43:05.610Z,90.20
2019-05-25T18:45:32.998Z,90.10
2019-05-25T18:48:00.647Z,90.50
2019-05-25T18:50:27.853Z,89.90
2019-05-25T18:52:55.200Z,90.00
2019-05-25T18:55:22.580Z,90.40
2019-05-25T18:57:49.944Z,90.40
2019-05-25T19:00:17.730Z,90.50
2019-05-25T19:02:45.302Z,90.60
2019-05-25T19:05:13.045Z,91.40
2019-05-25T19:07:40.259Z,91.30
2019-05-25T19:10:08.434Z,91.50
2019-05-25T19:12:36.180Z,91.60
2019-05-25T19:15:05.003Z,91.60
2019-05-25T19:17:32.230Z,91.80
2019-05-25T19:20:00.441Z,91.80
2019-05-25T19:22:27.725Z,92.20
2019-05-25T19:24:54.928Z,92.20
2019-05-25T19:27:22.483Z,92.70
2019-05-25T19:29:49.567Z,92.50
2019-05-25T19:32:16.917Z,92.70
2019-05-25T19:34:58.534Z,92.50
2019-05-25T19:37:19.233Z,92.50
2019-05-25T19:39:43.050Z,93.00
2019-05-25T19:42:10.382Z,93.20
2019-05-25T19:44:37.861Z,93.60
2019-05-25T19:47:05.231Z,93.70
2019-05-25T19:49:32.628Z,93.70
2019-05-25T19:52:00.026Z,93.80
2019-05-25T19:54:27.485Z,93.90
2019-05-25T19:56:54.891Z,94.00
2019-05-25T19:59:22.211Z,94.00
2019-05-25T20:01:49.517Z,94.30
2019-05-25T20:04:16.891Z,94.20
2019-05-25T20:06:44.158Z,94.60
2019-05-25T20:09:11.831Z,94.50
2019-05-25T20:11:39.149Z,94.80
2019-05-25T20:14:06.520Z,95.00
2019-05-25T20:16:33.794Z,95.00
2019-05-25T20:19:01.165Z,95.00
2019-05-25T20:21:28.372Z,95.10
2019-05-25T20:23:55.657Z,95.10
2019-05-25T20:26:23.007Z,95.10
2019-05-25T20:28:51.002Z,95.40
2019-05-25T20:31:18.364Z,95.20
2019-05-25T20:33:45.666Z,95.40
2019-05-25T20:36:12.858Z,95.50
2019-05-25T20:38:40.111Z,95.40
2019-05-25T20:41:07.603Z,95.50
2019-05-25T20:43:34.842Z,95.40
2019-05-25T20:46:02.208Z,95.70
2019-05-25T20:48:29.590Z,95.70
2019-05-25T20:50:56.855Z,95.90
2019-05-25T20:53:24.194Z,95.50
2019-05-25T20:55:51.403Z,95.60
2019-05-25T20:58:18.774Z,95.60
2019-05-25T21:00:45.999Z,95.20
2019-05-25T21:03:13.431Z,95.70
2019-05-25T21:05:50.162Z,95.70
2019-05-25T21:08:10.045Z,95.50
2019-05-25T21:10:37.376Z,95.50
2019-05-25T21:13:04.664Z,95.40
2019-05-25T21:15:32.106Z,95.30
2019-05-25T21:17:59.541Z,95.40
2019-05-25T21:20:26.924Z,95.50
2019-05-25T21:22:54.337Z,95.40
2019-05-25T21:25:21.650Z,95.10
2019-05-25T21:27:48.879Z,95.10
2019-05-25T21:30:17.577Z,95.20
2019-05-25T21:32:44.957Z,95.20
2019-05-25T21:35:12.398Z,95.10
2019-05-25T21:37:39.623Z,95.10
2019-05-25T21:40:07.807Z,95.10
2019-05-25T21:42:35.308Z,95.20
2019-05-25T21:45:02.938Z,94.70
2019-05-25T21:47:30.410Z,95.00
2019-05-25T21:49:57.805Z,94.90
2019-05-25T21:52:25.202Z,94.80
2019-05-25T21:54:52.644Z,94.90
2019-05-25T21:57:19.986Z,95.20
2019-05-25T21:59:47.241Z,94.80
2019-05-25T22:02:14.608Z,94.90
2019-05-25T22:04:41.973Z,94.80
2019-05-25T22:07:09.210Z,95.00
2019-05-25T22:09:36.567Z,95.10
2019-05-25T22:12:04.451Z,95.10
2019-05-25T22:14:32.850Z,95.20
2019-05-25T22:17:00.840Z,95.10
2019-05-25T22:19:28.266Z,95.10
2019-05-25T22:21:55.543Z,95.30
2019-05-25T22:24:22.755Z,95.40
2019-05-25T22:26:49.954Z,95.40
2019-05-25T22:29:17.378Z,95.40
2019-05-25T22:31:44.569Z,95.40
2019-05-25T22:34:11.811Z,95.40
2019-05-25T22:36:40.750Z,95.40
2019-05-25T22:39:08.255Z,95.40
2019-05-25T22:41:35.734Z,95.60
2019-05-25T22:44:03.597Z,95.30
2019-05-25T22:46:30.790Z,95.20
2019-05-25T22:48:58.153Z,95.40
2019-05-25T22:51:25.810Z,95.20
2019-05-25T22:53:53.142Z,95.20
2019-05-25T22:56:20.509Z,95.70
2019-05-25T22:58:47.877Z,95.70
2019-05-25T23:01:15.239Z,95.90
2019-05-25T23:03:42.522Z,96.00
2019-05-25T23:06:09.998Z,96.00
2019-05-25T23:08:37.224Z,96.00
2019-05-25T23:11:04.457Z,95.70
2019-05-25T23:13:31.825Z,95.80
2019-05-25T23:15:59.089Z,95.70
2019-05-25T23:18:26.760Z,95.70
2019-05-25T23:20:54.013Z,95.40
2019-05-25T23:23:21.848Z,95.70
2019-05-25T23:25:49.607Z,95.40
2019-05-25T23:28:16.861Z,95.20
2019-05-25T23:30:44.056Z,95.50
2019-05-25T23:33:11.406Z,95.10
2019-05-25T23:35:38.757Z,95.10
2019-05-25T23:38:06.131Z,95.10
2019-05-25T23:40:34.076Z,95.10
2019-05-25T23:43:02.481Z,95.10
2019-05-25T23:45:29.737Z,95.30
2019-05-25T23:47:57.169Z,95.10
2019-05-25T23:50:24.456Z,95.00
2019-05-25T23:52:51.937Z,94.90
2019-05-25T23:55:19.468Z,95.10
2019-05-25T23:57:46.831Z,95.00
