createdAt,value
2018-11-25T00:00:57.866Z,63.07
2018-11-25T00:03:26.582Z,62.59
2018-11-25T00:05:55.043Z,65.48
2018-11-25T00:08:23.713Z,65.31
2018-11-25T00:10:52.164Z,64.40
2018-11-25T00:13:20.640Z,62.14
2018-11-25T00:15:49.099Z,63.08
2018-11-25T00:18:18.197Z,64.34
2018-11-25T00:20:46.599Z,64.39
2018-11-25T00:23:15.044Z,61.73
2018-11-25T00:25:43.525Z,65.12
2018-11-25T00:28:11.914Z,61.56
2018-11-25T00:30:40.311Z,63.39
2018-11-25T00:33:08.731Z,61.73
2018-11-25T00:35:37.148Z,61.14
2018-11-25T00:38:05.784Z,62.09
2018-11-25T00:40:34.204Z,62.36
2018-11-25T00:43:02.653Z,62.94
2018-11-25T00:45:31.094Z,63.88
2018-11-25T00:47:59.533Z,64.46
2018-11-25T00:50:27.937Z,62.63
2018-11-25T00:52:56.322Z,63.20
2018-11-25T00:55:24.692Z,64.25
2018-11-25T00:57:53.443Z,60.98
2018-11-25T01:00:21.873Z,62.79
2018-11-25T01:02:50.663Z,63.43
2018-11-25T01:05:19.122Z,63.09
2018-11-25T01:07:47.523Z,61.62
2018-11-25T01:10:16.658Z,59.87
2018-11-25T01:12:45.340Z,61.47
2018-11-25T01:15:16.428Z,61.82
2018-11-25T01:17:44.934Z,61.91
2018-11-25T01:20:15.650Z,62.01
2018-11-25T01:22:44.035Z,61.33
2018-11-25T01:25:12.560Z,62.28
2018-11-25T01:27:41.007Z,61.76
2018-11-25T01:30:11.717Z,62.00
2018-11-25T01:32:40.247Z,61.74
2018-11-25T01:35:09.729Z,60.69
2018-11-25T01:37:38.235Z,60.41
2018-11-25T01:40:10.901Z,62.75
2018-11-25T01:42:39.420Z,63.15
2018-11-25T01:45:09.648Z,62.09
2018-11-25T01:47:38.118Z,61.35
2018-11-25T01:50:08.420Z,60.77
2018-11-25T01:52:36.960Z,61.55
2018-11-25T01:55:06.782Z,60.95
2018-11-25T01:57:35.215Z,59.81
2018-11-25T02:00:03.671Z,61.02
2018-11-25T02:02:32.115Z,62.37
2018-11-25T02:05:00.596Z,60.68
2018-11-25T02:07:29.030Z,59.27
2018-11-25T02:09:57.521Z,63.05
2018-11-25T02:12:25.972Z,59.33
2018-11-25T02:14:54.399Z,59.82
2018-11-25T02:17:22.891Z,58.68
2018-11-25T02:19:51.329Z,60.93
2018-11-25T02:22:19.764Z,59.49
2018-11-25T02:24:48.260Z,60.38
2018-11-25T02:27:16.709Z,61.89
2018-11-25T02:29:45.114Z,61.98
2018-11-25T02:32:13.579Z,62.37
2018-11-25T02:34:41.986Z,61.89
2018-11-25T02:37:10.419Z,62.23
2018-11-25T02:39:38.832Z,61.00
2018-11-25T02:42:07.312Z,62.46
2018-11-25T02:44:35.730Z,62.20
2018-11-25T02:47:04.173Z,61.50
2018-11-25T02:49:32.607Z,63.38
2018-11-25T02:52:01.052Z,64.10
2018-11-25T02:54:29.446Z,64.98
2018-11-25T02:56:57.891Z,63.36
2018-11-25T02:59:26.400Z,61.33
2018-11-25T03:01:54.792Z,59.22
2018-11-25T03:04:23.263Z,62.20
2018-11-25T03:06:51.679Z,60.08
2018-11-25T03:09:20.085Z,58.46
2018-11-25T03:11:48.602Z,61.29
2018-11-25T03:14:17.007Z,62.77
2018-11-25T03:16:45.449Z,63.70
2018-11-25T03:19:13.862Z,62.38
2018-11-25T03:21:42.258Z,59.43
2018-11-25T03:24:10.714Z,59.74
2018-11-25T03:26:39.092Z,58.87
2018-11-25T03:29:07.486Z,59.83
2018-11-25T03:31:35.883Z,61.11
2018-11-25T03:34:04.239Z,62.29
2018-11-25T03:36:32.536Z,61.08
2018-11-25T03:39:00.882Z,60.16
2018-11-25T03:41:29.243Z,60.28
2018-11-25T03:43:57.558Z,59.80
2018-11-25T03:46:25.855Z,60.29
2018-11-25T03:48:54.230Z,59.08
2018-11-25T03:51:22.580Z,59.75
2018-11-25T03:53:50.921Z,63.16
2018-11-25T03:56:19.216Z,61.41
2018-11-25T03:58:47.655Z,61.13
2018-11-25T04:01:16.073Z,59.34
2018-11-25T04:03:44.439Z,58.73
2018-11-25T04:06:12.769Z,57.92
2018-11-25T04:08:41.055Z,57.58
2018-11-25T04:11:09.398Z,59.03
2018-11-25T04:13:37.705Z,60.20
2018-11-25T04:16:06.180Z,58.45
2018-11-25T04:18:34.488Z,59.14
2018-11-25T04:21:02.877Z,61.88
2018-11-25T04:23:31.300Z,63.49
2018-11-25T04:25:59.709Z,62.25
2018-11-25T04:28:28.016Z,64.43
2018-11-25T04:30:56.332Z,63.33
2018-11-25T04:33:24.652Z,61.21
2018-11-25T04:35:52.973Z,61.94
2018-11-25T04:38:21.269Z,61.36
2018-11-25T04:40:49.579Z,60.61
2018-11-25T04:43:17.880Z,59.71
2018-11-25T04:45:46.177Z,59.22
2018-11-25T04:48:14.459Z,59.86
2018-11-25T04:50:42.768Z,60.40
2018-11-25T04:53:11.083Z,60.37
2018-11-25T04:55:39.376Z,59.60
2018-11-25T04:58:07.696Z,59.89
2018-11-25T05:00:35.987Z,60.08
2018-11-25T05:03:04.283Z,60.30
2018-11-25T05:05:32.581Z,58.52
2018-11-25T05:08:00.953Z,57.79
2018-11-25T05:10:29.248Z,57.91
2018-11-25T05:12:57.532Z,58.20
2018-11-25T05:15:25.825Z,59.34
2018-11-25T05:17:54.168Z,60.68
2018-11-25T05:20:22.482Z,60.71
2018-11-25T05:22:50.801Z,60.14
2018-11-25T05:25:19.668Z,60.39
2018-11-25T05:27:48.039Z,60.27
2018-11-25T05:30:17.012Z,60.35
2018-11-25T05:32:45.368Z,60.37
2018-11-25T05:35:15.579Z,59.40
2018-11-25T05:37:43.868Z,61.57
2018-11-25T05:40:13.748Z,61.55
2018-11-25T05:42:42.189Z,59.31
2018-11-25T05:45:13.487Z,60.55
2018-11-25T05:47:41.935Z,60.36
2018-11-25T05:50:12.152Z,58.36
2018-11-25T05:52:40.584Z,59.44
2018-11-25T05:55:12.715Z,57.53
2018-11-25T05:57:41.117Z,57.32
2018-11-25T06:00:12.975Z,58.32
2018-11-25T06:02:41.307Z,58.30
2018-11-25T06:05:09.672Z,56.80
2018-11-25T06:07:37.977Z,56.99
2018-11-25T06:10:09.613Z,56.86
2018-11-25T06:12:37.939Z,57.59
2018-11-25T06:15:10.031Z,58.21
2018-11-25T06:17:38.407Z,57.82
2018-11-25T06:20:08.499Z,57.93
2018-11-25T06:22:36.801Z,57.34
2018-11-25T06:25:05.598Z,58.36
2018-11-25T06:27:38.305Z,57.55
2018-11-25T06:30:02.235Z,57.33
2018-11-25T06:32:30.556Z,57.21
2018-11-25T06:34:58.847Z,56.51
2018-11-25T06:37:27.175Z,57.21
2018-11-25T06:39:55.492Z,57.10
2018-11-25T06:42:23.807Z,56.55
2018-11-25T06:44:52.128Z,57.50
2018-11-25T06:47:20.436Z,57.10
2018-11-25T06:49:48.733Z,57.24
2018-11-25T06:52:17.045Z,57.00
2018-11-25T06:54:45.333Z,57.98
2018-11-25T06:57:13.634Z,56.74
2018-11-25T06:59:41.964Z,57.77
2018-11-25T07:02:10.275Z,57.74
2018-11-25T07:04:38.600Z,56.44
2018-11-25T07:07:06.921Z,56.88
2018-11-25T07:09:35.215Z,57.41
2018-11-25T07:12:03.559Z,58.01
2018-11-25T07:14:31.901Z,58.57
2018-11-25T07:17:00.219Z,57.31
2018-11-25T07:19:28.522Z,57.54
2018-11-25T07:21:56.900Z,59.36
2018-11-25T07:24:25.319Z,58.59
2018-11-25T07:26:53.803Z,57.86
2018-11-25T07:29:22.208Z,58.46
2018-11-25T07:31:50.629Z,60.50
2018-11-25T07:34:19.054Z,58.03
2018-11-25T07:36:47.445Z,57.82
2018-11-25T07:39:15.884Z,58.15
2018-11-25T07:41:44.302Z,58.36
2018-11-25T07:44:12.723Z,58.90
2018-11-25T07:46:41.124Z,57.93
2018-11-25T07:49:09.559Z,57.46
2018-11-25T07:51:38.005Z,57.66
2018-11-25T07:54:06.712Z,57.59
2018-11-25T07:56:35.160Z,57.23
2018-11-25T07:59:03.616Z,56.38
2018-11-25T08:01:32.032Z,56.29
2018-11-25T08:04:00.466Z,56.42
2018-11-25T08:06:28.867Z,56.75
2018-11-25T08:08:57.323Z,56.35
2018-11-25T08:11:25.736Z,56.55
2018-11-25T08:13:54.148Z,56.10
2018-11-25T08:16:22.623Z,55.08
2018-11-25T08:18:51.072Z,56.62
2018-11-25T08:21:19.471Z,56.48
2018-11-25T08:23:47.908Z,56.54
2018-11-25T08:26:16.444Z,57.32
2018-11-25T08:28:44.891Z,57.94
2018-11-25T08:31:13.355Z,58.53
2018-11-25T08:33:41.793Z,57.64
2018-11-25T08:36:10.234Z,57.94
2018-11-25T08:38:38.662Z,57.76
2018-11-25T08:41:07.268Z,57.39
2018-11-25T08:43:35.705Z,56.82
2018-11-25T08:46:04.114Z,57.02
2018-11-25T08:48:32.543Z,57.78
2018-11-25T08:51:00.960Z,59.49
2018-11-25T08:53:29.420Z,58.44
2018-11-25T08:55:58.669Z,58.85
2018-11-25T08:58:27.103Z,57.50
2018-11-25T09:00:55.516Z,57.28
2018-11-25T09:03:23.959Z,58.59
2018-11-25T09:05:52.432Z,56.96
2018-11-25T09:08:20.904Z,57.83
2018-11-25T09:10:49.389Z,57.78
2018-11-25T09:13:17.746Z,57.82
2018-11-25T09:15:46.174Z,55.97
2018-11-25T09:18:14.613Z,57.40
2018-11-25T09:20:43.112Z,58.06
2018-11-25T09:23:11.558Z,58.67
2018-11-25T09:25:39.980Z,59.44
2018-11-25T09:28:08.553Z,57.85
2018-11-25T09:30:36.957Z,58.13
2018-11-25T09:33:05.398Z,58.47
2018-11-25T09:35:33.877Z,58.05
2018-11-25T09:38:02.284Z,58.64
2018-11-25T09:40:30.682Z,57.58
2018-11-25T09:42:59.224Z,56.84
2018-11-25T09:45:27.631Z,57.05
2018-11-25T09:47:56.071Z,58.81
2018-11-25T09:50:24.726Z,57.62
2018-11-25T09:52:53.122Z,56.49
2018-11-25T09:55:23.492Z,56.30
2018-11-25T09:57:53.413Z,56.69
2018-11-25T10:00:24.802Z,59.43
2018-11-25T10:02:53.242Z,58.49
2018-11-25T10:05:22.565Z,57.17
2018-11-25T10:07:51.035Z,57.80
2018-11-25T10:10:21.293Z,57.65
2018-11-25T10:12:49.712Z,57.15
2018-11-25T10:15:21.047Z,55.13
2018-11-25T10:17:49.511Z,55.76
2018-11-25T10:20:19.884Z,53.95
2018-11-25T10:22:48.492Z,53.81
2018-11-25T10:25:17.312Z,53.38
2018-11-25T10:27:45.780Z,54.79
2018-11-25T10:30:17.448Z,55.12
2018-11-25T10:32:47.122Z,54.19
2018-11-25T10:35:15.563Z,55.14
2018-11-25T10:37:44.030Z,55.89
2018-11-25T10:40:13.327Z,54.82
2018-11-25T10:42:41.767Z,57.61
2018-11-25T10:45:25.995Z,55.72
2018-11-25T10:47:54.639Z,57.42
2018-11-25T10:50:23.171Z,57.58
2018-11-25T10:52:51.746Z,56.23
2018-11-25T10:55:20.845Z,55.09
2018-11-25T10:57:50.312Z,56.20
2018-11-25T11:00:26.212Z,55.55
2018-11-25T11:02:58.856Z,56.06
2018-11-25T11:07:38.598Z,54.88
2018-11-25T11:10:08.635Z,56.58
2018-11-25T11:12:37.135Z,57.24
2018-11-25T11:15:08.264Z,58.10
2018-11-25T11:17:36.710Z,59.14
2018-11-25T11:20:07.220Z,58.02
2018-11-25T11:22:35.607Z,58.75
2018-11-25T11:25:06.931Z,58.55
2018-11-25T11:27:35.416Z,59.30
2018-11-25T11:30:03.984Z,59.06
2018-11-25T11:32:32.451Z,58.99
2018-11-25T11:35:00.984Z,59.90
2018-11-25T11:37:29.428Z,60.05
2018-11-25T11:39:57.888Z,61.97
2018-11-25T11:42:28.682Z,60.02
2018-11-25T11:44:54.923Z,61.64
2018-11-25T11:47:23.391Z,59.84
2018-11-25T11:49:51.869Z,60.32
2018-11-25T11:52:20.461Z,58.38
2018-11-25T11:54:48.821Z,58.15
2018-11-25T11:57:17.354Z,58.23
2018-11-25T11:59:45.800Z,57.62
2018-11-25T12:02:14.239Z,57.78
2018-11-25T12:04:42.667Z,58.21
2018-11-25T12:07:11.095Z,56.17
2018-11-25T12:09:39.531Z,57.23
2018-11-25T12:12:07.986Z,57.02
2018-11-25T12:14:36.542Z,58.12
2018-11-25T12:17:05.181Z,58.02
2018-11-25T12:19:33.624Z,57.47
2018-11-25T12:22:02.100Z,57.04
2018-11-25T12:24:30.530Z,57.28
2018-11-25T12:26:58.960Z,57.25
2018-11-25T12:29:27.380Z,58.10
2018-11-25T12:31:55.805Z,58.01
2018-11-25T12:34:24.399Z,59.50
2018-11-25T12:36:53.433Z,58.53
2018-11-25T12:39:21.900Z,59.83
2018-11-25T12:41:49.771Z,57.96
2018-11-25T12:44:18.207Z,58.46
2018-11-25T12:46:46.591Z,61.26
2018-11-25T12:49:15.024Z,61.42
2018-11-25T12:51:43.467Z,60.99
2018-11-25T12:54:11.884Z,61.02
2018-11-25T12:56:40.297Z,58.38
2018-11-25T12:59:08.709Z,57.57
2018-11-25T13:01:37.158Z,57.42
2018-11-25T13:04:05.573Z,56.41
2018-11-25T13:06:34.015Z,56.54
2018-11-25T13:09:02.392Z,59.19
2018-11-25T13:11:30.867Z,59.88
2018-11-25T13:13:59.309Z,59.40
2018-11-25T13:16:27.695Z,60.91
2018-11-25T13:18:56.126Z,60.05
2018-11-25T13:21:24.513Z,59.67
2018-11-25T13:23:52.937Z,59.49
2018-11-25T13:26:21.444Z,58.39
2018-11-25T13:28:49.875Z,57.18
2018-11-25T13:31:18.361Z,57.40
2018-11-25T13:33:46.800Z,56.69
2018-11-25T13:36:15.248Z,57.82
2018-11-25T13:38:43.696Z,57.37
2018-11-25T13:41:12.152Z,57.19
2018-11-25T13:43:40.591Z,56.76
2018-11-25T13:46:09.085Z,56.75
2018-11-25T13:48:37.493Z,56.82
2018-11-25T13:51:06.771Z,56.50
2018-11-25T13:53:35.272Z,55.97
2018-11-25T13:56:03.693Z,56.88
2018-11-25T13:58:32.136Z,55.74
2018-11-25T14:01:00.649Z,55.44
2018-11-25T14:03:31.838Z,55.44
2018-11-25T14:06:00.256Z,56.53
2018-11-25T14:08:28.695Z,58.21
2018-11-25T14:11:04.588Z,57.63
2018-11-25T14:13:33.064Z,57.18
2018-11-25T14:16:01.512Z,56.75
2018-11-25T14:18:29.947Z,58.61
2018-11-25T14:20:58.417Z,57.97
2018-11-25T14:23:26.883Z,57.24
2018-11-25T14:25:56.160Z,57.52
2018-11-25T14:28:24.564Z,57.74
2018-11-25T14:30:53.045Z,57.74
2018-11-25T14:33:21.450Z,56.50
2018-11-25T14:35:49.820Z,56.08
2018-11-25T14:38:18.292Z,55.57
2018-11-25T14:40:46.727Z,57.70
2018-11-25T14:43:15.191Z,56.77
2018-11-25T14:45:43.577Z,58.94
2018-11-25T14:48:11.920Z,59.37
2018-11-25T14:50:40.419Z,58.25
2018-11-25T14:53:08.739Z,56.81
2018-11-25T14:55:37.090Z,55.68
2018-11-25T14:58:05.820Z,58.30
2018-11-25T15:00:34.135Z,57.00
2018-11-25T15:03:03.634Z,57.32
2018-11-25T15:05:38.267Z,56.08
2018-11-25T15:08:07.563Z,57.63
2018-11-25T15:10:35.909Z,56.47
2018-11-25T15:13:04.235Z,56.53
2018-11-25T15:15:32.607Z,59.60
2018-11-25T15:18:00.954Z,60.87
2018-11-25T15:20:29.380Z,61.62
2018-11-25T15:22:59.506Z,60.98
2018-11-25T15:25:31.403Z,59.57
2018-11-25T15:27:59.740Z,61.53
2018-11-25T15:30:28.090Z,59.83
2018-11-25T15:32:56.414Z,59.34
2018-11-25T15:35:24.736Z,57.97
2018-11-25T15:37:53.679Z,57.00
2018-11-25T15:40:26.164Z,55.95
2018-11-25T15:42:54.605Z,57.24
2018-11-25T15:45:22.985Z,57.28
2018-11-25T15:47:54.983Z,57.33
2018-11-25T15:50:25.127Z,58.69
2018-11-25T15:52:53.493Z,60.80
2018-11-25T15:55:22.058Z,58.29
2018-11-25T15:57:51.651Z,59.28
2018-11-25T16:00:19.823Z,59.62
2018-11-25T16:02:48.340Z,61.99
2018-11-25T16:05:25.632Z,63.37
2018-11-25T16:07:53.960Z,62.68
2018-11-25T16:10:22.308Z,61.24
2018-11-25T16:12:51.180Z,58.42
2018-11-25T16:15:23.662Z,59.29
2018-11-25T16:17:52.092Z,58.68
2018-11-25T16:20:27.979Z,58.43
2018-11-25T16:22:57.764Z,57.85
2018-11-25T16:25:31.574Z,57.97
2018-11-25T16:28:09.667Z,59.33
2018-11-25T16:30:38.027Z,58.62
2018-11-25T16:33:06.399Z,58.44
2018-11-25T16:35:34.721Z,62.73
2018-11-25T16:38:03.053Z,60.92
2018-11-25T16:40:31.384Z,61.31
2018-11-25T16:42:59.696Z,59.64
2018-11-25T16:45:28.057Z,61.49
2018-11-25T16:47:56.400Z,60.80
2018-11-25T16:50:25.483Z,62.53
2018-11-25T16:52:53.276Z,61.05
2018-11-25T16:55:21.639Z,60.35
2018-11-25T16:57:50.004Z,59.78
2018-11-25T17:00:19.385Z,60.69
2018-11-25T17:02:47.763Z,62.19
2018-11-25T17:05:20.381Z,62.87
2018-11-25T17:07:55.405Z,61.42
2018-11-25T17:10:23.740Z,66.60
2018-11-25T17:12:52.062Z,65.18
2018-11-25T17:15:21.788Z,63.94
2018-11-25T17:17:50.158Z,62.83
2018-11-25T17:20:18.535Z,62.56
2018-11-25T17:22:46.844Z,64.40
2018-11-25T17:25:15.201Z,63.23
2018-11-25T17:27:43.807Z,62.97
2018-11-25T17:30:16.933Z,63.66
2018-11-25T17:32:45.725Z,64.60
2018-11-25T17:35:17.416Z,63.83
2018-11-25T17:37:45.833Z,61.90
2018-11-25T17:40:14.449Z,63.52
2018-11-25T17:42:42.908Z,63.72
2018-11-25T17:45:12.584Z,61.97
2018-11-25T17:47:41.239Z,61.35
2018-11-25T17:50:14.431Z,60.36
2018-11-25T17:52:42.887Z,61.06
2018-11-25T17:55:12.562Z,63.39
2018-11-25T17:57:41.142Z,62.01
2018-11-25T18:00:13.783Z,60.58
2018-11-25T18:02:42.257Z,61.39
2018-11-25T18:05:10.791Z,60.39
2018-11-25T18:07:39.297Z,61.52
2018-11-25T18:10:09.868Z,63.59
2018-11-25T18:12:38.368Z,63.14
2018-11-25T18:15:16.584Z,65.04
2018-11-25T18:17:49.820Z,64.91
2018-11-25T18:20:18.376Z,63.58
2018-11-25T18:22:48.139Z,63.34
2018-11-25T18:25:16.637Z,62.91
2018-11-25T18:27:45.097Z,63.24
2018-11-25T18:30:14.986Z,62.59
2018-11-25T18:32:43.984Z,62.82
2018-11-25T18:35:12.474Z,62.77
2018-11-25T18:37:40.981Z,61.95
2018-11-25T18:40:11.902Z,61.98
2018-11-25T18:42:40.567Z,62.11
2018-11-25T18:45:11.037Z,63.67
2018-11-25T18:47:39.668Z,64.03
2018-11-25T18:50:10.182Z,64.36
2018-11-25T18:52:38.619Z,63.82
2018-11-25T18:55:05.977Z,65.89
2018-11-25T18:57:34.395Z,67.65
2018-11-25T19:00:03.057Z,69.08
2018-11-25T19:02:41.957Z,68.88
2018-11-25T19:05:10.455Z,69.51
2018-11-25T19:07:38.897Z,64.99
2018-11-25T19:10:12.636Z,63.77
2018-11-25T19:12:44.317Z,62.72
2018-11-25T19:15:10.946Z,60.86
2018-11-25T19:17:39.406Z,62.92
2018-11-25T19:20:14.951Z,60.19
2018-11-25T19:22:43.452Z,61.24
2018-11-25T19:25:14.081Z,59.53
2018-11-25T19:27:42.570Z,60.61
2018-11-25T19:30:16.422Z,61.25
2018-11-25T19:32:45.953Z,60.61
2018-11-25T19:35:15.622Z,59.51
2018-11-25T19:37:44.344Z,60.86
2018-11-25T19:40:14.863Z,59.64
2018-11-25T19:42:43.640Z,60.04
2018-11-25T19:45:19.868Z,61.98
2018-11-25T19:47:49.531Z,59.66
2018-11-25T19:50:21.665Z,61.86
2018-11-25T19:52:50.042Z,62.34
2018-11-25T19:55:18.555Z,61.96
2018-11-25T19:57:47.061Z,60.53
2018-11-25T20:00:17.000Z,61.81
2018-11-25T20:02:45.458Z,62.45
2018-11-25T20:05:14.372Z,62.83
2018-11-25T20:07:43.333Z,60.99
2018-11-25T20:10:15.772Z,60.11
2018-11-25T20:12:45.638Z,62.91
2018-11-25T20:15:15.259Z,61.57
2018-11-25T20:17:43.691Z,62.95
2018-11-25T20:20:13.114Z,64.24
2018-11-25T20:22:41.677Z,60.89
2018-11-25T20:25:11.121Z,61.06
2018-11-25T20:27:41.529Z,64.04
2018-11-25T20:30:11.906Z,65.87
2018-11-25T20:32:45.693Z,65.31
2018-11-25T20:35:14.148Z,63.42
2018-11-25T20:37:48.628Z,64.12
2018-11-25T20:40:17.108Z,63.20
2018-11-25T20:42:45.528Z,62.34
2018-11-25T20:45:20.740Z,64.10
2018-11-25T20:47:49.174Z,62.71
2018-11-25T20:50:17.650Z,67.99
2018-11-25T20:52:51.424Z,67.83
2018-11-25T20:55:20.537Z,68.02
2018-11-25T20:57:48.951Z,66.96
2018-11-25T21:00:18.591Z,65.75
2018-11-25T21:02:47.048Z,64.83
2018-11-25T21:05:15.923Z,66.13
2018-11-25T21:07:44.432Z,64.32
2018-11-25T21:10:15.657Z,64.17
2018-11-25T21:12:46.113Z,65.21
2018-11-25T21:15:15.118Z,64.53
2018-11-25T21:17:43.593Z,64.26
2018-11-25T21:20:16.328Z,62.83
2018-11-25T21:22:44.830Z,64.36
2018-11-25T21:25:14.457Z,61.78
2018-11-25T21:27:42.921Z,61.36
2018-11-25T21:30:16.162Z,63.77
2018-11-25T21:32:45.140Z,61.13
2018-11-25T21:35:13.972Z,64.08
2018-11-25T21:37:42.366Z,67.13
2018-11-25T21:40:12.037Z,65.89
2018-11-25T21:45:10.713Z,67.08
2018-11-25T21:47:39.131Z,65.07
2018-11-25T21:50:09.472Z,62.70
2018-11-25T21:52:37.952Z,63.92
2018-11-25T21:55:08.061Z,63.00
2018-11-25T21:57:36.521Z,63.09
2018-11-25T22:00:06.549Z,62.56
2018-11-25T22:02:35.061Z,62.73
2018-11-25T22:05:03.646Z,67.26
2018-11-25T22:07:32.097Z,65.50
2018-11-25T22:10:00.563Z,63.76
2018-11-25T22:12:29.007Z,64.48
2018-11-25T22:14:58.396Z,65.67
2018-11-25T22:17:26.963Z,63.19
2018-11-25T22:19:55.644Z,61.48
2018-11-25T22:22:24.171Z,65.17
2018-11-25T22:24:54.113Z,67.13
2018-11-25T22:27:22.787Z,64.84
2018-11-25T22:29:51.394Z,66.97
2018-11-25T22:32:27.238Z,65.04
2018-11-25T22:34:55.708Z,63.74
2018-11-25T22:37:24.112Z,62.70
2018-11-25T22:39:53.570Z,65.60
2018-11-25T22:42:22.734Z,66.12
2018-11-25T22:44:51.192Z,67.69
2018-11-25T22:47:19.604Z,66.36
2018-11-25T22:49:48.024Z,66.45
2018-11-25T22:52:16.450Z,67.08
2018-11-25T22:54:44.878Z,67.65
2018-11-25T22:57:13.330Z,64.55
2018-11-25T22:59:41.794Z,62.39
2018-11-25T23:02:10.279Z,68.37
2018-11-25T23:04:50.623Z,66.89
2018-11-25T23:07:19.091Z,64.48
2018-11-25T23:09:47.506Z,68.16
2018-11-25T23:12:15.916Z,67.01
2018-11-25T23:14:44.392Z,66.32
2018-11-25T23:17:12.855Z,64.90
2018-11-25T23:19:41.315Z,64.69
2018-11-25T23:22:09.795Z,66.48
2018-11-25T23:24:38.227Z,64.85
2018-11-25T23:27:06.694Z,64.72
2018-11-25T23:29:35.165Z,64.72
2018-11-25T23:32:03.807Z,61.84
2018-11-25T23:34:32.381Z,62.75
2018-11-25T23:37:00.879Z,63.10
2018-11-25T23:39:29.328Z,64.75
2018-11-25T23:41:57.968Z,61.90
2018-11-25T23:44:26.414Z,61.88
2018-11-25T23:46:54.880Z,62.17
2018-11-25T23:49:23.642Z,62.40
2018-11-25T23:51:52.068Z,61.58
2018-11-25T23:54:20.580Z,60.93
2018-11-25T23:56:49.027Z,62.03
2018-11-25T23:59:17.464Z,60.70
