createdAt,value
2023-04-02T00:00:22.345Z,4.7
2023-04-02T00:05:25.300Z,4.8
2023-04-02T00:10:31.631Z,5.2
2023-04-02T00:15:19.985Z,4.4
2023-04-02T00:20:26.851Z,4.7
2023-04-02T00:25:32.253Z,5.2
2023-04-02T00:30:21.076Z,5.0
2023-04-02T00:35:26.805Z,4.9
2023-04-02T00:40:32.918Z,4.6
2023-04-02T00:45:21.888Z,4.1
2023-04-02T00:50:28.219Z,4.7
2023-04-02T00:55:17.032Z,4.3
2023-04-02T01:00:24.160Z,6.0
2023-04-02T01:05:29.305Z,4.5
2023-04-02T01:10:18.509Z,4.0
2023-04-02T01:15:24.572Z,4.2
2023-04-02T01:20:30.622Z,5.4
2023-04-02T01:25:19.691Z,7.2
2023-04-02T01:30:25.672Z,4.8
2023-04-02T01:35:31.085Z,4.9
2023-04-02T01:40:21.424Z,4.1
2023-04-02T01:45:28.251Z,4.1
2023-04-02T01:50:32.352Z,4.2
2023-04-02T01:55:21.149Z,4.2
2023-04-02T02:00:28.200Z,5.3
2023-04-02T02:05:33.234Z,4.1
2023-04-02T02:10:22.773Z,4.3
2023-04-02T02:15:28.164Z,4.6
2023-04-02T02:20:17.620Z,4.9
2023-04-02T02:25:22.768Z,5.7
2023-04-02T02:30:30.394Z,5.1
2023-04-02T02:35:18.238Z,4.7
2023-04-02T02:40:25.261Z,5.2
2023-04-02T02:45:30.221Z,5.1
2023-04-02T02:50:19.403Z,5.2
2023-04-02T02:55:25.441Z,5.5
2023-04-02T03:00:24.981Z,5.4
2023-04-02T03:05:19.872Z,4.6
2023-04-02T03:10:26.061Z,6.9
2023-04-02T03:15:32.672Z,5.7
2023-04-02T03:20:22.788Z,5.4
2023-04-02T03:25:27.151Z,5.1
2023-04-02T03:30:33.064Z,4.9
2023-04-02T03:35:21.525Z,5.0
2023-04-02T03:40:27.467Z,7.3
2023-04-02T03:45:16.588Z,4.8
2023-04-02T03:50:22.752Z,4.6
2023-04-02T03:55:28.829Z,5.0
2023-04-02T04:00:21.233Z,6.0
2023-04-02T04:05:24.397Z,5.9
2023-04-02T04:10:30.318Z,7.5
2023-04-02T04:15:19.063Z,5.8
2023-04-02T04:20:26.028Z,6.1
2023-04-02T04:25:31.259Z,7.8
2023-04-02T04:30:20.234Z,6.1
2023-04-02T04:35:25.591Z,6.1
2023-04-02T04:40:31.785Z,5.8
2023-04-02T04:45:20.645Z,6.0
2023-04-02T04:50:26.841Z,6.3
2023-04-02T04:55:33.179Z,6.9
2023-04-02T05:00:23.168Z,6.9
2023-04-02T05:05:28.250Z,7.0
2023-04-02T05:10:17.141Z,7.0
2023-04-02T05:15:23.388Z,6.1
2023-04-02T05:20:30.341Z,6.9
2023-04-02T05:25:18.576Z,6.2
2023-04-02T05:30:24.555Z,6.2
2023-04-02T05:35:30.075Z,6.9
2023-04-02T05:40:19.124Z,6.4
2023-04-02T05:45:24.996Z,6.3
2023-04-02T05:50:31.239Z,6.1
2023-04-02T05:55:20.353Z,5.5
2023-04-02T06:00:29.542Z,6.3
2023-04-02T06:05:32.409Z,7.4
2023-04-02T06:10:22.852Z,6.6
2023-04-02T06:15:27.416Z,6.7
2023-04-02T06:20:33.327Z,9.1
2023-04-02T06:25:22.303Z,7.4
2023-04-02T06:30:28.444Z,7.8
2023-04-02T06:35:16.363Z,6.5
2023-04-02T06:40:23.778Z,5.3
2023-04-02T06:45:28.553Z,5.4
2023-04-02T06:50:17.704Z,4.6
2023-04-02T06:55:23.772Z,3.5
2023-04-02T07:00:29.912Z,4.1
2023-04-02T07:05:18.991Z,3.7
2023-04-02T07:10:25.268Z,2.9
2023-04-02T07:15:31.097Z,3.3
2023-04-02T07:20:21.800Z,3.9
2023-04-02T07:25:26.196Z,2.9
2023-04-02T07:30:32.281Z,2.8
2023-04-02T07:35:20.754Z,2.2
2023-04-02T07:40:26.869Z,2.6
2023-04-02T07:45:33.075Z,2.4
2023-04-02T07:50:21.801Z,2.8
2023-04-02T07:55:27.974Z,4.5
2023-04-02T08:00:18.263Z,5.8
2023-04-02T08:05:23.616Z,3.5
2023-04-02T08:10:29.536Z,3.7
2023-04-02T08:15:18.401Z,3.3
2023-04-02T08:20:24.514Z,4.0
2023-04-02T08:25:30.652Z,3.8
2023-04-02T08:30:19.609Z,3.4
2023-04-02T08:35:26.875Z,4.4
2023-04-02T08:40:31.292Z,4.0
2023-04-02T08:45:38.042Z,4.7
2023-04-02T08:50:26.363Z,3.4
2023-04-02T08:55:32.454Z,3.5
2023-04-02T09:00:22.476Z,4.7
2023-04-02T09:05:26.999Z,4.1
2023-04-02T09:10:32.898Z,2.8
2023-04-02T09:15:22.101Z,2.9
2023-04-02T09:20:28.162Z,3.3
2023-04-02T09:25:17.117Z,3.5
2023-04-02T09:30:23.292Z,5.6
2023-04-02T09:35:28.663Z,7.7
2023-04-02T09:40:17.852Z,5.0
2023-04-02T09:45:23.772Z,5.7
2023-04-02T09:50:29.893Z,4.5
2023-04-02T09:55:18.947Z,3.8
2023-04-02T10:00:32.469Z,3.2
2023-04-02T10:05:40.749Z,3.2
2023-04-02T10:10:20.275Z,3.4
2023-04-02T10:15:26.440Z,3.6
2023-04-02T10:20:41.728Z,3.2
2023-04-02T10:25:21.677Z,3.7
2023-04-02T10:30:27.484Z,3.5
2023-04-02T10:35:32.826Z,3.5
2023-04-02T10:40:23.608Z,3.0
2023-04-02T10:45:28.022Z,3.7
2023-04-02T10:50:17.079Z,4.6
2023-04-02T10:55:23.012Z,4.2
2023-04-02T11:00:30.157Z,3.1
2023-04-02T11:05:17.567Z,3.2
2023-04-02T11:10:23.688Z,3.3
2023-04-02T11:15:29.550Z,3.5
2023-04-02T11:20:19.974Z,3.5
2023-04-02T11:25:25.184Z,3.7
2023-04-02T11:30:30.656Z,4.1
2023-04-02T11:35:19.495Z,4.7
2023-04-02T11:40:26.379Z,4.7
2023-04-02T11:45:33.724Z,5.2
2023-04-02T11:50:21.212Z,5.7
2023-04-02T11:55:26.911Z,4.4
2023-04-02T12:00:39.420Z,7.3
2023-04-02T12:05:22.260Z,6.4
2023-04-02T12:10:28.324Z,5.0
2023-04-02T12:15:18.060Z,4.7
2023-04-02T12:20:23.647Z,5.0
2023-04-02T12:25:29.549Z,4.7
2023-04-02T12:30:18.202Z,5.0
2023-04-02T12:35:23.821Z,4.8
2023-04-02T12:40:29.878Z,6.0
2023-04-02T12:45:18.718Z,5.3
2023-04-02T12:50:24.834Z,4.9
2023-04-02T12:55:31.053Z,5.0
2023-04-02T13:00:20.392Z,5.4
2023-04-02T13:05:26.225Z,5.0
2023-04-02T13:10:32.488Z,5.2
2023-04-02T13:15:21.592Z,5.0
2023-04-02T13:20:27.664Z,5.0
2023-04-02T13:25:34.150Z,5.4
2023-04-02T13:30:22.711Z,6.4
2023-04-02T13:35:28.298Z,5.3
2023-04-02T13:40:17.348Z,7.2
2023-04-02T13:45:23.252Z,5.3
2023-04-02T13:50:29.543Z,5.3
2023-04-02T13:55:18.506Z,5.2
2023-04-02T14:00:30.200Z,6.8
2023-04-02T14:05:30.209Z,5.7
2023-04-02T14:10:19.291Z,5.1
2023-04-02T14:15:25.284Z,5.3
2023-04-02T14:20:30.960Z,5.2
2023-04-02T14:25:20.002Z,5.1
2023-04-02T14:30:26.367Z,4.7
2023-04-02T14:35:33.273Z,6.1
2023-04-02T14:40:22.136Z,5.4
2023-04-02T14:45:26.757Z,5.0
2023-04-02T14:50:32.939Z,6.2
2023-04-02T14:55:22.350Z,6.2
2023-04-02T15:00:29.374Z,5.0
2023-04-02T15:05:17.179Z,6.2
2023-04-02T15:10:23.489Z,5.8
2023-04-02T15:15:39.030Z,5.1
2023-04-02T15:20:18.472Z,5.4
2023-04-02T15:25:25.633Z,5.3
2023-04-02T15:30:30.855Z,6.0
2023-04-02T15:35:18.956Z,6.4
2023-04-02T15:40:25.956Z,6.1
2023-04-02T15:45:31.166Z,5.8
2023-04-02T15:50:20.186Z,5.7
2023-04-02T15:55:26.068Z,6.0
2023-04-02T16:00:37.797Z,6.2
2023-04-02T16:05:20.862Z,6.4
2023-04-02T16:10:40.167Z,7.7
2023-04-02T16:15:33.092Z,11.8
2023-04-02T16:20:22.118Z,7.2
2023-04-02T16:25:28.411Z,5.8
2023-04-02T16:30:16.946Z,6.6
2023-04-02T16:35:41.635Z,5.9
2023-04-02T16:40:28.764Z,6.4
2023-04-02T16:45:19.258Z,6.0
2023-04-02T16:50:23.815Z,6.3
2023-04-02T16:55:29.922Z,6.2
2023-04-02T17:00:20.339Z,6.2
2023-04-02T17:05:25.178Z,7.0
2023-04-02T17:10:31.396Z,6.9
2023-04-02T17:15:27.943Z,7.5
2023-04-02T17:20:26.501Z,7.4
2023-04-02T17:25:32.586Z,6.8
2023-04-02T17:30:21.354Z,7.8
2023-04-02T17:35:26.839Z,7.0
2023-04-02T17:40:33.358Z,8.0
2023-04-02T17:45:21.855Z,7.7
2023-04-02T17:50:27.983Z,7.3
2023-04-02T17:55:16.983Z,8.1
2023-04-02T18:00:26.956Z,7.6
2023-04-02T18:05:28.539Z,9.5
2023-04-02T18:10:17.999Z,11.1
2023-04-02T18:15:23.528Z,9.2
2023-04-02T18:20:30.044Z,8.4
2023-04-02T18:25:18.688Z,12.6
2023-04-02T18:30:24.827Z,11.9
2023-04-02T18:35:31.097Z,11.4
2023-04-02T18:40:20.647Z,10.1
2023-04-02T18:45:25.712Z,10.2
2023-04-02T18:50:31.944Z,9.1
2023-04-02T18:55:20.727Z,9.0
2023-04-02T19:00:27.021Z,9.0
2023-04-02T19:05:33.265Z,9.0
2023-04-02T19:10:22.306Z,7.4
2023-04-02T19:15:28.185Z,7.5
2023-04-02T19:20:17.329Z,8.6
2023-04-02T19:25:24.744Z,9.1
2023-04-02T19:30:29.474Z,9.8
2023-04-02T19:35:18.522Z,8.6
2023-04-02T19:40:25.230Z,8.1
2023-04-02T19:45:30.695Z,10.1
2023-04-02T19:50:19.737Z,8.1
2023-04-02T19:55:25.713Z,6.8
2023-04-02T20:00:37.339Z,9.2
2023-04-02T20:05:21.213Z,6.6
2023-04-02T20:10:27.217Z,6.2
2023-04-02T20:15:33.087Z,11.4
2023-04-02T20:20:23.533Z,6.1
2023-04-02T20:25:28.637Z,6.1
2023-04-02T20:30:17.277Z,5.3
2023-04-02T20:35:22.658Z,5.6
2023-04-02T20:40:30.580Z,5.4
2023-04-02T20:45:17.903Z,5.4
2023-04-02T20:50:24.005Z,5.2
2023-04-02T20:55:30.056Z,5.8
2023-04-02T21:00:20.868Z,5.4
2023-04-02T21:05:24.419Z,5.7
2023-04-02T21:10:30.526Z,5.6
2023-04-02T21:15:19.385Z,5.2
2023-04-02T21:20:26.909Z,6.1
2023-04-02T21:25:31.573Z,6.3
2023-04-02T21:30:20.706Z,5.5
2023-04-02T21:35:27.089Z,5.1
2023-04-02T21:40:33.354Z,6.2
2023-04-02T21:45:22.190Z,6.3
2023-04-02T21:50:28.263Z,6.0
2023-04-02T21:55:17.326Z,5.3
2023-04-02T22:00:28.738Z,7.1
2023-04-02T22:05:28.995Z,6.7
2023-04-02T22:10:18.417Z,5.9
2023-04-02T22:15:24.636Z,5.6
2023-04-02T22:20:30.754Z,5.6
2023-04-02T22:25:19.136Z,5.6
2023-04-02T22:30:25.390Z,5.8
2023-04-02T22:35:30.854Z,5.4
2023-04-02T22:40:20.169Z,5.8
2023-04-02T22:45:25.787Z,5.5
2023-04-02T22:50:31.832Z,6.0
2023-04-02T22:55:20.879Z,5.5
2023-04-02T23:00:28.886Z,5.6
2023-04-02T23:05:33.302Z,5.9
2023-04-02T23:10:22.385Z,5.3
2023-04-02T23:15:28.619Z,6.5
2023-04-02T23:20:17.645Z,6.8
2023-04-02T23:25:23.678Z,6.7
2023-04-02T23:30:29.619Z,5.8
2023-04-02T23:35:18.207Z,6.3
2023-04-02T23:40:26.008Z,5.6
2023-04-02T23:45:30.451Z,6.5
2023-04-02T23:50:19.416Z,6.3
2023-04-02T23:55:25.686Z,6.2
