createdAt,value
2019-06-27T00:00:26.656Z,23.96
2019-06-27T00:01:26.609Z,23.88
2019-06-27T00:02:26.609Z,23.89
2019-06-27T00:03:26.582Z,23.94
2019-06-27T00:04:26.646Z,23.84
2019-06-27T00:05:26.561Z,23.81
2019-06-27T00:06:26.550Z,23.82
2019-06-27T00:07:26.612Z,23.82
2019-06-27T00:08:26.536Z,23.79
2019-06-27T00:09:26.519Z,23.81
2019-06-27T00:10:26.548Z,23.76
2019-06-27T00:11:26.497Z,23.73
2019-06-27T00:12:26.499Z,23.73
2019-06-27T00:13:26.516Z,23.70
2019-06-27T00:14:26.477Z,23.66
2019-06-27T00:15:26.459Z,23.66
2019-06-27T00:16:26.497Z,23.61
2019-06-27T00:17:26.474Z,23.69
2019-06-27T00:18:26.422Z,23.66
2019-06-27T00:19:26.417Z,23.63
2019-06-27T00:20:26.410Z,23.61
2019-06-27T00:21:26.435Z,23.64
2019-06-27T00:22:26.376Z,23.64
2019-06-27T00:23:26.413Z,23.63
2019-06-27T00:24:26.363Z,23.59
2019-06-27T00:25:26.346Z,23.63
2019-06-27T00:26:26.343Z,23.55
2019-06-27T00:27:26.322Z,23.61
2019-06-27T00:28:26.377Z,23.46
2019-06-27T00:29:26.343Z,23.45
2019-06-27T00:30:26.302Z,23.45
2019-06-27T00:31:26.296Z,23.42
2019-06-27T00:32:26.312Z,23.41
2019-06-27T00:33:26.263Z,23.48
2019-06-27T00:34:26.255Z,23.39
2019-06-27T00:35:26.248Z,23.34
2019-06-27T00:36:26.238Z,23.37
2019-06-27T00:37:26.256Z,23.37
2019-06-27T00:38:26.246Z,23.31
2019-06-27T00:39:26.214Z,23.33
2019-06-27T00:40:26.179Z,23.37
2019-06-27T00:41:26.175Z,23.29
2019-06-27T00:42:26.372Z,23.26
2019-06-27T00:43:26.156Z,23.28
2019-06-27T00:44:26.138Z,23.21
2019-06-27T00:45:26.168Z,23.18
2019-06-27T00:46:26.147Z,23.15
2019-06-27T00:47:26.126Z,23.21
2019-06-27T00:48:26.144Z,23.21
2019-06-27T00:49:26.095Z,23.07
2019-06-27T00:50:26.077Z,23.13
2019-06-27T00:51:26.106Z,23.18
2019-06-27T00:52:26.058Z,23.06
2019-06-27T00:53:26.051Z,23.06
2019-06-27T00:54:26.074Z,23.11
2019-06-27T00:55:26.031Z,23.10
2019-06-27T00:56:26.007Z,23.11
2019-06-27T00:57:26.131Z,23.10
2019-06-27T00:58:26.023Z,23.03
2019-06-27T00:59:26.019Z,23.04
2019-06-27T01:00:26.013Z,22.91
2019-06-27T01:01:26.021Z,22.92
2019-06-27T01:02:25.940Z,22.92
2019-06-27T01:03:25.928Z,22.93
2019-06-27T01:04:25.926Z,22.81
2019-06-27T01:05:25.947Z,22.85
2019-06-27T01:06:25.935Z,22.78
2019-06-27T01:07:25.914Z,22.93
2019-06-27T01:08:25.923Z,22.99
2019-06-27T01:09:25.870Z,22.92
2019-06-27T01:10:25.864Z,22.88
2019-06-27T01:11:25.842Z,22.81
2019-06-27T01:12:25.849Z,22.88
2019-06-27T01:13:25.818Z,22.92
2019-06-27T01:14:25.851Z,22.86
2019-06-27T01:15:25.806Z,22.80
2019-06-27T01:16:25.797Z,22.76
2019-06-27T01:17:25.777Z,22.56
2019-06-27T01:18:25.765Z,22.73
2019-06-27T01:19:25.756Z,22.74
2019-06-27T01:20:25.805Z,22.76
2019-06-27T01:21:25.736Z,22.58
2019-06-27T01:22:25.727Z,22.56
2019-06-27T01:23:25.711Z,22.55
2019-06-27T01:24:25.714Z,22.46
2019-06-27T01:25:25.690Z,22.49
2019-06-27T01:26:25.727Z,22.44
2019-06-27T01:27:29.981Z,22.48
2019-06-27T01:28:25.655Z,22.41
2019-06-27T01:29:25.648Z,22.44
2019-06-27T01:30:25.705Z,22.52
2019-06-27T01:31:25.669Z,22.52
2019-06-27T01:32:25.655Z,22.49
2019-06-27T01:33:25.615Z,22.48
2019-06-27T01:34:25.596Z,22.36
2019-06-27T01:35:25.644Z,22.25
2019-06-27T01:36:25.565Z,22.28
2019-06-27T01:37:25.626Z,22.11
2019-06-27T01:38:25.557Z,22.04
2019-06-27T01:39:25.548Z,22.00
2019-06-27T01:40:25.569Z,22.11
2019-06-27T01:41:25.520Z,22.04
2019-06-27T01:42:25.541Z,22.04
2019-06-27T01:43:25.493Z,22.03
2019-06-27T01:44:25.520Z,22.00
2019-06-27T01:45:25.469Z,21.98
2019-06-27T01:46:25.463Z,21.97
2019-06-27T01:47:25.444Z,21.98
2019-06-27T01:48:25.462Z,21.96
2019-06-27T01:49:25.475Z,21.94
2019-06-27T01:50:25.457Z,21.93
2019-06-27T01:51:25.408Z,21.88
2019-06-27T01:52:25.405Z,21.90
2019-06-27T01:53:25.423Z,21.85
2019-06-27T01:54:25.378Z,21.82
2019-06-27T01:55:25.410Z,21.81
2019-06-27T01:56:25.346Z,21.78
2019-06-27T01:57:25.338Z,21.80
2019-06-27T01:58:25.343Z,21.80
2019-06-27T01:59:25.312Z,21.77
2019-06-27T02:00:25.302Z,21.74
2019-06-27T02:01:25.332Z,21.78
2019-06-27T02:02:25.278Z,21.77
2019-06-27T02:03:25.268Z,21.71
2019-06-27T02:04:25.261Z,21.66
2019-06-27T02:05:25.302Z,21.63
2019-06-27T02:06:25.260Z,21.65
2019-06-27T02:07:25.277Z,21.62
2019-06-27T02:08:25.219Z,21.59
2019-06-27T02:09:25.246Z,21.51
2019-06-27T02:10:25.200Z,21.55
2019-06-27T02:11:25.184Z,21.48
2019-06-27T02:12:25.172Z,21.51
2019-06-27T02:13:25.167Z,21.51
2019-06-27T02:14:25.195Z,21.40
2019-06-27T02:15:25.189Z,21.35
2019-06-27T02:16:25.126Z,21.23
2019-06-27T02:17:25.121Z,21.28
2019-06-27T02:18:25.108Z,21.23
2019-06-27T02:19:25.096Z,21.19
2019-06-27T02:20:25.123Z,21.20
2019-06-27T02:21:25.069Z,21.23
2019-06-27T02:22:25.057Z,21.14
2019-06-27T02:23:25.087Z,21.14
2019-06-27T02:24:25.076Z,21.14
2019-06-27T02:25:25.024Z,21.14
2019-06-27T02:26:25.016Z,21.11
2019-06-27T02:27:25.051Z,21.08
2019-06-27T02:28:25.048Z,21.07
2019-06-27T02:29:24.992Z,21.10
2019-06-27T02:30:25.013Z,21.03
2019-06-27T02:31:24.957Z,21.01
2019-06-27T02:32:24.955Z,21.08
2019-06-27T02:33:24.978Z,21.10
2019-06-27T02:34:24.924Z,21.13
2019-06-27T02:35:24.922Z,21.07
2019-06-27T02:36:24.926Z,21.01
2019-06-27T02:37:24.955Z,21.04
2019-06-27T02:38:24.891Z,20.97
2019-06-27T02:39:24.868Z,20.90
2019-06-27T02:40:24.907Z,20.89
2019-06-27T02:41:24.892Z,20.86
2019-06-27T02:42:24.836Z,21.03
2019-06-27T02:43:24.827Z,20.98
2019-06-27T02:44:24.812Z,21.03
2019-06-27T02:45:24.829Z,21.00
2019-06-27T02:46:24.798Z,20.95
2019-06-27T02:47:24.824Z,20.97
2019-06-27T02:48:24.830Z,20.83
2019-06-27T02:49:24.763Z,20.80
2019-06-27T02:50:24.762Z,20.83
2019-06-27T02:51:24.741Z,20.85
2019-06-27T02:52:24.779Z,20.88
2019-06-27T02:53:24.721Z,20.92
2019-06-27T02:54:24.802Z,20.92
2019-06-27T02:55:24.687Z,20.83
2019-06-27T02:56:24.718Z,20.88
2019-06-27T02:57:24.664Z,20.77
2019-06-27T02:58:30.796Z,20.77
2019-06-27T02:59:25.713Z,20.75
2019-06-27T03:00:24.637Z,20.75
2019-06-27T03:01:24.623Z,20.75
2019-06-27T03:02:24.645Z,20.74
2019-06-27T03:03:24.665Z,20.63
2019-06-27T03:04:24.635Z,20.61
2019-06-27T03:05:24.601Z,20.64
2019-06-27T03:06:24.643Z,20.65
2019-06-27T03:07:24.560Z,20.65
2019-06-27T03:08:24.559Z,20.71
2019-06-27T03:09:24.570Z,20.73
2019-06-27T03:10:24.569Z,20.68
2019-06-27T03:11:24.516Z,20.70
2019-06-27T03:12:24.556Z,20.58
2019-06-27T03:13:24.549Z,20.63
2019-06-27T03:14:24.477Z,20.63
2019-06-27T03:15:24.462Z,20.74
2019-06-27T03:16:24.518Z,20.71
2019-06-27T03:17:24.467Z,20.63
2019-06-27T03:18:24.472Z,20.56
2019-06-27T03:19:24.477Z,20.56
2019-06-27T03:20:24.406Z,20.55
2019-06-27T03:21:24.400Z,20.56
2019-06-27T03:22:24.389Z,20.58
2019-06-27T03:23:24.388Z,20.48
2019-06-27T03:24:24.408Z,20.46
2019-06-27T03:25:24.411Z,20.46
2019-06-27T03:26:24.341Z,20.46
2019-06-27T03:27:24.335Z,20.30
2019-06-27T03:28:24.331Z,20.49
2019-06-27T03:29:24.355Z,20.44
2019-06-27T03:30:24.313Z,20.30
2019-06-27T03:31:24.284Z,20.41
2019-06-27T03:32:24.274Z,20.42
2019-06-27T03:33:24.377Z,20.25
2019-06-27T03:34:24.291Z,20.26
2019-06-27T03:35:24.236Z,20.25
2019-06-27T03:36:24.274Z,20.29
2019-06-27T03:37:24.222Z,20.25
2019-06-27T03:38:24.259Z,20.22
2019-06-27T03:39:24.192Z,20.26
2019-06-27T03:40:24.206Z,20.25
2019-06-27T03:41:24.179Z,20.14
2019-06-27T03:42:24.162Z,20.19
2019-06-27T03:43:24.203Z,20.17
2019-06-27T03:44:24.137Z,20.25
2019-06-27T03:45:24.150Z,20.12
2019-06-27T03:46:24.133Z,20.15
2019-06-27T03:47:24.151Z,20.12
2019-06-27T03:48:24.107Z,20.22
2019-06-27T03:49:24.091Z,20.12
2019-06-27T03:50:24.089Z,20.17
2019-06-27T03:51:24.105Z,20.11
2019-06-27T03:52:24.146Z,20.15
2019-06-27T03:53:24.049Z,20.02
2019-06-27T03:54:24.081Z,20.04
2019-06-27T03:55:24.012Z,20.19
2019-06-27T03:56:24.063Z,20.12
2019-06-27T03:57:24.031Z,20.18
2019-06-27T03:58:23.987Z,20.05
2019-06-27T03:59:23.967Z,20.07
2019-06-27T04:00:23.960Z,20.17
2019-06-27T04:01:23.947Z,20.05
2019-06-27T04:02:23.944Z,20.09
2019-06-27T04:03:23.968Z,20.07
2019-06-27T04:04:23.958Z,20.11
2019-06-27T04:05:23.903Z,20.05
2019-06-27T04:06:23.892Z,19.93
2019-06-27T04:07:23.933Z,19.90
2019-06-27T04:08:23.871Z,19.87
2019-06-27T04:09:23.857Z,19.93
2019-06-27T04:10:23.892Z,19.96
2019-06-27T04:11:23.838Z,19.86
2019-06-27T04:12:23.902Z,19.84
2019-06-27T04:13:23.825Z,19.74
2019-06-27T04:14:23.841Z,19.75
2019-06-27T04:15:23.789Z,19.78
2019-06-27T04:16:23.778Z,19.77
2019-06-27T04:17:23.768Z,19.72
2019-06-27T04:18:23.789Z,19.57
2019-06-27T04:19:23.789Z,19.54
2019-06-27T04:20:23.740Z,19.57
2019-06-27T04:21:23.731Z,19.50
2019-06-27T04:22:23.716Z,19.57
2019-06-27T04:23:23.698Z,19.64
2019-06-27T04:24:23.734Z,19.71
2019-06-27T04:25:23.680Z,19.72
2019-06-27T04:26:23.709Z,19.75
2019-06-27T04:27:23.669Z,19.74
2019-06-27T04:28:23.687Z,19.81
2019-06-27T04:29:33.290Z,19.68
2019-06-27T04:30:24.630Z,19.71
2019-06-27T04:31:23.629Z,19.70
2019-06-27T04:32:23.658Z,19.63
2019-06-27T04:33:23.656Z,19.54
2019-06-27T04:34:23.578Z,19.53
2019-06-27T04:35:23.565Z,19.54
2019-06-27T04:36:23.560Z,19.62
2019-06-27T04:37:23.739Z,19.59
2019-06-27T04:38:23.535Z,19.52
2019-06-27T04:39:23.523Z,19.45
2019-06-27T04:40:23.506Z,19.39
2019-06-27T04:41:23.506Z,19.47
2019-06-27T04:42:23.498Z,19.53
2019-06-27T04:43:23.553Z,19.56
2019-06-27T04:44:23.470Z,19.63
2019-06-27T04:45:23.452Z,19.52
2019-06-27T04:46:23.437Z,19.56
2019-06-27T04:47:23.453Z,19.54
2019-06-27T04:48:23.449Z,19.62
2019-06-27T04:49:23.450Z,19.63
2019-06-27T04:50:23.419Z,19.74
2019-06-27T04:51:23.446Z,19.68
2019-06-27T04:52:23.371Z,19.72
2019-06-27T04:53:23.393Z,19.64
2019-06-27T04:54:23.395Z,19.64
2019-06-27T04:55:23.385Z,19.60
2019-06-27T04:56:23.379Z,19.62
2019-06-27T04:57:23.315Z,19.59
2019-06-27T04:58:23.306Z,19.59
2019-06-27T04:59:23.329Z,19.57
2019-06-27T05:00:23.292Z,19.52
2019-06-27T05:01:23.309Z,19.57
2019-06-27T05:02:23.356Z,19.68
2019-06-27T05:03:23.302Z,19.64
2019-06-27T05:04:23.319Z,19.67
2019-06-27T05:05:23.239Z,19.62
2019-06-27T05:06:23.226Z,19.57
2019-06-27T05:07:23.242Z,19.63
2019-06-27T05:08:23.200Z,19.71
2019-06-27T05:09:23.189Z,19.74
2019-06-27T05:10:23.220Z,19.74
2019-06-27T05:11:23.163Z,19.53
2019-06-27T05:12:23.178Z,19.62
2019-06-27T05:13:23.156Z,19.62
2019-06-27T05:14:23.176Z,19.64
2019-06-27T05:15:23.130Z,19.44
2019-06-27T05:16:23.106Z,19.37
2019-06-27T05:17:23.095Z,19.41
2019-06-27T05:18:23.096Z,19.59
2019-06-27T05:19:23.127Z,19.64
2019-06-27T05:20:23.176Z,19.68
2019-06-27T05:21:23.102Z,19.64
2019-06-27T05:22:23.050Z,19.71
2019-06-27T05:23:23.079Z,19.77
2019-06-27T05:24:23.016Z,19.74
2019-06-27T05:25:23.004Z,19.72
2019-06-27T05:26:23.001Z,19.74
2019-06-27T05:27:23.000Z,19.68
2019-06-27T05:28:23.011Z,19.59
2019-06-27T05:29:22.963Z,19.70
2019-06-27T05:30:22.950Z,19.72
2019-06-27T05:31:22.934Z,19.75
2019-06-27T05:32:22.998Z,19.87
2019-06-27T05:33:22.931Z,19.74
2019-06-27T05:34:22.904Z,19.78
2019-06-27T05:35:22.945Z,19.74
2019-06-27T05:36:22.886Z,19.71
2019-06-27T05:37:22.900Z,19.72
2019-06-27T05:38:22.910Z,19.62
2019-06-27T05:39:22.861Z,19.54
2019-06-27T05:40:22.852Z,19.57
2019-06-27T05:41:22.888Z,19.47
2019-06-27T05:42:22.815Z,19.56
2019-06-27T05:43:22.807Z,19.52
2019-06-27T05:44:22.855Z,19.54
2019-06-27T05:45:22.789Z,19.52
2019-06-27T05:46:22.774Z,19.47
2019-06-27T05:47:22.786Z,19.37
2019-06-27T05:48:22.743Z,19.52
2019-06-27T05:49:22.825Z,19.77
2019-06-27T05:50:22.726Z,20.14
2019-06-27T05:51:22.718Z,20.33
2019-06-27T05:52:22.726Z,20.48
2019-06-27T05:53:22.704Z,20.41
2019-06-27T05:54:22.726Z,20.44
2019-06-27T05:55:22.775Z,20.56
2019-06-27T05:56:22.666Z,20.79
2019-06-27T05:57:22.661Z,20.63
2019-06-27T05:58:22.647Z,20.63
2019-06-27T05:59:22.716Z,20.67
2019-06-27T06:00:28.807Z,20.55
2019-06-27T06:01:23.618Z,20.49
2019-06-27T06:02:22.631Z,20.83
2019-06-27T06:03:22.585Z,20.98
2019-06-27T06:04:24.092Z,21.11
2019-06-27T06:05:22.685Z,21.01
2019-06-27T06:06:22.602Z,20.88
2019-06-27T06:07:22.626Z,20.67
2019-06-27T06:08:22.549Z,20.74
2019-06-27T06:09:22.522Z,20.92
2019-06-27T06:10:22.593Z,21.11
2019-06-27T06:11:22.555Z,21.13
2019-06-27T06:12:22.710Z,21.20
2019-06-27T06:13:22.463Z,21.05
2019-06-27T06:14:22.453Z,21.13
2019-06-27T06:15:22.467Z,21.04
2019-06-27T06:16:22.450Z,21.11
2019-06-27T06:17:22.521Z,21.08
2019-06-27T06:18:22.760Z,20.97
2019-06-27T06:19:22.748Z,20.89
2019-06-27T06:20:22.794Z,20.98
2019-06-27T06:21:22.525Z,21.28
2019-06-27T06:22:22.784Z,21.29
2019-06-27T06:23:23.055Z,21.26
2019-06-27T06:24:22.467Z,21.25
2019-06-27T06:25:22.839Z,21.20
2019-06-27T06:26:22.548Z,21.01
2019-06-27T06:27:22.530Z,20.90
2019-06-27T06:28:22.413Z,20.98
2019-06-27T06:29:22.497Z,21.08
2019-06-27T06:30:23.639Z,21.25
2019-06-27T06:31:22.380Z,21.10
2019-06-27T06:32:22.534Z,21.11
2019-06-27T06:33:25.353Z,21.07
2019-06-27T06:34:23.938Z,21.03
2019-06-27T06:35:22.738Z,21.08
2019-06-27T06:36:23.796Z,21.01
2019-06-27T06:37:22.410Z,20.93
2019-06-27T06:38:22.806Z,20.98
2019-06-27T06:39:22.766Z,21.00
2019-06-27T06:40:23.206Z,21.04
2019-06-27T06:41:23.892Z,21.16
2019-06-27T06:42:22.987Z,21.30
2019-06-27T06:43:24.963Z,21.32
2019-06-27T06:44:22.813Z,21.34
2019-06-27T06:45:22.180Z,21.43
2019-06-27T06:46:22.329Z,21.26
2019-06-27T06:47:26.870Z,21.34
2019-06-27T06:48:25.107Z,21.19
2019-06-27T06:49:24.908Z,21.11
2019-06-27T06:50:24.621Z,20.98
2019-06-27T06:51:22.809Z,20.97
2019-06-27T06:52:22.931Z,20.68
2019-06-27T06:53:24.307Z,20.64
2019-06-27T06:54:23.334Z,20.60
2019-06-27T06:55:22.817Z,20.67
2019-06-27T06:56:24.093Z,20.74
2019-06-27T06:57:24.654Z,20.80
2019-06-27T06:58:25.032Z,20.82
2019-06-27T06:59:25.749Z,20.86
2019-06-27T07:00:23.307Z,20.95
2019-06-27T07:01:22.018Z,21.05
2019-06-27T07:02:22.460Z,21.23
2019-06-27T07:03:22.059Z,21.71
2019-06-27T07:04:23.284Z,21.78
2019-06-27T07:05:22.065Z,21.62
2019-06-27T07:06:22.777Z,21.51
2019-06-27T07:07:23.059Z,21.38
2019-06-27T07:08:24.061Z,21.23
2019-06-27T07:09:24.453Z,21.08
2019-06-27T07:10:23.965Z,20.98
2019-06-27T07:11:25.074Z,21.04
2019-06-27T07:12:23.083Z,21.08
2019-06-27T07:13:23.903Z,21.23
2019-06-27T07:14:26.986Z,21.53
2019-06-27T07:15:24.675Z,21.75
2019-06-27T07:16:23.695Z,21.77
2019-06-27T07:17:23.713Z,21.85
2019-06-27T07:18:25.212Z,21.97
2019-06-27T07:19:25.400Z,21.98
2019-06-27T07:20:23.644Z,22.01
2019-06-27T07:21:23.696Z,22.11
2019-06-27T07:22:23.167Z,22.01
2019-06-27T07:23:23.893Z,21.96
2019-06-27T07:24:24.049Z,21.88
2019-06-27T07:25:23.164Z,21.98
2019-06-27T07:26:23.743Z,21.69
2019-06-27T07:27:26.172Z,21.65
2019-06-27T07:28:24.024Z,21.53
2019-06-27T07:29:22.898Z,21.44
2019-06-27T07:30:22.787Z,21.35
2019-06-27T07:31:23.490Z,21.34
2019-06-27T07:32:23.599Z,21.50
2019-06-27T07:33:24.374Z,21.50
2019-06-27T07:34:22.933Z,21.60
2019-06-27T07:35:23.863Z,21.63
2019-06-27T07:36:22.024Z,21.50
2019-06-27T07:37:23.106Z,21.53
2019-06-27T07:38:24.694Z,21.58
2019-06-27T07:39:22.619Z,21.51
2019-06-27T07:40:21.542Z,21.44
2019-06-27T07:41:21.516Z,21.29
2019-06-27T07:42:21.524Z,21.32
2019-06-27T07:43:21.512Z,21.35
2019-06-27T07:44:21.466Z,21.29
2019-06-27T07:45:21.490Z,21.30
2019-06-27T07:46:25.571Z,21.32
2019-06-27T07:47:21.427Z,21.34
2019-06-27T07:48:21.478Z,21.38
2019-06-27T07:49:21.473Z,21.23
2019-06-27T07:50:21.374Z,21.10
2019-06-27T07:51:21.467Z,21.30
2019-06-27T07:52:21.405Z,21.25
2019-06-27T07:53:21.418Z,21.30
2019-06-27T07:54:21.479Z,21.30
2019-06-27T07:55:21.421Z,21.35
2019-06-27T07:56:21.443Z,21.60
2019-06-27T07:57:21.492Z,21.43
2019-06-27T07:58:21.435Z,21.34
2019-06-27T07:59:21.326Z,21.20
2019-06-27T08:00:21.284Z,21.18
2019-06-27T08:01:34.538Z,21.43
2019-06-27T08:02:22.302Z,21.44
2019-06-27T08:03:21.376Z,21.48
2019-06-27T08:04:21.331Z,21.48
2019-06-27T08:05:21.259Z,21.35
2019-06-27T08:06:21.231Z,21.32
2019-06-27T08:07:21.450Z,21.34
2019-06-27T08:08:21.245Z,21.58
2019-06-27T08:09:21.305Z,21.78
2019-06-27T08:10:21.200Z,21.88
2019-06-27T08:11:21.257Z,21.82
2019-06-27T08:12:21.167Z,21.78
2019-06-27T08:13:21.375Z,21.85
2019-06-27T08:14:21.202Z,21.96
2019-06-27T08:15:21.201Z,22.03
2019-06-27T08:16:22.185Z,22.27
2019-06-27T08:17:21.120Z,22.48
2019-06-27T08:18:21.598Z,22.55
2019-06-27T08:19:21.207Z,22.48
2019-06-27T08:20:21.317Z,22.66
2019-06-27T08:21:23.236Z,22.52
2019-06-27T08:22:21.090Z,22.34
2019-06-27T08:23:21.072Z,22.03
2019-06-27T08:24:21.072Z,21.90
2019-06-27T08:25:20.982Z,22.00
2019-06-27T08:26:21.011Z,22.18
2019-06-27T08:27:20.966Z,22.13
2019-06-27T08:28:21.012Z,22.36
2019-06-27T08:29:20.959Z,22.43
2019-06-27T08:30:21.002Z,22.22
2019-06-27T08:31:20.920Z,22.04
2019-06-27T08:32:21.010Z,22.19
2019-06-27T08:33:20.996Z,22.23
2019-06-27T08:34:21.366Z,22.21
2019-06-27T08:35:21.059Z,22.16
2019-06-27T08:36:20.890Z,22.16
2019-06-27T08:37:20.929Z,22.23
2019-06-27T08:38:22.734Z,22.27
2019-06-27T08:39:21.421Z,22.23
2019-06-27T08:40:21.000Z,22.46
2019-06-27T08:41:21.195Z,22.52
2019-06-27T08:42:22.383Z,22.30
2019-06-27T08:43:21.064Z,22.23
2019-06-27T08:44:20.873Z,22.25
2019-06-27T08:45:20.831Z,22.22
2019-06-27T08:46:21.480Z,22.19
2019-06-27T08:47:21.796Z,22.58
2019-06-27T08:48:21.098Z,22.80
2019-06-27T08:49:21.860Z,22.76
2019-06-27T08:50:20.935Z,22.77
2019-06-27T08:51:21.375Z,22.53
2019-06-27T08:52:20.840Z,22.58
2019-06-27T08:53:20.738Z,22.86
2019-06-27T08:54:21.451Z,22.59
2019-06-27T08:55:23.577Z,22.58
2019-06-27T08:56:23.125Z,22.51
2019-06-27T08:57:24.363Z,22.51
2019-06-27T08:58:25.172Z,22.51
2019-06-27T08:59:21.253Z,22.53
2019-06-27T09:00:21.877Z,22.43
2019-06-27T09:01:20.772Z,22.41
2019-06-27T09:02:21.666Z,22.34
2019-06-27T09:03:21.372Z,22.38
2019-06-27T09:04:21.079Z,22.58
2019-06-27T09:05:20.621Z,22.73
2019-06-27T09:06:21.395Z,22.80
2019-06-27T09:07:20.577Z,22.67
2019-06-27T09:08:20.659Z,22.80
2019-06-27T09:09:20.578Z,22.70
2019-06-27T09:10:20.511Z,22.73
2019-06-27T09:11:20.551Z,22.85
2019-06-27T09:12:20.511Z,22.89
2019-06-27T09:13:20.736Z,23.04
2019-06-27T09:14:20.490Z,23.21
2019-06-27T09:15:20.432Z,22.93
2019-06-27T09:16:20.546Z,22.96
2019-06-27T09:17:21.006Z,22.96
2019-06-27T09:18:20.389Z,22.99
2019-06-27T09:19:20.416Z,23.26
2019-06-27T09:20:20.409Z,23.46
2019-06-27T09:21:20.416Z,23.69
2019-06-27T09:22:20.499Z,23.48
2019-06-27T09:23:20.362Z,23.52
2019-06-27T09:24:20.326Z,23.51
2019-06-27T09:25:20.349Z,23.41
2019-06-27T09:26:20.323Z,23.28
2019-06-27T09:27:20.468Z,23.29
2019-06-27T09:28:20.349Z,23.36
2019-06-27T09:29:20.316Z,23.52
2019-06-27T09:30:21.111Z,23.52
2019-06-27T09:31:20.385Z,23.49
2019-06-27T09:32:25.305Z,23.44
2019-06-27T09:33:21.557Z,23.28
2019-06-27T09:34:21.521Z,23.39
2019-06-27T09:35:20.221Z,23.41
2019-06-27T09:36:20.185Z,23.71
2019-06-27T09:37:20.697Z,23.41
2019-06-27T09:38:21.518Z,23.49
2019-06-27T09:39:20.223Z,23.56
2019-06-27T09:40:20.844Z,23.61
2019-06-27T09:41:21.922Z,23.55
2019-06-27T09:42:22.063Z,23.41
2019-06-27T09:43:22.063Z,23.37
2019-06-27T09:44:22.029Z,23.29
2019-06-27T09:45:20.281Z,23.29
2019-06-27T09:46:20.442Z,23.22
2019-06-27T09:47:21.115Z,23.28
2019-06-27T09:48:21.328Z,23.25
2019-06-27T09:49:22.826Z,23.42
2019-06-27T09:50:21.821Z,23.44
2019-06-27T09:51:22.110Z,23.59
2019-06-27T09:52:21.739Z,23.70
2019-06-27T09:53:24.655Z,23.94
2019-06-27T09:54:22.041Z,23.92
2019-06-27T09:55:21.146Z,24.06
2019-06-27T09:56:22.384Z,24.34
2019-06-27T09:57:22.255Z,24.37
2019-06-27T09:58:27.700Z,24.28
2019-06-27T09:59:19.961Z,24.28
2019-06-27T10:00:19.931Z,24.13
2019-06-27T10:01:20.114Z,24.00
2019-06-27T10:02:19.972Z,24.19
2019-06-27T10:03:20.142Z,24.19
2019-06-27T10:04:28.620Z,24.03
2019-06-27T10:05:22.068Z,23.97
2019-06-27T10:06:26.007Z,24.04
2019-06-27T10:07:22.463Z,24.03
2019-06-27T10:08:22.044Z,24.01
2019-06-27T10:09:22.111Z,24.13
2019-06-27T10:10:22.322Z,24.26
2019-06-27T10:11:21.599Z,24.33
2019-06-27T10:12:21.216Z,24.58
2019-06-27T10:13:22.205Z,24.71
2019-06-27T10:14:21.880Z,24.65
2019-06-27T10:15:21.514Z,24.58
2019-06-27T10:16:22.038Z,24.38
2019-06-27T10:17:21.748Z,24.40
2019-06-27T10:18:20.336Z,24.19
2019-06-27T10:19:20.791Z,24.19
2019-06-27T10:20:22.098Z,24.34
2019-06-27T10:21:20.989Z,24.36
2019-06-27T10:22:21.162Z,24.55
2019-06-27T10:23:21.233Z,24.70
2019-06-27T10:24:20.491Z,24.68
2019-06-27T10:25:20.440Z,24.68
2019-06-27T10:26:21.271Z,24.65
2019-06-27T10:27:19.653Z,24.79
2019-06-27T10:28:19.701Z,24.99
2019-06-27T10:29:19.744Z,25.06
2019-06-27T10:30:19.899Z,24.97
2019-06-27T10:31:19.620Z,24.94
2019-06-27T10:32:19.754Z,24.90
2019-06-27T10:33:21.231Z,24.94
2019-06-27T10:34:19.786Z,25.19
2019-06-27T10:35:19.536Z,25.33
2019-06-27T10:36:19.919Z,25.31
2019-06-27T10:37:19.527Z,25.34
2019-06-27T10:38:19.514Z,25.18
2019-06-27T10:39:19.557Z,25.06
2019-06-27T10:40:19.632Z,25.03
2019-06-27T10:41:19.467Z,25.28
2019-06-27T10:42:19.463Z,25.38
2019-06-27T10:43:19.477Z,25.28
2019-06-27T10:44:19.444Z,25.14
2019-06-27T10:45:19.540Z,25.00
2019-06-27T10:46:19.433Z,24.93
2019-06-27T10:47:19.424Z,24.78
2019-06-27T10:48:19.517Z,24.82
2019-06-27T10:49:19.472Z,24.82
2019-06-27T10:50:19.372Z,24.82
2019-06-27T10:51:19.355Z,24.85
2019-06-27T10:52:19.401Z,24.97
2019-06-27T10:53:19.412Z,25.04
2019-06-27T10:54:19.328Z,25.04
2019-06-27T10:55:19.318Z,25.31
2019-06-27T10:56:19.333Z,25.30
2019-06-27T10:57:19.291Z,25.49
2019-06-27T10:58:19.370Z,25.58
2019-06-27T10:59:19.347Z,25.81
2019-06-27T11:00:19.294Z,26.07
2019-06-27T11:01:19.252Z,26.05
2019-06-27T11:02:19.246Z,25.88
2019-06-27T11:03:19.369Z,25.78
2019-06-27T11:04:19.360Z,25.67
2019-06-27T11:05:19.203Z,25.58
2019-06-27T11:06:19.248Z,25.67
2019-06-27T11:07:19.193Z,25.56
2019-06-27T11:08:19.191Z,25.58
2019-06-27T11:09:19.202Z,25.77
2019-06-27T11:10:19.157Z,25.90
2019-06-27T11:11:19.240Z,25.89
2019-06-27T11:12:19.133Z,25.89
2019-06-27T11:13:19.123Z,25.77
2019-06-27T11:14:19.372Z,25.77
2019-06-27T11:15:19.105Z,25.71
2019-06-27T11:16:19.151Z,25.66
2019-06-27T11:17:19.082Z,25.92
2019-06-27T11:18:21.446Z,26.08
2019-06-27T11:19:19.081Z,26.12
2019-06-27T11:20:19.050Z,26.12
2019-06-27T11:21:19.115Z,26.00
2019-06-27T11:22:19.041Z,26.05
2019-06-27T11:23:19.178Z,26.03
2019-06-27T11:24:19.043Z,25.95
2019-06-27T11:25:19.002Z,25.96
2019-06-27T11:26:18.986Z,26.01
2019-06-27T11:27:19.042Z,26.27
2019-06-27T11:28:18.950Z,26.26
2019-06-27T11:29:18.959Z,26.21
2019-06-27T11:30:19.008Z,26.08
2019-06-27T11:31:18.989Z,26.39
2019-06-27T11:32:19.000Z,26.39
2019-06-27T11:33:32.005Z,26.56
2019-06-27T11:34:19.930Z,26.46
2019-06-27T11:35:19.027Z,26.38
2019-06-27T11:36:18.890Z,26.38
2019-06-27T11:37:18.855Z,26.31
2019-06-27T11:38:18.846Z,26.42
2019-06-27T11:39:18.898Z,26.60
2019-06-27T11:40:18.955Z,26.58
2019-06-27T11:41:18.882Z,26.38
2019-06-27T11:42:18.827Z,26.28
2019-06-27T11:43:18.823Z,26.30
2019-06-27T11:44:18.778Z,26.31
2019-06-27T11:45:18.782Z,26.33
2019-06-27T11:46:18.822Z,26.27
2019-06-27T11:47:18.753Z,26.36
2019-06-27T11:48:18.793Z,26.43
2019-06-27T11:49:18.731Z,26.64
2019-06-27T11:50:18.714Z,26.67
2019-06-27T11:51:18.709Z,26.61
2019-06-27T11:52:18.850Z,26.65
2019-06-27T11:53:18.676Z,26.71
2019-06-27T11:54:18.676Z,26.75
2019-06-27T11:55:18.667Z,26.79
2019-06-27T11:56:18.659Z,27.00
2019-06-27T11:57:18.678Z,27.00
2019-06-27T11:58:18.744Z,27.04
2019-06-27T11:59:18.638Z,27.03
2019-06-27T12:00:18.607Z,27.05
2019-06-27T12:01:18.612Z,27.07
2019-06-27T12:02:18.586Z,27.23
2019-06-27T12:03:18.655Z,27.25
2019-06-27T12:04:18.639Z,27.31
2019-06-27T12:05:18.554Z,27.34
2019-06-27T12:06:18.539Z,27.44
2019-06-27T12:07:18.622Z,27.58
2019-06-27T12:08:18.560Z,27.50
2019-06-27T12:09:18.497Z,27.31
2019-06-27T12:10:18.514Z,27.49
2019-06-27T12:11:18.582Z,27.54
2019-06-27T12:12:18.525Z,27.47
2019-06-27T12:13:18.568Z,27.53
2019-06-27T12:14:18.460Z,27.52
2019-06-27T12:15:18.431Z,27.60
2019-06-27T12:16:18.437Z,27.80
2019-06-27T12:17:18.450Z,28.09
2019-06-27T12:18:18.524Z,28.03
2019-06-27T12:19:18.501Z,28.24
2019-06-27T12:20:18.393Z,28.20
2019-06-27T12:21:18.375Z,28.01
2019-06-27T12:22:18.369Z,27.88
2019-06-27T12:23:18.347Z,27.72
2019-06-27T12:24:18.368Z,27.73
2019-06-27T12:25:18.436Z,27.73
2019-06-27T12:26:18.335Z,27.78
2019-06-27T12:27:18.308Z,27.91
2019-06-27T12:28:18.295Z,27.90
2019-06-27T12:29:18.281Z,27.88
2019-06-27T12:30:18.426Z,27.95
2019-06-27T12:31:20.855Z,27.91
2019-06-27T12:32:18.359Z,28.01
2019-06-27T12:33:18.250Z,27.98
2019-06-27T12:34:18.267Z,27.98
2019-06-27T12:35:18.226Z,27.94
2019-06-27T12:36:18.206Z,28.00
2019-06-27T12:37:18.224Z,28.19
2019-06-27T12:38:18.356Z,28.50
2019-06-27T12:39:18.335Z,28.44
2019-06-27T12:40:18.179Z,28.40
2019-06-27T12:41:18.164Z,28.42
2019-06-27T12:42:31.548Z,28.79
2019-06-27T12:43:19.145Z,28.72
2019-06-27T12:44:18.156Z,28.43
2019-06-27T12:45:18.251Z,28.20
2019-06-27T12:46:18.302Z,28.15
2019-06-27T12:47:18.097Z,28.17
2019-06-27T12:48:18.124Z,28.20
2019-06-27T12:49:18.101Z,28.32
2019-06-27T12:50:18.205Z,28.54
2019-06-27T12:51:18.205Z,28.77
2019-06-27T12:52:18.106Z,28.81