createdAt,value
2019-01-17T00:00:18.625Z,78.44
2019-01-17T00:03:33.162Z,78.44
2019-01-17T00:06:43.877Z,79.53
2019-01-17T00:09:42.701Z,79.53
2019-01-17T00:12:53.755Z,80.43
2019-01-17T00:16:04.430Z,80.43
2019-01-17T00:19:09.835Z,80.28
2019-01-17T00:22:23.519Z,78.79
2019-01-17T00:25:22.104Z,78.34
2019-01-17T00:28:32.950Z,78.34
2019-01-17T00:31:34.563Z,76.73
2019-01-17T00:34:54.033Z,76.42
2019-01-17T00:37:57.302Z,76.42
2019-01-17T00:41:03.727Z,76.55
2019-01-17T00:44:09.997Z,76.55
2019-01-17T00:47:29.473Z,76.86
2019-01-17T00:50:25.868Z,76.39
2019-01-17T00:53:29.392Z,76.17
2019-01-17T00:56:35.757Z,75.28
2019-01-17T00:59:42.547Z,75.28
2019-01-17T01:02:50.549Z,74.57
2019-01-17T01:06:07.673Z,74.27
2019-01-17T01:09:24.404Z,74.03
2019-01-17T01:12:31.115Z,73.34
2019-01-17T01:15:38.312Z,73.85
2019-01-17T01:18:33.115Z,73.34
2019-01-17T01:21:37.169Z,73.11
2019-01-17T01:24:44.421Z,73.33
2019-01-17T01:27:51.093Z,73.33
2019-01-17T01:31:10.103Z,73.01
2019-01-17T01:34:20.520Z,72.61
2019-01-17T01:37:28.882Z,72.61
2019-01-17T01:40:39.198Z,72.72
2019-01-17T01:43:45.087Z,72.57
2019-01-17T01:46:47.124Z,73.01
2019-01-17T01:49:59.777Z,73.01
2019-01-17T01:53:07.687Z,72.96
2019-01-17T01:55:56.510Z,72.99
2019-01-17T01:58:45.551Z,72.99
2019-01-17T02:01:34.299Z,73.53
2019-01-17T02:04:23.188Z,73.53
2019-01-17T02:07:12.572Z,73.36
2019-01-17T02:10:01.112Z,73.56
2019-01-17T02:12:50.320Z,73.49
2019-01-17T02:15:39.427Z,73.61
2019-01-17T02:18:28.432Z,73.61
2019-01-17T02:21:18.110Z,72.91
2019-01-17T02:24:06.554Z,72.91
2019-01-17T02:26:55.363Z,73.14
2019-01-17T02:29:43.903Z,73.14
2019-01-17T02:32:32.262Z,73.05
2019-01-17T02:35:21.111Z,73.27
2019-01-17T02:38:09.932Z,74.03
2019-01-17T02:40:59.426Z,74.22
2019-01-17T02:43:48.519Z,74.32
2019-01-17T02:46:36.926Z,74.03
2019-01-17T02:49:24.863Z,73.65
2019-01-17T02:52:13.566Z,73.38
2019-01-17T02:55:02.256Z,73.60
2019-01-17T02:57:52.861Z,73.76
2019-01-17T03:00:41.688Z,74.12
2019-01-17T03:03:30.201Z,74.23
2019-01-17T03:06:18.171Z,74.16
2019-01-17T03:09:08.043Z,73.79
2019-01-17T03:11:57.114Z,73.13
2019-01-17T03:14:45.235Z,73.13
2019-01-17T03:17:33.476Z,73.15
2019-01-17T03:20:22.229Z,72.75
2019-01-17T03:23:11.005Z,72.57
2019-01-17T03:25:59.525Z,72.57
2019-01-17T03:28:47.752Z,72.05
2019-01-17T03:31:38.256Z,71.81
2019-01-17T03:34:26.784Z,70.64
2019-01-17T03:37:15.158Z,71.13
2019-01-17T03:40:03.872Z,71.50
2019-01-17T03:42:52.717Z,71.63
2019-01-17T03:45:41.989Z,71.65
2019-01-17T03:48:31.202Z,71.98
2019-01-17T03:51:20.573Z,72.35
2019-01-17T03:54:09.134Z,72.15
2019-01-17T03:56:57.209Z,72.40
2019-01-17T03:59:45.945Z,73.02
2019-01-17T04:02:34.351Z,73.10
2019-01-17T04:05:23.041Z,72.87
2019-01-17T04:08:12.604Z,72.87
2019-01-17T04:11:01.846Z,72.67
2019-01-17T04:13:50.297Z,73.14
2019-01-17T04:16:39.121Z,72.55
2019-01-17T04:19:27.483Z,72.08
2019-01-17T04:22:15.705Z,72.08
2019-01-17T04:25:04.898Z,72.32
2019-01-17T04:27:53.914Z,72.61
2019-01-17T04:30:42.385Z,72.95
2019-01-17T04:33:35.133Z,73.22
2019-01-17T04:36:24.889Z,73.52
2019-01-17T04:39:13.714Z,72.93
2019-01-17T04:42:02.586Z,73.02
2019-01-17T04:44:51.009Z,73.03
2019-01-17T04:47:39.705Z,73.03
2019-01-17T04:50:28.849Z,73.46
2019-01-17T04:53:17.036Z,73.46
2019-01-17T04:56:05.348Z,74.49
2019-01-17T04:58:54.760Z,74.49
2019-01-17T05:01:43.813Z,74.39
2019-01-17T05:04:32.664Z,74.56
2019-01-17T05:07:21.530Z,74.56
2019-01-17T05:10:11.153Z,74.80
2019-01-17T05:13:11.989Z,74.97
2019-01-17T05:16:00.602Z,74.97
2019-01-17T05:18:49.755Z,75.15
2019-01-17T05:21:47.588Z,75.51
2019-01-17T05:24:36.363Z,75.13
2019-01-17T05:27:25.465Z,75.83
2019-01-17T05:30:18.161Z,75.03
2019-01-17T05:33:06.192Z,74.86
2019-01-17T05:35:55.113Z,74.95
2019-01-17T05:38:44.187Z,74.93
2019-01-17T05:41:33.543Z,75.53
2019-01-17T05:44:22.974Z,76.10
2019-01-17T05:47:17.803Z,76.51
2019-01-17T05:50:08.088Z,76.95
2019-01-17T05:52:57.262Z,76.83
2019-01-17T05:55:57.651Z,77.02
2019-01-17T05:58:46.025Z,76.76
2019-01-17T06:01:34.822Z,76.87
2019-01-17T06:04:23.876Z,76.70
2019-01-17T06:07:12.740Z,77.15
2019-01-17T06:10:05.739Z,77.24
2019-01-17T06:12:55.192Z,77.47
2019-01-17T06:15:44.101Z,77.63
2019-01-17T06:18:32.948Z,77.44
2019-01-17T06:21:21.561Z,77.40
2019-01-17T06:24:11.845Z,77.18
2019-01-17T06:27:00.495Z,77.11
2019-01-17T06:29:49.709Z,76.84
2019-01-17T06:32:38.428Z,77.04
2019-01-17T06:35:27.031Z,77.26
2019-01-17T06:38:16.498Z,77.14
2019-01-17T06:41:05.762Z,77.56
2019-01-17T06:43:54.892Z,78.73
2019-01-17T06:46:43.390Z,79.25
2019-01-17T06:49:32.201Z,80.03
2019-01-17T06:52:21.213Z,79.79
2019-01-17T06:55:09.451Z,80.41
2019-01-17T06:57:57.987Z,80.81
2019-01-17T07:00:46.794Z,81.03
2019-01-17T07:03:35.503Z,81.35
2019-01-17T07:06:23.840Z,81.68
2019-01-17T07:09:12.920Z,81.58
2019-01-17T07:12:02.256Z,81.67
2019-01-17T07:14:50.663Z,81.51
2019-01-17T07:17:39.101Z,81.74
2019-01-17T07:20:27.568Z,81.65
2019-01-17T07:23:15.948Z,81.96
2019-01-17T07:26:05.278Z,81.92
2019-01-17T07:28:54.367Z,81.83
2019-01-17T07:31:43.710Z,81.68
2019-01-17T07:34:32.950Z,81.37
2019-01-17T07:37:21.432Z,81.14
2019-01-17T07:40:10.384Z,80.91
2019-01-17T07:42:58.772Z,80.70
2019-01-17T07:45:47.211Z,80.39
2019-01-17T07:48:36.736Z,79.90
2019-01-17T07:51:26.122Z,78.56
2019-01-17T07:54:14.434Z,77.05
2019-01-17T07:57:03.859Z,75.87
2019-01-17T07:59:53.055Z,74.99
2019-01-17T08:02:41.979Z,75.08
2019-01-17T08:05:30.625Z,74.78
2019-01-17T08:08:19.276Z,74.78
2019-01-17T08:11:07.780Z,74.09
2019-01-17T08:13:56.958Z,72.94
2019-01-17T08:16:46.206Z,71.54
2019-01-17T08:19:35.188Z,72.23
2019-01-17T08:22:24.330Z,71.13
2019-01-17T08:25:13.411Z,71.13
2019-01-17T08:28:01.900Z,69.79
2019-01-17T08:30:50.557Z,68.47
2019-01-17T08:33:39.542Z,66.35
2019-01-17T08:36:27.843Z,66.35
2019-01-17T08:39:17.491Z,65.27
2019-01-17T08:42:05.765Z,63.99
2019-01-17T08:44:54.574Z,63.24
2019-01-17T08:47:43.247Z,63.17
2019-01-17T08:50:32.574Z,62.53
2019-01-17T08:53:21.206Z,61.84
2019-01-17T08:56:11.287Z,61.31
2019-01-17T08:58:59.956Z,61.18
2019-01-17T09:01:52.649Z,61.34
2019-01-17T09:04:40.923Z,61.00
2019-01-17T09:07:29.248Z,60.84
2019-01-17T09:10:23.677Z,60.64
2019-01-17T09:13:12.224Z,59.55
2019-01-17T09:16:02.365Z,58.94
2019-01-17T09:18:51.652Z,58.88
2019-01-17T09:21:40.228Z,57.10
2019-01-17T09:24:28.533Z,56.88
2019-01-17T09:27:17.817Z,56.24
2019-01-17T09:30:07.509Z,55.61
2019-01-17T09:32:55.664Z,56.79
2019-01-17T09:35:44.077Z,56.19
2019-01-17T09:38:32.258Z,55.74
2019-01-17T09:41:21.049Z,54.45
2019-01-17T09:44:09.536Z,54.83
2019-01-17T09:46:57.864Z,54.48
2019-01-17T09:49:46.265Z,54.92
2019-01-17T09:52:35.029Z,54.83
2019-01-17T09:55:24.309Z,55.26
2019-01-17T09:58:12.758Z,55.13
2019-01-17T10:01:02.556Z,55.78
2019-01-17T10:03:51.645Z,55.78
2019-01-17T10:06:40.323Z,56.61
2019-01-17T10:09:28.936Z,55.91
2019-01-17T10:12:17.186Z,56.81
2019-01-17T10:15:10.006Z,57.03
2019-01-17T10:18:34.901Z,57.68
2019-01-17T10:22:03.188Z,57.40
2019-01-17T10:25:36.322Z,58.23
2019-01-17T10:29:01.504Z,58.59
2019-01-17T10:32:23.113Z,58.65
2019-01-17T10:35:43.138Z,58.24
2019-01-17T10:39:08.122Z,57.76
2019-01-17T10:42:43.685Z,57.49
2019-01-17T10:46:04.817Z,58.08
2019-01-17T10:49:09.865Z,56.81
2019-01-17T10:52:37.545Z,57.28
2019-01-17T10:56:27.993Z,55.37
2019-01-17T10:59:50.322Z,54.71
2019-01-17T11:03:04.880Z,54.09
2019-01-17T11:06:00.420Z,53.49
2019-01-17T11:09:29.652Z,53.22
2019-01-17T11:12:53.815Z,52.70
2019-01-17T11:16:18.489Z,53.10
2019-01-17T11:19:29.641Z,52.87
2019-01-17T11:22:47.692Z,54.61
2019-01-17T11:26:34.307Z,53.86
2019-01-17T11:29:45.630Z,53.34
2019-01-17T11:33:01.196Z,53.58
2019-01-17T11:36:28.338Z,53.16
2019-01-17T11:39:49.584Z,53.47
2019-01-17T11:43:17.686Z,53.98
2019-01-17T11:46:36.756Z,53.21
2019-01-17T11:50:25.026Z,53.00
2019-01-17T11:53:50.434Z,51.93
2019-01-17T11:57:19.225Z,53.44
2019-01-17T12:00:34.080Z,54.20
2019-01-17T12:03:59.227Z,55.55
2019-01-17T12:06:47.762Z,56.67
2019-01-17T12:09:38.184Z,57.22
2019-01-17T12:12:27.759Z,57.45
2019-01-17T12:15:16.413Z,58.30
2019-01-17T12:18:05.153Z,59.10
2019-01-17T12:20:53.921Z,59.74
2019-01-17T12:23:42.515Z,60.00
2019-01-17T12:26:30.590Z,60.29
2019-01-17T12:29:19.352Z,60.56
2019-01-17T12:32:07.847Z,61.02
2019-01-17T12:34:56.891Z,61.26
2019-01-17T12:37:46.470Z,61.46
2019-01-17T12:40:34.635Z,62.05
2019-01-17T12:43:23.184Z,62.58
2019-01-17T12:46:12.046Z,62.89
2019-01-17T12:49:01.158Z,63.21
2019-01-17T12:51:50.460Z,63.52
2019-01-17T12:54:40.206Z,63.92
2019-01-17T12:57:30.548Z,64.58
2019-01-17T13:00:20.879Z,64.94
2019-01-17T13:03:09.156Z,65.01
2019-01-17T13:05:58.914Z,65.24
2019-01-17T13:08:48.591Z,65.50
2019-01-17T13:11:38.009Z,65.71
2019-01-17T13:14:25.853Z,66.58
2019-01-17T13:17:14.602Z,66.93
2019-01-17T13:20:04.201Z,67.38
2019-01-17T13:22:52.286Z,67.62
2019-01-17T13:25:41.348Z,67.75
2019-01-17T13:28:29.735Z,68.16
2019-01-17T13:31:19.061Z,68.54
2019-01-17T13:34:07.759Z,68.77
2019-01-17T13:36:56.510Z,68.90
2019-01-17T13:39:45.647Z,69.04
2019-01-17T13:42:34.801Z,69.23
2019-01-17T13:45:24.542Z,70.00
2019-01-17T13:48:13.978Z,69.79
2019-01-17T13:51:02.480Z,69.85
2019-01-17T13:53:54.553Z,69.33
2019-01-17T13:56:44.822Z,69.72
2019-01-17T13:59:33.317Z,69.72
2019-01-17T14:02:21.992Z,69.98
2019-01-17T14:05:10.951Z,70.20
2019-01-17T14:07:59.703Z,70.51
2019-01-17T14:10:49.016Z,70.42
2019-01-17T14:13:37.850Z,70.60
2019-01-17T14:16:26.508Z,70.39
2019-01-17T14:19:14.941Z,69.99
2019-01-17T14:22:03.829Z,70.00
2019-01-17T14:24:52.963Z,69.50
2019-01-17T14:27:45.855Z,69.92
2019-01-17T14:30:35.390Z,68.77
2019-01-17T14:33:27.279Z,68.96
2019-01-17T14:36:16.121Z,68.60
2019-01-17T14:39:07.215Z,68.62
2019-01-17T14:42:02.407Z,68.77
2019-01-17T14:44:50.995Z,68.43
2019-01-17T14:47:39.712Z,68.94
2019-01-17T14:50:29.937Z,69.48
2019-01-17T14:53:18.828Z,69.40
2019-01-17T14:56:07.235Z,69.91
2019-01-17T14:58:57.999Z,69.99
2019-01-17T15:01:46.674Z,70.14
2019-01-17T15:04:36.442Z,69.81
2019-01-17T15:07:25.276Z,69.82
2019-01-17T15:10:18.628Z,69.87
2019-01-17T15:13:07.673Z,69.58
2019-01-17T15:15:56.220Z,69.09
2019-01-17T15:18:44.728Z,68.93
2019-01-17T15:21:33.583Z,69.63
2019-01-17T15:24:25.000Z,68.72
2019-01-17T15:27:14.257Z,68.54
2019-01-17T15:30:06.423Z,68.30
2019-01-17T15:32:54.977Z,67.97
2019-01-17T15:35:43.643Z,67.75
2019-01-17T15:38:32.614Z,67.82
2019-01-17T15:41:21.228Z,67.94
2019-01-17T15:44:10.019Z,67.72
2019-01-17T15:46:58.533Z,68.02
2019-01-17T15:49:47.692Z,68.51
2019-01-17T15:52:36.575Z,68.20
2019-01-17T15:55:25.412Z,68.99
2019-01-17T15:58:14.215Z,69.54
2019-01-17T16:01:04.555Z,69.60
2019-01-17T16:03:55.500Z,70.28
2019-01-17T16:06:43.709Z,70.81
2019-01-17T16:09:32.576Z,71.21
2019-01-17T16:12:22.246Z,70.80
2019-01-17T16:15:14.019Z,70.80
2019-01-17T16:18:02.751Z,70.45
2019-01-17T16:20:51.676Z,70.00
2019-01-17T16:23:40.401Z,69.92
2019-01-17T16:26:29.643Z,69.72
2019-01-17T16:29:18.304Z,70.07
2019-01-17T16:32:07.857Z,70.26
2019-01-17T16:35:03.280Z,70.19
2019-01-17T16:37:52.713Z,70.25
2019-01-17T16:40:42.528Z,70.38
2019-01-17T16:43:31.539Z,70.03
2019-01-17T16:46:21.031Z,70.18
2019-01-17T16:49:10.351Z,70.73
2019-01-17T16:51:59.690Z,70.25
2019-01-17T16:54:48.692Z,70.71
2019-01-17T16:57:38.385Z,70.60
2019-01-17T17:00:39.482Z,70.79
2019-01-17T17:03:28.003Z,70.33
2019-01-17T17:06:16.771Z,70.29
2019-01-17T17:09:08.832Z,70.40
2019-01-17T17:12:02.090Z,70.64
2019-01-17T17:14:51.422Z,70.53
2019-01-17T17:17:40.587Z,70.91
2019-01-17T17:20:29.669Z,70.68
2019-01-17T17:23:18.808Z,71.06
2019-01-17T17:26:07.210Z,71.57
2019-01-17T17:28:58.104Z,71.63
2019-01-17T17:31:49.128Z,71.92
2019-01-17T17:34:38.315Z,72.01
2019-01-17T17:37:26.649Z,72.50
2019-01-17T17:40:26.295Z,72.24
2019-01-17T17:43:14.439Z,72.66
2019-01-17T17:46:03.669Z,72.57
2019-01-17T17:48:52.636Z,72.54
2019-01-17T17:51:41.079Z,72.60
2019-01-17T17:54:30.260Z,72.90
2019-01-17T17:57:19.147Z,73.16
2019-01-17T18:00:12.348Z,73.25
2019-01-17T18:03:06.083Z,73.24
2019-01-17T18:05:54.907Z,73.43
2019-01-17T18:08:43.723Z,73.25
2019-01-17T18:11:32.281Z,73.60
2019-01-17T18:14:21.637Z,73.10
2019-01-17T18:17:10.092Z,73.16
2019-01-17T18:20:00.322Z,73.64
2019-01-17T18:22:50.786Z,73.49
2019-01-17T18:25:39.566Z,73.57
2019-01-17T18:28:27.842Z,73.51
2019-01-17T18:31:15.994Z,73.56
2019-01-17T18:34:04.909Z,73.33
2019-01-17T18:36:53.657Z,73.61
2019-01-17T18:39:42.351Z,73.42
2019-01-17T18:42:33.732Z,73.41
2019-01-17T18:48:31.186Z,73.18
2019-01-17T18:51:23.177Z,73.64
2019-01-17T18:54:12.423Z,73.58
2019-01-17T18:57:01.177Z,73.89
2019-01-17T18:59:50.627Z,73.58
2019-01-17T19:02:40.092Z,74.03
2019-01-17T19:05:29.653Z,74.03
2019-01-17T19:08:19.227Z,73.77
2019-01-17T19:11:09.060Z,73.81
2019-01-17T19:13:58.357Z,73.54
2019-01-17T19:16:56.584Z,73.66
2019-01-17T19:22:58.301Z,73.75
2019-01-17T19:25:50.101Z,73.61
2019-01-17T19:28:39.616Z,73.62
2019-01-17T19:31:28.285Z,73.92
2019-01-17T19:34:17.257Z,73.62
2019-01-17T19:37:07.468Z,73.71
2019-01-17T19:39:56.259Z,73.84
2019-01-17T19:42:44.361Z,73.84
2019-01-17T19:45:33.729Z,73.57
2019-01-17T19:48:22.671Z,73.65
2019-01-17T19:51:12.730Z,73.69
2019-01-17T19:54:05.977Z,73.41
2019-01-17T19:56:56.072Z,73.21
2019-01-17T19:59:45.078Z,73.18
2019-01-17T20:02:35.011Z,72.84
2019-01-17T20:05:27.875Z,72.84
2019-01-17T20:08:17.111Z,72.32
2019-01-17T20:11:07.056Z,71.85
2019-01-17T20:13:58.865Z,71.29
2019-01-17T20:16:53.750Z,71.85
2019-01-17T20:19:41.863Z,71.85
2019-01-17T20:22:30.492Z,71.20
2019-01-17T20:25:19.328Z,71.20
2019-01-17T20:28:08.963Z,71.25
2019-01-17T20:30:57.956Z,71.32
2019-01-17T20:33:46.170Z,71.16
2019-01-17T20:36:34.690Z,71.16
2019-01-17T20:39:23.434Z,71.55
2019-01-17T20:42:12.895Z,71.36
2019-01-17T20:45:02.873Z,69.94
2019-01-17T20:47:51.871Z,70.47
2019-01-17T20:50:40.196Z,70.47
2019-01-17T20:53:28.706Z,70.09
2019-01-17T20:56:16.773Z,69.78
2019-01-17T20:59:05.575Z,69.90
2019-01-17T21:02:06.036Z,69.36
2019-01-17T21:04:55.131Z,69.36
2019-01-17T21:07:54.008Z,69.05
2019-01-17T21:10:47.256Z,69.54
2019-01-17T21:13:36.449Z,69.46
2019-01-17T21:16:25.544Z,69.34
2019-01-17T21:19:14.701Z,69.20
2019-01-17T21:22:03.789Z,69.23
2019-01-17T21:24:52.050Z,69.23
2019-01-17T21:27:41.106Z,68.73
2019-01-17T21:30:29.648Z,69.03
2019-01-17T21:33:19.644Z,69.03
2019-01-17T21:36:07.950Z,69.12
2019-01-17T21:38:58.866Z,68.80
2019-01-17T21:41:48.880Z,68.67
2019-01-17T21:44:37.675Z,68.67
2019-01-17T21:47:26.441Z,69.13
2019-01-17T21:50:17.526Z,69.13
2019-01-17T21:53:06.177Z,69.35
2019-01-17T21:55:55.804Z,69.35
2019-01-17T21:58:45.593Z,69.41
2019-01-17T22:01:35.057Z,69.67
2019-01-17T22:04:24.382Z,70.08
2019-01-17T22:07:13.991Z,70.20
2019-01-17T22:10:02.769Z,70.47
2019-01-17T22:12:55.656Z,70.99
2019-01-17T22:15:45.360Z,71.69
2019-01-17T22:18:34.153Z,72.46
2019-01-17T22:21:22.698Z,73.51
2019-01-17T22:24:14.993Z,74.25
2019-01-17T22:27:04.122Z,75.57
2019-01-17T22:29:53.208Z,78.68
2019-01-17T22:32:42.517Z,80.81
2019-01-17T22:35:32.098Z,82.74
2019-01-17T22:38:20.976Z,83.35
2019-01-17T22:41:09.767Z,83.64
2019-01-17T22:43:58.420Z,83.73
2019-01-17T22:46:47.530Z,82.92
2019-01-17T22:49:36.274Z,82.27
2019-01-17T22:52:24.372Z,81.45
2019-01-17T22:55:13.819Z,81.09
2019-01-17T22:58:02.166Z,80.78
2019-01-17T23:01:06.611Z,80.17
2019-01-17T23:03:56.676Z,79.83
2019-01-17T23:06:44.970Z,79.02
2019-01-17T23:09:33.584Z,78.65
2019-01-17T23:12:22.842Z,78.56
2019-01-17T23:15:12.266Z,78.45
2019-01-17T23:18:01.621Z,78.52
2019-01-17T23:20:49.788Z,78.96
2019-01-17T23:23:39.041Z,79.06
2019-01-17T23:26:27.865Z,78.98
2019-01-17T23:29:16.672Z,79.04
2019-01-17T23:32:05.884Z,79.25
2019-01-17T23:34:55.192Z,79.05
2019-01-17T23:37:43.713Z,78.74
2019-01-17T23:40:33.194Z,79.32
2019-01-17T23:43:41.056Z,79.77
2019-01-17T23:46:33.072Z,79.55
2019-01-17T23:49:22.328Z,80.21
2019-01-17T23:52:10.947Z,79.90
2019-01-17T23:55:00.560Z,79.40
2019-01-17T23:57:49.220Z,79.27
