createdAt,value
2022-09-12T00:04:39.050Z,101420.81
2022-09-12T00:09:41.992Z,101417.13
2022-09-12T00:14:46.106Z,101412.94
2022-09-12T00:19:49.060Z,101403.72
2022-09-12T00:24:51.820Z,101403.22
2022-09-12T00:29:55.956Z,101403.28
2022-09-12T00:34:59.055Z,101401.91
2022-09-12T00:40:01.807Z,101397.78
2022-09-12T00:45:06.804Z,101395.56
2022-09-12T00:50:13.587Z,101396.28
2022-09-12T00:55:20.346Z,101392.78
2022-09-12T01:00:26.743Z,101394.16
2022-09-12T01:05:32.206Z,101388.75
2022-09-12T01:10:37.226Z,101377.34
2022-09-12T01:15:41.785Z,101377.06
2022-09-12T01:20:55.746Z,101367.66
2022-09-12T01:26:25.640Z,101378.88
2022-09-12T01:31:35.809Z,101380.47
2022-09-12T01:36:46.259Z,101380.16
2022-09-12T01:41:55.915Z,101371.47
2022-09-12T01:47:08.409Z,101367.56
2022-09-12T01:52:18.412Z,101352.72
2022-09-12T01:57:26.274Z,101350.41
2022-09-12T02:02:34.623Z,101354.00
2022-09-12T02:07:39.020Z,101345.88
2022-09-12T02:12:48.469Z,101346.38
2022-09-12T02:17:54.891Z,101342.38
2022-09-12T02:22:59.906Z,101337.41
2022-09-12T02:28:07.655Z,101327.06
2022-09-12T02:33:21.772Z,101337.88
2022-09-12T02:38:32.807Z,101328.00
2022-09-12T02:43:37.779Z,101326.09
2022-09-12T02:48:44.585Z,101320.94
2022-09-12T02:53:47.383Z,101323.66
2022-09-12T02:58:50.452Z,101319.47
2022-09-12T03:04:18.189Z,101324.09
2022-09-12T03:09:29.715Z,101326.88
2022-09-12T03:14:45.006Z,101333.00
2022-09-12T03:19:57.892Z,101332.38
2022-09-12T03:25:07.569Z,101326.22
2022-09-12T03:30:12.512Z,101327.88
2022-09-12T03:35:22.232Z,101328.34
2022-09-12T03:40:25.671Z,101328.88
2022-09-12T03:45:28.499Z,101335.28
2022-09-12T03:50:32.625Z,101334.16
2022-09-12T03:55:36.207Z,101332.88
2022-09-12T04:00:40.059Z,101333.09
2022-09-12T04:05:44.190Z,101333.50
2022-09-12T04:10:47.053Z,101324.88
2022-09-12T04:15:57.440Z,101325.50
2022-09-12T04:21:05.123Z,101318.50
2022-09-12T04:26:08.471Z,101314.97
2022-09-12T04:31:15.562Z,101308.09
2022-09-12T04:36:19.683Z,101314.09
2022-09-12T04:41:24.665Z,101316.69
2022-09-12T04:46:27.494Z,101320.50
2022-09-12T04:51:33.758Z,101313.97
2022-09-12T04:56:39.072Z,101316.19
2022-09-12T05:01:41.855Z,101320.09
2022-09-12T05:06:47.320Z,101321.69
2022-09-12T05:12:05.854Z,101316.91
2022-09-12T05:17:09.091Z,101315.91
2022-09-12T05:22:13.331Z,101316.56
2022-09-12T05:27:16.334Z,101315.88
2022-09-12T05:32:19.052Z,101322.56
2022-09-12T05:37:23.787Z,101323.75
2022-09-12T05:42:26.661Z,101319.03
2022-09-12T05:47:29.413Z,101319.53
2022-09-12T05:52:34.594Z,101316.59
2022-09-12T05:57:37.497Z,101321.94
2022-09-12T06:02:40.357Z,101325.63
2022-09-12T06:07:46.323Z,101330.19
2022-09-12T06:12:49.133Z,101334.69
2022-09-12T06:17:52.326Z,101336.88
2022-09-12T06:22:56.364Z,101343.63
2022-09-12T06:27:59.081Z,101342.97
2022-09-12T06:33:01.894Z,101329.50
2022-09-12T06:38:06.298Z,101328.66
2022-09-12T06:43:09.479Z,101317.13
2022-09-12T06:48:13.524Z,101303.59
2022-09-12T06:53:24.158Z,101303.38
2022-09-12T06:58:28.144Z,101303.63
2022-09-12T07:03:31.744Z,101307.75
2022-09-12T07:08:37.025Z,101303.91
2022-09-12T07:13:40.308Z,101306.66
2022-09-12T07:18:46.281Z,101305.84
2022-09-12T07:23:51.790Z,101296.13
2022-09-12T07:29:07.905Z,101296.91
2022-09-12T07:34:18.653Z,101288.34
2022-09-12T07:39:22.755Z,101291.28
2022-09-12T07:44:26.944Z,101289.16
2022-09-12T07:49:30.474Z,101282.84
2022-09-12T07:54:34.672Z,101299.38
2022-09-12T07:59:52.451Z,101297.72
2022-09-12T08:04:55.867Z,101306.41
2022-09-12T08:10:00.397Z,101315.13
2022-09-12T08:15:03.259Z,101314.34
2022-09-12T08:20:06.757Z,101313.06
2022-09-12T08:25:11.460Z,101310.13
2022-09-12T08:30:15.425Z,101310.00
2022-09-12T08:35:18.175Z,101312.56
2022-09-12T08:40:22.504Z,101306.38
2022-09-12T08:45:32.074Z,101305.41
2022-09-12T08:50:35.251Z,101295.22
2022-09-12T08:55:42.278Z,101291.38
2022-09-12T09:00:56.176Z,101286.53
2022-09-12T09:06:08.992Z,101282.16
2022-09-12T09:11:33.404Z,101284.03
2022-09-12T09:16:38.920Z,101268.16
2022-09-12T09:21:46.024Z,101269.53
2022-09-12T09:26:56.471Z,101273.97
2022-09-12T09:32:02.225Z,101267.31
2022-09-12T09:37:13.732Z,101268.69
2022-09-12T09:42:29.728Z,101258.25
2022-09-12T09:47:32.538Z,101252.28
2022-09-12T09:52:36.772Z,101255.72
2022-09-12T09:57:46.653Z,101255.16
2022-09-12T10:03:02.812Z,101256.97
2022-09-12T10:08:08.187Z,101249.97
2022-09-12T10:13:25.476Z,101239.66
2022-09-12T10:18:36.693Z,101246.63
2022-09-12T10:23:41.119Z,101241.59
2022-09-12T10:28:48.353Z,101231.13
2022-09-12T10:33:52.843Z,101241.41
2022-09-12T10:39:00.792Z,101239.28
2022-09-12T10:44:10.735Z,101238.44
2022-09-12T10:49:21.240Z,101222.72
2022-09-12T10:54:27.188Z,101227.03
2022-09-12T10:59:48.152Z,101219.56
2022-09-12T11:05:01.296Z,101211.41
2022-09-12T11:10:17.831Z,101204.72
2022-09-12T11:15:42.595Z,101208.00
2022-09-12T11:21:07.441Z,101207.13
2022-09-12T11:26:23.572Z,101197.28
2022-09-12T11:31:44.361Z,101193.75
2022-09-12T11:37:10.407Z,101188.28
2022-09-12T11:42:22.549Z,101175.84
2022-09-12T11:47:31.031Z,101185.81
2022-09-12T11:52:39.906Z,101175.94
2022-09-12T11:57:46.218Z,101175.19
2022-09-12T12:02:59.366Z,101179.72
2022-09-12T12:08:05.537Z,101170.72
2022-09-12T12:13:18.044Z,101172.13
2022-09-12T12:18:26.763Z,101162.00
2022-09-12T12:23:32.372Z,101160.75
2022-09-12T12:28:59.046Z,101166.00
2022-09-12T12:34:23.922Z,101159.25
2022-09-12T12:40:02.803Z,101153.56
2022-09-12T12:45:45.341Z,101157.09
2022-09-12T12:50:52.536Z,101152.44
2022-09-12T12:55:57.508Z,101147.03
2022-09-12T13:01:12.875Z,101148.31
2022-09-12T13:06:32.648Z,101138.91
2022-09-12T13:11:40.889Z,101127.38
2022-09-12T13:16:55.809Z,101118.44
2022-09-12T13:22:02.501Z,101105.31
2022-09-12T13:27:18.569Z,101086.38
2022-09-12T13:32:21.478Z,101084.97
2022-09-12T13:37:49.695Z,101077.38
2022-09-12T13:43:07.695Z,101073.16
2022-09-12T13:48:16.713Z,101068.63
2022-09-12T13:53:23.184Z,101057.88
2022-09-12T13:58:28.114Z,101050.72
2022-09-12T14:03:50.620Z,101056.09
2022-09-12T14:08:58.301Z,101049.03
2022-09-12T14:14:03.451Z,101049.97
2022-09-12T14:19:06.401Z,101051.44
2022-09-12T14:24:14.754Z,101040.31
2022-09-12T14:29:18.613Z,101040.81
2022-09-12T14:34:21.487Z,101040.13
2022-09-12T14:39:32.019Z,101043.06
2022-09-12T14:44:36.466Z,101024.81
2022-09-12T14:49:39.426Z,101019.03
2022-09-12T14:54:57.016Z,101014.56
2022-09-12T15:00:17.789Z,101022.00
2022-09-12T15:05:26.701Z,101016.63
2022-09-12T15:10:34.934Z,101008.03
2022-09-12T15:15:38.484Z,101005.69
2022-09-12T15:20:42.920Z,100988.38
2022-09-12T15:25:47.565Z,100989.75
2022-09-12T15:30:53.052Z,100983.19
2022-09-12T15:35:55.909Z,100973.34
2022-09-12T15:41:00.159Z,100972.94
2022-09-12T15:46:06.641Z,100978.69
2022-09-12T15:51:15.395Z,100974.97
2022-09-12T15:56:21.531Z,100977.94
2022-09-12T16:01:24.372Z,100973.44
2022-09-12T16:06:27.645Z,100970.56
2022-09-12T16:11:32.899Z,100968.19
2022-09-12T16:16:36.142Z,100948.13
2022-09-12T16:21:39.205Z,100955.84
2022-09-12T16:26:43.439Z,100939.66
2022-09-12T16:31:46.413Z,100948.78
2022-09-12T16:36:49.184Z,100934.22
2022-09-12T16:41:53.240Z,100942.06
2022-09-12T16:46:56.098Z,100935.63
2022-09-12T16:51:58.801Z,100925.47
2022-09-12T16:57:05.142Z,100926.03
2022-09-12T17:02:08.478Z,100920.13
2022-09-12T17:07:11.347Z,100916.28
2022-09-12T17:12:15.586Z,100902.97
2022-09-12T17:17:18.301Z,100891.72
2022-09-12T17:22:20.989Z,100888.22
2022-09-12T17:28:32.002Z,100883.41
2022-09-12T17:33:35.118Z,100886.69
2022-09-12T17:38:39.554Z,100877.13
2022-09-12T17:43:44.035Z,100868.19
2022-09-12T17:48:51.525Z,100869.78
2022-09-12T17:54:00.107Z,100866.25
2022-09-12T17:59:06.600Z,100866.41
2022-09-12T18:04:10.479Z,100869.78
2022-09-12T18:09:13.644Z,100873.06
2022-09-12T18:14:18.894Z,100867.00
2022-09-12T18:19:23.235Z,100865.84
2022-09-12T18:24:26.420Z,100857.97
2022-09-12T18:29:31.270Z,100850.66
2022-09-12T18:34:33.969Z,100850.47
2022-09-12T18:39:37.181Z,100832.41
2022-09-12T18:44:41.519Z,100838.19
2022-09-12T18:49:44.546Z,100820.66
2022-09-12T18:54:47.624Z,100818.81
2022-09-12T18:59:53.095Z,100819.66
2022-09-12T19:04:55.979Z,100817.53
2022-09-12T19:09:58.816Z,100810.84
2022-09-12T19:15:03.889Z,100820.66
2022-09-12T19:20:07.518Z,100807.88
2022-09-12T19:25:10.798Z,100814.47
2022-09-12T19:30:15.558Z,100807.97
2022-09-12T19:35:18.506Z,100791.28
2022-09-12T19:40:21.455Z,100785.16
2022-09-12T19:45:25.704Z,100768.59
2022-09-12T19:50:29.100Z,100770.31
2022-09-12T19:55:32.890Z,100774.56
2022-09-12T20:00:38.124Z,100771.69
2022-09-12T20:05:42.854Z,100769.84
2022-09-12T20:10:46.181Z,100759.94
2022-09-12T20:15:50.499Z,100758.06
2022-09-12T20:20:53.461Z,100740.94
2022-09-12T20:25:56.281Z,100751.41
2022-09-12T20:31:03.795Z,100736.34
2022-09-12T20:36:09.030Z,100738.97
2022-09-12T20:41:12.458Z,100729.66
2022-09-12T20:46:20.984Z,100724.88
2022-09-12T20:51:26.587Z,100709.84
2022-09-12T20:56:31.453Z,100701.03
2022-09-12T21:01:35.849Z,100692.78
2022-09-12T21:06:38.741Z,100693.31
2022-09-12T21:11:41.866Z,100689.66
2022-09-12T21:16:46.185Z,100658.69
2022-09-12T21:21:48.913Z,100660.34
2022-09-12T21:26:51.670Z,100644.38
2022-09-12T21:31:55.736Z,100629.84
2022-09-12T21:36:58.499Z,100632.97
2022-09-12T21:42:01.198Z,100638.50
2022-09-12T21:47:05.912Z,100650.91
2022-09-12T21:52:08.633Z,100647.03
2022-09-12T21:57:11.325Z,100637.06
2022-09-12T22:02:16.035Z,100630.25
2022-09-12T22:07:19.091Z,100634.78
2022-09-12T22:12:22.352Z,100615.00
2022-09-12T22:17:26.466Z,100609.66
2022-09-12T22:22:46.651Z,100601.69
2022-09-12T22:27:49.513Z,100601.06
2022-09-12T22:32:53.675Z,100589.53
2022-09-12T22:37:56.390Z,100588.00
2022-09-12T22:42:59.082Z,100566.09
2022-09-12T22:48:07.338Z,100571.63
2022-09-12T22:53:12.029Z,100560.50
2022-09-12T22:58:14.780Z,100556.94
2022-09-12T23:03:19.718Z,100546.66
2022-09-12T23:08:22.455Z,100541.91
2022-09-12T23:13:25.183Z,100537.78
2022-09-12T23:18:29.645Z,100532.38
2022-09-12T23:23:33.127Z,100536.44
2022-09-12T23:28:36.272Z,100532.66
2022-09-12T23:33:40.326Z,100530.22
2022-09-12T23:38:44.405Z,100526.59
2022-09-12T23:43:47.525Z,100521.50
2022-09-12T23:48:53.194Z,100529.09
2022-09-12T23:53:56.299Z,100522.91
2022-09-12T23:58:59.039Z,100521.25
