createdAt,value
2019-01-23T00:00:42.431Z,74.10
2019-01-23T00:01:42.425Z,80.80
2019-01-23T00:02:42.409Z,83.80
2019-01-23T00:03:42.416Z,76.00
2019-01-23T00:04:42.436Z,75.50
2019-01-23T00:05:42.378Z,74.40
2019-01-23T00:06:42.372Z,74.30
2019-01-23T00:07:42.354Z,79.00
2019-01-23T00:08:42.348Z,76.90
2019-01-23T00:09:42.337Z,78.50
2019-01-23T00:10:42.360Z,73.30
2019-01-23T00:11:42.316Z,72.10
2019-01-23T00:12:42.301Z,80.20
2019-01-23T00:13:42.290Z,77.10
2019-01-23T00:14:42.281Z,79.20
2019-01-23T00:15:42.311Z,74.30
2019-01-23T00:16:42.264Z,72.40
2019-01-23T00:17:42.252Z,81.60
2019-01-23T00:18:42.241Z,77.80
2019-01-23T00:19:42.230Z,75.10
2019-01-23T00:20:42.255Z,78.00
2019-01-23T00:21:42.209Z,82.50
2019-01-23T00:22:42.194Z,78.90
2019-01-23T00:23:42.187Z,71.60
2019-01-23T00:24:42.175Z,73.70
2019-01-23T00:25:42.165Z,75.80
2019-01-23T00:26:42.215Z,76.60
2019-01-23T00:27:42.139Z,75.50
2019-01-23T00:28:42.440Z,69.20
2019-01-23T00:29:42.119Z,68.60
2019-01-23T00:30:42.107Z,73.00
2019-01-23T00:31:42.164Z,69.70
2019-01-23T00:32:42.186Z,74.70
2019-01-23T00:33:42.081Z,72.40
2019-01-23T00:34:42.069Z,64.40
2019-01-23T00:35:42.057Z,75.60
2019-01-23T00:36:42.055Z,71.30
2019-01-23T00:37:42.038Z,67.20
2019-01-23T00:38:42.050Z,70.50
2019-01-23T00:39:42.013Z,70.10
2019-01-23T00:40:42.002Z,67.40
2019-01-23T00:41:42.002Z,70.60
2019-01-23T00:42:41.980Z,72.90
2019-01-23T00:43:42.008Z,68.50
2019-01-23T00:44:41.967Z,66.10
2019-01-23T00:45:41.953Z,68.60
2019-01-23T00:46:41.937Z,65.30
2019-01-23T00:47:41.928Z,69.00
2019-01-23T00:48:41.978Z,64.00
2019-01-23T00:49:41.909Z,67.40
2019-01-23T00:50:41.899Z,70.10
2019-01-23T00:51:41.903Z,68.40
2019-01-23T00:52:41.970Z,69.60
2019-01-23T00:53:41.864Z,67.50
2019-01-23T00:54:41.940Z,68.90
2019-01-23T00:55:41.841Z,70.30
2019-01-23T00:56:41.836Z,68.20
2019-01-23T00:57:41.826Z,70.00
2019-01-23T00:58:41.814Z,70.00
2019-01-23T00:59:41.817Z,66.00
2019-01-23T01:00:41.791Z,65.50
2019-01-23T01:01:41.781Z,68.90
2019-01-23T01:02:41.772Z,66.00
2019-01-23T01:03:41.755Z,69.60
2019-01-23T01:04:41.787Z,64.00
2019-01-23T01:05:41.789Z,70.40
2019-01-23T01:06:41.723Z,68.00
2019-01-23T01:07:41.718Z,67.00
2019-01-23T01:08:41.741Z,69.50
2019-01-23T01:09:41.700Z,65.40
2019-01-23T01:10:41.726Z,68.10
2019-01-23T01:11:41.671Z,69.20
2019-01-23T01:12:41.659Z,64.40
2019-01-23T01:13:41.665Z,67.20
2019-01-23T01:14:41.695Z,66.00
2019-01-23T01:15:41.681Z,67.40
2019-01-23T01:16:41.658Z,69.90
2019-01-23T01:17:41.605Z,65.40
2019-01-23T01:18:41.602Z,67.40
2019-01-23T01:19:41.591Z,66.10
2019-01-23T01:20:41.580Z,68.40
2019-01-23T01:21:41.605Z,66.40
2019-01-23T01:22:41.601Z,72.20
2019-01-23T01:23:41.548Z,67.00
2019-01-23T01:24:41.542Z,63.00
2019-01-23T01:25:41.522Z,66.70
2019-01-23T01:26:41.531Z,66.30
2019-01-23T01:27:41.540Z,67.30
2019-01-23T01:28:41.488Z,69.70
2019-01-23T01:29:41.479Z,65.60
2019-01-23T01:30:41.473Z,62.60
2019-01-23T01:31:41.457Z,72.40
2019-01-23T01:32:41.449Z,71.60
2019-01-23T01:33:41.465Z,67.60
2019-01-23T01:34:41.425Z,65.70
2019-01-23T01:35:41.421Z,63.60
2019-01-23T01:36:41.403Z,64.30
2019-01-23T01:37:41.454Z,69.20
2019-01-23T01:38:41.383Z,58.30
2019-01-23T01:39:41.380Z,66.50
2019-01-23T01:40:41.366Z,65.60
2019-01-23T01:41:41.351Z,64.40
2019-01-23T01:42:41.391Z,61.60
2019-01-23T01:43:41.335Z,59.90
2019-01-23T01:44:41.322Z,63.60
2019-01-23T01:45:41.309Z,63.00
2019-01-23T01:46:41.297Z,64.50
2019-01-23T01:47:41.292Z,64.20
2019-01-23T01:48:41.309Z,77.00
2019-01-23T01:49:41.265Z,68.70
2019-01-23T01:50:41.297Z,61.50
2019-01-23T01:51:41.253Z,65.50
2019-01-23T01:52:41.233Z,66.70
2019-01-23T01:53:41.228Z,63.30
2019-01-23T01:54:41.215Z,62.80
2019-01-23T01:55:41.239Z,60.00
2019-01-23T01:56:41.196Z,67.50
2019-01-23T01:57:41.179Z,64.50
2019-01-23T01:58:41.169Z,60.70
2019-01-23T01:59:41.162Z,58.00
2019-01-23T02:00:41.176Z,66.30
2019-01-23T02:01:41.136Z,61.10
2019-01-23T02:02:41.130Z,66.00
2019-01-23T02:03:41.122Z,61.90
2019-01-23T02:04:41.139Z,60.00
2019-01-23T02:05:41.102Z,61.30
2019-01-23T02:06:41.133Z,66.00
2019-01-23T02:07:41.081Z,61.10
2019-01-23T02:08:41.069Z,65.20
2019-01-23T02:09:45.447Z,62.80
2019-01-23T02:10:41.047Z,60.10
2019-01-23T02:11:41.035Z,58.40
2019-01-23T02:12:41.082Z,61.60
2019-01-23T02:13:41.012Z,62.70
2019-01-23T02:14:41.003Z,64.60
2019-01-23T02:15:40.988Z,66.10
2019-01-23T02:16:40.981Z,64.40
2019-01-23T02:17:40.967Z,62.20
2019-01-23T02:18:41.013Z,65.30
2019-01-23T02:19:40.945Z,68.00
2019-01-23T02:20:40.941Z,66.90
2019-01-23T02:21:40.923Z,70.10
2019-01-23T02:22:40.912Z,65.70
2019-01-23T02:23:40.903Z,63.60
2019-01-23T02:24:40.908Z,63.50
2019-01-23T02:25:40.897Z,70.70
2019-01-23T02:26:40.873Z,65.50
2019-01-23T02:27:40.891Z,59.80
2019-01-23T02:28:40.861Z,69.30
2019-01-23T02:29:40.864Z,64.50
2019-01-23T02:30:40.828Z,64.50
2019-01-23T02:31:40.815Z,67.00
2019-01-23T02:32:40.811Z,63.40
2019-01-23T02:33:40.842Z,65.20
2019-01-23T02:34:40.823Z,67.70
2019-01-23T02:35:40.777Z,60.80
2019-01-23T02:36:40.777Z,62.90
2019-01-23T02:37:40.769Z,66.40
2019-01-23T02:38:40.741Z,65.90
2019-01-23T02:39:40.736Z,70.40
2019-01-23T02:40:40.762Z,64.90
2019-01-23T02:41:40.713Z,69.20
2019-01-23T02:42:40.729Z,68.90
2019-01-23T02:43:40.694Z,69.00
2019-01-23T02:44:40.677Z,66.50
2019-01-23T02:45:40.697Z,66.60
2019-01-23T02:46:40.657Z,65.50
2019-01-23T02:47:40.672Z,70.30
2019-01-23T02:48:40.661Z,66.50
2019-01-23T02:49:40.627Z,63.80
2019-01-23T02:50:40.657Z,64.20
2019-01-23T02:51:40.644Z,69.30
2019-01-23T02:52:40.598Z,66.10
2019-01-23T02:53:40.606Z,63.30
2019-01-23T02:54:40.576Z,65.90
2019-01-23T02:55:40.570Z,69.80
2019-01-23T02:56:40.577Z,67.00
2019-01-23T02:57:40.538Z,66.30
2019-01-23T02:58:40.534Z,70.80
2019-01-23T02:59:40.525Z,73.90
2019-01-23T03:00:40.516Z,68.50
2019-01-23T03:01:40.514Z,68.00
2019-01-23T03:02:40.489Z,70.80
2019-01-23T03:03:40.486Z,71.80
2019-01-23T03:04:40.467Z,72.80
2019-01-23T03:05:40.465Z,73.50
2019-01-23T03:06:40.478Z,65.90
2019-01-23T03:07:40.431Z,70.90
2019-01-23T03:08:40.426Z,73.50
2019-01-23T03:09:40.425Z,68.60
2019-01-23T03:10:40.406Z,73.30
2019-01-23T03:11:40.392Z,67.40
2019-01-23T03:12:40.424Z,71.50
2019-01-23T03:13:40.370Z,68.90
2019-01-23T03:14:40.359Z,68.80
2019-01-23T03:15:40.345Z,71.10
2019-01-23T03:16:40.343Z,74.20
2019-01-23T03:17:40.383Z,72.60
2019-01-23T03:18:40.322Z,67.40
2019-01-23T03:19:40.318Z,65.80
2019-01-23T03:20:40.298Z,69.90
2019-01-23T03:21:40.288Z,72.90
2019-01-23T03:22:40.272Z,71.60
2019-01-23T03:23:40.302Z,72.20
2019-01-23T03:24:40.257Z,70.00
2019-01-23T03:25:40.242Z,80.20
2019-01-23T03:26:40.247Z,72.40
2019-01-23T03:27:40.258Z,71.60
2019-01-23T03:28:40.242Z,75.10
2019-01-23T03:29:40.205Z,73.50
2019-01-23T03:30:40.189Z,76.50
2019-01-23T03:31:41.018Z,74.90
2019-01-23T03:32:40.230Z,70.30
2019-01-23T03:33:40.196Z,77.60
2019-01-23T03:34:40.167Z,69.70
2019-01-23T03:35:40.133Z,77.50
2019-01-23T03:36:40.127Z,72.40
2019-01-23T03:37:40.117Z,76.80
2019-01-23T03:38:40.106Z,77.60
2019-01-23T03:39:40.151Z,76.90
2019-01-23T03:40:40.081Z,77.70
2019-01-23T03:41:40.070Z,76.50
2019-01-23T03:42:40.058Z,75.00
2019-01-23T03:43:40.052Z,79.20
2019-01-23T03:44:40.037Z,74.40
2019-01-23T03:45:40.038Z,70.90
2019-01-23T03:46:40.015Z,76.40
2019-01-23T03:47:40.012Z,72.60
2019-01-23T03:48:39.995Z,76.90
2019-01-23T03:49:39.988Z,74.20
2019-01-23T03:50:40.003Z,76.80
2019-01-23T03:51:39.970Z,73.60
2019-01-23T03:52:39.952Z,77.50
2019-01-23T03:53:39.942Z,81.00
2019-01-23T03:54:39.973Z,73.00
2019-01-23T03:55:39.920Z,78.50
2019-01-23T03:56:39.951Z,74.80
2019-01-23T03:57:39.899Z,80.20
2019-01-23T03:58:39.893Z,75.40
2019-01-23T03:59:39.876Z,73.80
2019-01-23T04:00:39.903Z,79.40
2019-01-23T04:01:39.904Z,74.80
2019-01-23T04:02:39.847Z,70.60
2019-01-23T04:03:39.837Z,78.80
2019-01-23T04:04:39.826Z,82.60
2019-01-23T04:05:39.861Z,72.60
2019-01-23T04:06:39.803Z,77.00
2019-01-23T04:07:39.872Z,74.80
2019-01-23T04:08:39.791Z,75.60
2019-01-23T04:09:39.774Z,80.00
2019-01-23T04:10:39.760Z,78.10
2019-01-23T04:11:39.777Z,78.10
2019-01-23T04:12:39.737Z,76.50
2019-01-23T04:13:39.733Z,81.30
2019-01-23T04:14:39.720Z,81.90
2019-01-23T04:15:39.706Z,84.40
2019-01-23T04:16:39.708Z,75.70
2019-01-23T04:17:39.686Z,80.70
2019-01-23T04:18:39.677Z,77.30
2019-01-23T04:19:39.672Z,86.20
2019-01-23T04:20:39.652Z,78.70
2019-01-23T04:21:39.653Z,85.30
2019-01-23T04:22:39.636Z,87.00
2019-01-23T04:23:39.625Z,92.70
2019-01-23T04:24:39.610Z,88.00
2019-01-23T04:25:39.600Z,83.60
2019-01-23T04:26:39.630Z,85.60
2019-01-23T04:27:39.586Z,91.80
2019-01-23T04:28:47.520Z,92.20
2019-01-23T04:29:40.038Z,86.70
2019-01-23T04:30:39.546Z,80.40
2019-01-23T04:31:39.543Z,81.30
2019-01-23T04:32:39.568Z,87.80
2019-01-23T04:33:39.521Z,84.80
2019-01-23T04:34:39.506Z,84.40
2019-01-23T04:35:39.497Z,74.90
2019-01-23T04:36:39.487Z,80.80
2019-01-23T04:37:39.540Z,77.50
2019-01-23T04:38:39.459Z,83.50
2019-01-23T04:39:39.459Z,86.20
2019-01-23T04:40:39.445Z,84.30
2019-01-23T04:41:39.434Z,80.40
2019-01-23T04:42:39.433Z,84.40
2019-01-23T04:43:39.436Z,85.40
2019-01-23T04:44:39.402Z,91.00
2019-01-23T04:45:39.401Z,84.50
2019-01-23T04:46:39.376Z,89.30
2019-01-23T04:47:39.366Z,88.50
2019-01-23T04:48:39.381Z,80.30
2019-01-23T04:49:39.348Z,82.00
2019-01-23T04:50:39.352Z,90.10
2019-01-23T04:51:39.321Z,90.10
2019-01-23T04:52:39.326Z,84.10
2019-01-23T04:53:39.304Z,88.10
2019-01-23T04:54:39.290Z,82.30
2019-01-23T04:55:39.306Z,84.70
2019-01-23T04:56:39.271Z,83.30
2019-01-23T04:57:39.259Z,87.50
2019-01-23T04:58:39.245Z,93.40
2019-01-23T04:59:39.245Z,85.90
2019-01-23T05:00:39.297Z,88.00
2019-01-23T05:01:39.288Z,88.40
2019-01-23T05:02:39.203Z,84.50
2019-01-23T05:03:39.194Z,82.80
2019-01-23T05:04:39.183Z,86.20
2019-01-23T05:05:39.172Z,82.50
2019-01-23T05:06:39.210Z,64.60
2019-01-23T05:07:39.157Z,79.10
2019-01-23T05:08:39.147Z,79.10
2019-01-23T05:09:39.137Z,77.50
2019-01-23T05:10:39.126Z,82.70
2019-01-23T05:11:39.169Z,84.80
2019-01-23T05:12:39.098Z,78.90
2019-01-23T05:13:39.095Z,85.80
2019-01-23T05:14:39.082Z,86.90
2019-01-23T05:15:39.066Z,74.60
2019-01-23T05:16:39.055Z,83.20
2019-01-23T05:17:39.087Z,74.50
2019-01-23T05:18:39.048Z,83.00
2019-01-23T05:19:39.031Z,89.90
2019-01-23T05:20:39.016Z,85.50
2019-01-23T05:21:39.009Z,86.20
2019-01-23T05:22:39.024Z,88.50
2019-01-23T05:23:38.984Z,82.80
2019-01-23T05:24:38.970Z,77.80
2019-01-23T05:25:38.962Z,80.90
2019-01-23T05:26:38.948Z,77.90
2019-01-23T05:27:38.955Z,88.70
2019-01-23T05:28:38.933Z,78.70
2019-01-23T05:29:38.919Z,89.70
2019-01-23T05:30:38.908Z,88.80
2019-01-23T05:31:38.906Z,78.20
2019-01-23T05:32:38.946Z,58.50
2019-01-23T05:33:38.879Z,83.30
2019-01-23T05:34:38.868Z,82.60
2019-01-23T05:35:38.852Z,96.40
2019-01-23T05:36:38.849Z,86.50
2019-01-23T05:37:38.832Z,96.10
2019-01-23T05:38:38.847Z,85.90
2019-01-23T05:39:38.809Z,91.80
2019-01-23T05:40:38.831Z,89.30
2019-01-23T05:41:38.790Z,91.70
2019-01-23T05:42:38.778Z,95.40
2019-01-23T05:43:38.809Z,93.70
2019-01-23T05:44:38.799Z,91.80
2019-01-23T05:45:38.751Z,91.10
2019-01-23T05:46:38.741Z,78.10
2019-01-23T05:47:38.724Z,89.40
2019-01-23T05:48:38.712Z,88.60
2019-01-23T05:49:38.728Z,92.20
2019-01-23T05:50:38.763Z,87.40
2019-01-23T05:51:38.686Z,96.60
2019-01-23T05:52:38.670Z,87.20
2019-01-23T05:53:38.664Z,90.40
2019-01-23T05:54:38.661Z,88.30
2019-01-23T05:55:38.654Z,94.00
2019-01-23T05:56:38.664Z,92.50
2019-01-23T05:57:38.619Z,88.30
2019-01-23T05:58:38.609Z,93.50
2019-01-23T05:59:38.596Z,93.50
2019-01-23T06:00:38.626Z,83.90
2019-01-23T06:01:38.580Z,90.30
2019-01-23T06:02:38.563Z,90.10
2019-01-23T06:03:38.558Z,90.60
2019-01-23T06:04:38.574Z,87.40
2019-01-23T06:05:38.560Z,87.20
2019-01-23T06:06:38.520Z,89.20
2019-01-23T06:07:38.515Z,85.60
2019-01-23T06:08:38.498Z,90.60
2019-01-23T06:09:38.487Z,90.60
2019-01-23T06:10:38.478Z,89.80
2019-01-23T06:11:38.510Z,80.60
2019-01-23T06:12:38.468Z,83.30
2019-01-23T06:13:38.450Z,89.50
2019-01-23T06:14:38.438Z,81.40
2019-01-23T06:15:38.428Z,79.30
2019-01-23T06:16:38.451Z,95.20
2019-01-23T06:17:38.419Z,82.40
2019-01-23T06:18:38.392Z,90.20
2019-01-23T06:19:38.407Z,88.20
2019-01-23T06:20:38.372Z,87.00
2019-01-23T06:21:38.371Z,86.80
2019-01-23T06:22:38.377Z,93.60
2019-01-23T06:23:38.339Z,79.60
2019-01-23T06:24:38.336Z,85.40
2019-01-23T06:25:38.315Z,91.70
2019-01-23T06:26:38.314Z,88.30
2019-01-23T06:27:38.365Z,88.40
2019-01-23T06:28:38.287Z,86.90
2019-01-23T06:29:38.278Z,88.30
2019-01-23T06:30:39.006Z,94.30
2019-01-23T06:31:38.278Z,92.70
2019-01-23T06:32:38.241Z,88.20
2019-01-23T06:33:38.261Z,86.20
2019-01-23T06:34:38.256Z,89.90
2019-01-23T06:35:38.212Z,85.60
2019-01-23T06:36:38.198Z,92.60
2019-01-23T06:37:38.186Z,87.30
2019-01-23T06:38:38.203Z,94.70
2019-01-23T06:39:38.170Z,85.20
2019-01-23T06:40:38.190Z,92.10
2019-01-23T06:41:38.171Z,93.50
2019-01-23T06:42:38.153Z,91.30
2019-01-23T06:43:38.121Z,90.50
2019-01-23T06:44:38.139Z,93.30
2019-01-23T06:45:38.110Z,101.30
2019-01-23T06:46:38.098Z,91.40
2019-01-23T06:47:38.093Z,98.80
2019-01-23T06:48:38.124Z,98.40
2019-01-23T06:49:38.061Z,92.20
2019-01-23T06:50:38.100Z,97.10
2019-01-23T06:51:38.043Z,95.70
2019-01-23T06:52:38.034Z,92.70
2019-01-23T06:53:38.020Z,100.80
2019-01-23T06:54:38.002Z,96.20
2019-01-23T06:55:38.001Z,104.60
2019-01-23T06:56:37.984Z,100.50
2019-01-23T06:57:37.970Z,98.70
2019-01-23T06:58:37.963Z,102.10
2019-01-23T06:59:37.959Z,93.10
2019-01-23T07:00:37.965Z,102.10
2019-01-23T07:01:37.935Z,97.60
2019-01-23T07:02:37.916Z,97.90
2019-01-23T07:03:37.912Z,99.40
2019-01-23T07:04:37.899Z,97.00
2019-01-23T07:05:37.889Z,97.70
2019-01-23T07:06:37.916Z,93.10
2019-01-23T07:07:37.867Z,99.00
2019-01-23T07:08:37.852Z,98.30
2019-01-23T07:09:37.857Z,92.80
2019-01-23T07:10:37.837Z,105.40
2019-01-23T07:11:37.863Z,99.50
2019-01-23T07:12:37.814Z,96.80
2019-01-23T07:13:37.798Z,97.20
2019-01-23T07:14:37.788Z,103.70
2019-01-23T07:15:37.781Z,97.40
2019-01-23T07:16:37.781Z,96.00
2019-01-23T07:17:37.797Z,102.50
2019-01-23T07:18:37.743Z,114.50
2019-01-23T07:19:37.734Z,107.30
2019-01-23T07:20:37.724Z,106.20
2019-01-23T07:21:37.713Z,106.00
2019-01-23T07:22:37.746Z,106.50
2019-01-23T07:23:37.698Z,102.30
2019-01-23T07:24:37.683Z,106.20
2019-01-23T07:25:37.716Z,109.60
2019-01-23T07:26:37.667Z,105.20
2019-01-23T07:27:37.709Z,114.50
2019-01-23T07:28:37.639Z,106.40
2019-01-23T07:29:37.630Z,110.30
2019-01-23T07:30:37.658Z,106.20
2019-01-23T07:31:37.604Z,109.80
2019-01-23T07:32:37.597Z,112.10
2019-01-23T07:33:37.612Z,104.40
2019-01-23T07:34:37.575Z,116.70
2019-01-23T07:35:37.563Z,113.30
2019-01-23T07:36:37.553Z,113.60
2019-01-23T07:37:37.540Z,106.00
2019-01-23T07:38:37.545Z,113.10
2019-01-23T07:39:37.520Z,119.90
2019-01-23T07:40:37.509Z,115.20
2019-01-23T07:41:37.501Z,118.00
2019-01-23T07:42:37.492Z,120.00
2019-01-23T07:43:37.487Z,116.10
2019-01-23T07:44:37.472Z,117.70
2019-01-23T07:45:37.454Z,117.10
2019-01-23T07:46:37.461Z,116.70
2019-01-23T07:47:37.438Z,116.60
2019-01-23T07:48:37.451Z,116.80
2019-01-23T07:49:37.432Z,122.00
2019-01-23T07:50:37.401Z,118.10
2019-01-23T07:51:37.390Z,114.80
2019-01-23T07:52:37.450Z,117.70
2019-01-23T07:53:37.383Z,118.90
2019-01-23T07:54:37.363Z,123.40
2019-01-23T07:55:37.347Z,124.60
2019-01-23T07:56:37.339Z,128.00
2019-01-23T07:57:37.326Z,131.90
2019-01-23T07:58:37.324Z,116.50
2019-01-23T07:59:37.351Z,130.60
2019-01-23T08:00:37.304Z,126.90
2019-01-23T08:01:37.287Z,126.50
2019-01-23T08:02:37.281Z,123.50
2019-01-23T08:03:37.267Z,123.40
2019-01-23T08:04:37.260Z,124.50
2019-01-23T08:05:37.263Z,122.70
2019-01-23T08:06:37.231Z,129.40
2019-01-23T08:07:37.222Z,150.10
2019-01-23T08:08:37.208Z,133.20
2019-01-23T08:09:38.414Z,131.30
2019-01-23T08:10:37.195Z,128.10
2019-01-23T08:11:37.182Z,132.40
2019-01-23T08:12:37.180Z,134.80
2019-01-23T08:13:37.166Z,134.40
2019-01-23T08:14:37.157Z,135.80
2019-01-23T08:15:37.154Z,134.50
2019-01-23T08:16:37.162Z,133.30
2019-01-23T08:17:38.047Z,136.00
2019-01-23T08:18:37.101Z,132.30
2019-01-23T08:19:37.093Z,139.10
2019-01-23T08:20:37.082Z,138.30
2019-01-23T08:21:37.069Z,135.90
2019-01-23T08:22:37.138Z,135.40
2019-01-23T08:23:37.054Z,142.50
2019-01-23T08:24:37.045Z,135.50
2019-01-23T08:25:37.271Z,146.40
2019-01-23T08:26:37.016Z,149.60
2019-01-23T08:27:37.043Z,144.00
2019-01-23T08:28:37.056Z,141.20
2019-01-23T08:29:36.984Z,149.60
2019-01-23T08:30:39.290Z,135.50
2019-01-23T08:31:36.971Z,145.20
2019-01-23T08:32:36.971Z,149.00
2019-01-23T08:33:36.951Z,146.70
2019-01-23T08:34:36.948Z,141.00
2019-01-23T08:35:36.921Z,142.10
2019-01-23T08:36:36.949Z,143.10
2019-01-23T08:37:36.903Z,143.40
2019-01-23T08:38:36.892Z,148.90
2019-01-23T08:39:36.920Z,144.40
2019-01-23T08:40:36.871Z,140.60
2019-01-23T08:41:36.854Z,142.40
2019-01-23T08:42:36.850Z,144.60
2019-01-23T08:43:36.834Z,149.80
2019-01-23T08:44:36.866Z,149.00
2019-01-23T08:45:36.815Z,147.50
2019-01-23T08:46:36.810Z,150.00
2019-01-23T08:47:36.796Z,161.40
2019-01-23T08:48:36.785Z,148.90
2019-01-23T08:49:36.796Z,150.10
2019-01-23T08:50:36.759Z,150.30
2019-01-23T08:51:36.751Z,151.40
2019-01-23T08:52:36.757Z,155.30
2019-01-23T08:53:36.769Z,150.80
2019-01-23T08:54:36.736Z,152.00
2019-01-23T08:55:36.749Z,165.00
2019-01-23T08:56:36.695Z,151.20
2019-01-23T08:57:36.691Z,153.80
2019-01-23T08:58:36.677Z,155.40
2019-01-23T08:59:36.664Z,157.60
2019-01-23T09:00:36.693Z,156.40
2019-01-23T09:01:36.641Z,153.60
2019-01-23T09:02:36.631Z,162.00
2019-01-23T09:03:36.620Z,154.10
2019-01-23T09:04:36.610Z,157.90
2019-01-23T09:05:36.607Z,161.00
2019-01-23T09:06:36.648Z,154.60
2019-01-23T09:07:36.585Z,150.70
2019-01-23T09:08:37.798Z,165.50
2019-01-23T09:09:36.555Z,158.80
2019-01-23T09:10:36.543Z,162.80
2019-01-23T09:11:36.534Z,162.50
2019-01-23T09:12:36.536Z,159.50
2019-01-23T09:13:36.516Z,162.10
2019-01-23T09:14:36.506Z,168.80
2019-01-23T09:15:36.493Z,165.40
2019-01-23T09:16:36.507Z,166.70
2019-01-23T09:17:36.473Z,170.50
2019-01-23T09:18:36.460Z,161.00
2019-01-23T09:19:36.489Z,164.90
2019-01-23T09:20:36.439Z,163.00
2019-01-23T09:21:36.425Z,157.00
2019-01-23T09:22:36.437Z,161.90
2019-01-23T09:23:36.401Z,160.20
2019-01-23T09:24:36.392Z,162.80
2019-01-23T09:25:36.381Z,166.70
2019-01-23T09:26:36.373Z,173.10
2019-01-23T09:27:36.385Z,172.30
2019-01-23T09:28:36.389Z,163.80
2019-01-23T09:29:36.341Z,164.90
2019-01-23T09:30:36.332Z,169.70
2019-01-23T09:31:36.319Z,166.20
2019-01-23T09:32:36.306Z,165.80
2019-01-23T09:33:36.342Z,168.00
2019-01-23T09:34:36.288Z,166.90
2019-01-23T09:35:36.305Z,167.10
2019-01-23T09:36:36.268Z,163.70
2019-01-23T09:37:36.260Z,173.00
2019-01-23T09:38:36.239Z,165.80
2019-01-23T09:39:36.291Z,166.20
2019-01-23T09:40:36.247Z,167.60
2019-01-23T09:41:36.212Z,165.10
2019-01-23T09:42:36.195Z,164.90
2019-01-23T09:43:36.225Z,176.40
2019-01-23T09:44:36.217Z,170.10
2019-01-23T09:45:36.165Z,169.40
2019-01-23T09:46:36.166Z,167.80
2019-01-23T09:47:36.306Z,169.80
2019-01-23T09:48:36.135Z,168.00
2019-01-23T09:49:36.210Z,168.00
2019-01-23T09:50:36.115Z,161.70
2019-01-23T09:51:36.109Z,165.20
2019-01-23T09:52:36.092Z,174.10
2019-01-23T09:53:36.083Z,166.50
2019-01-23T09:54:36.067Z,172.00
2019-01-23T09:55:36.072Z,170.10
2019-01-23T09:56:36.050Z,152.50
2019-01-23T09:57:36.045Z,170.10
2019-01-23T09:58:36.027Z,176.70
2019-01-23T09:59:36.028Z,167.60
2019-01-23T10:00:36.001Z,167.90
2019-01-23T10:01:36.054Z,168.30
2019-01-23T10:02:35.981Z,169.00
2019-01-23T10:03:35.997Z,166.00
2019-01-23T10:04:35.961Z,167.40
2019-01-23T10:05:35.949Z,172.50
2019-01-23T10:06:35.939Z,171.90
2019-01-23T10:07:35.953Z,173.30
2019-01-23T10:08:35.922Z,171.20
2019-01-23T10:09:35.913Z,168.20
2019-01-23T10:10:35.923Z,177.60
2019-01-23T10:11:35.888Z,173.80
2019-01-23T10:12:35.880Z,169.20
2019-01-23T10:13:35.909Z,173.00
2019-01-23T10:14:35.851Z,165.00
2019-01-23T10:15:35.960Z,178.20
2019-01-23T10:16:35.840Z,176.20
2019-01-23T10:17:35.818Z,172.40
2019-01-23T10:18:35.834Z,169.30
2019-01-23T10:19:35.871Z,170.00
2019-01-23T10:20:35.791Z,174.00
2019-01-23T10:21:35.775Z,172.50
2019-01-23T10:22:35.767Z,175.30
2019-01-23T10:23:35.784Z,168.70
2019-01-23T10:24:36.205Z,172.90
2019-01-23T10:25:35.740Z,176.80
2019-01-23T10:26:35.719Z,168.90
2019-01-23T10:27:35.763Z,172.10
2019-01-23T10:28:35.700Z,174.90
2019-01-23T10:29:43.595Z,173.70
2019-01-23T10:30:35.676Z,175.10
2019-01-23T10:31:35.685Z,176.20
2019-01-23T10:32:35.658Z,173.40
2019-01-23T10:33:35.679Z,176.10
2019-01-23T10:34:35.648Z,171.90
2019-01-23T10:35:35.622Z,174.20
2019-01-23T10:36:35.619Z,169.00
2019-01-23T10:37:35.600Z,179.90
2019-01-23T10:38:35.636Z,170.50
2019-01-23T10:39:35.583Z,170.10
2019-01-23T10:40:35.568Z,174.50
2019-01-23T10:41:35.558Z,173.20
2019-01-23T10:42:35.544Z,177.60
2019-01-23T10:43:35.541Z,171.20
2019-01-23T10:44:35.604Z,187.80
2019-01-23T10:45:35.528Z,171.70
2019-01-23T10:46:35.509Z,168.70
2019-01-23T10:47:35.496Z,168.40
2019-01-23T10:48:38.032Z,181.10
2019-01-23T10:49:35.468Z,172.50
2019-01-23T10:50:35.500Z,173.10
2019-01-23T10:51:35.450Z,172.30
2019-01-23T10:52:35.439Z,170.00
2019-01-23T10:53:35.431Z,169.90
2019-01-23T10:54:35.418Z,175.60
2019-01-23T10:55:35.466Z,175.90
2019-01-23T10:56:35.400Z,172.50
2019-01-23T10:57:35.387Z,176.40
2019-01-23T10:58:35.385Z,176.20
2019-01-23T10:59:36.630Z,172.90
2019-01-23T11:00:35.351Z,174.80
2019-01-23T11:01:35.398Z,177.80
2019-01-23T11:02:35.331Z,172.90
2019-01-23T11:03:35.316Z,160.70
2019-01-23T11:04:35.305Z,173.30
2019-01-23T11:05:35.299Z,178.70
2019-01-23T11:06:35.286Z,173.00
2019-01-23T11:07:35.338Z,170.10
2019-01-23T11:08:35.308Z,173.80
2019-01-23T11:09:35.312Z,171.10
2019-01-23T11:10:35.243Z,172.80
2019-01-23T11:11:35.231Z,172.50
2019-01-23T11:12:35.221Z,169.60
2019-01-23T11:13:35.205Z,175.40
2019-01-23T11:14:35.198Z,175.40
2019-01-23T11:15:35.226Z,173.80
2019-01-23T11:16:35.171Z,168.00
2019-01-23T11:17:35.165Z,170.30
2019-01-23T11:18:35.150Z,167.60
2019-01-23T11:19:35.160Z,164.90
2019-01-23T11:20:35.170Z,163.60
2019-01-23T11:21:35.226Z,171.20
2019-01-23T11:22:35.112Z,180.70
2019-01-23T11:23:35.098Z,170.60
2019-01-23T11:24:35.112Z,174.00
2019-01-23T11:25:38.186Z,169.50
2019-01-23T11:26:35.081Z,158.20
2019-01-23T11:27:35.053Z,166.40
2019-01-23T11:28:35.047Z,164.20
2019-01-23T11:29:35.030Z,161.40
2019-01-23T11:30:35.048Z,164.00
2019-01-23T11:31:35.008Z,164.00
2019-01-23T11:32:35.004Z,168.30
2019-01-23T11:33:35.004Z,165.60
2019-01-23T11:34:36.648Z,163.70
2019-01-23T11:35:36.590Z,170.80
2019-01-23T11:36:34.956Z,168.10
2019-01-23T11:37:34.945Z,172.90
2019-01-23T11:38:34.935Z,173.40
2019-01-23T11:39:34.964Z,167.30
2019-01-23T11:40:34.912Z,166.80
2019-01-23T11:41:34.947Z,175.00
2019-01-23T11:42:34.891Z,165.80
2019-01-23T11:43:34.881Z,169.60
2019-01-23T11:44:34.913Z,164.20
2019-01-23T11:45:34.860Z,170.10
2019-01-23T11:46:34.853Z,169.10
2019-01-23T11:47:34.898Z,168.90
2019-01-23T11:48:35.605Z,171.40
2019-01-23T11:49:34.819Z,163.40
2019-01-23T11:50:34.969Z,165.20
2019-01-23T11:51:34.797Z,170.80
2019-01-23T11:52:34.786Z,169.00
2019-01-23T11:53:34.787Z,161.60
2019-01-23T11:54:34.760Z,155.10
2019-01-23T11:55:34.769Z,163.00
2019-01-23T11:56:34.737Z,157.90
2019-01-23T11:57:34.750Z,159.30
2019-01-23T11:58:34.729Z,166.70
2019-01-23T11:59:34.711Z,156.90
2019-01-23T12:00:34.703Z,157.60
2019-01-23T12:01:34.686Z,158.10
2019-01-23T12:02:34.678Z,162.10
2019-01-23T12:03:34.703Z,159.90
2019-01-23T12:04:34.657Z,157.90
2019-01-23T12:05:34.644Z,166.70
2019-01-23T12:06:34.628Z,159.00
2019-01-23T12:07:34.618Z,162.60
2019-01-23T12:08:34.633Z,165.10
2019-01-23T12:09:34.596Z,159.90
2019-01-23T12:10:34.627Z,153.90
2019-01-23T12:11:34.577Z,161.40
2019-01-23T12:12:34.568Z,150.30
2019-01-23T12:13:34.594Z,156.80
2019-01-23T12:14:34.608Z,158.80
2019-01-23T12:15:40.678Z,154.90
2019-01-23T12:16:35.527Z,159.60
2019-01-23T12:17:34.510Z,168.30
2019-01-23T12:18:34.520Z,160.80
2019-01-23T12:19:34.494Z,152.90
2019-01-23T12:20:34.521Z,164.70
2019-01-23T12:21:34.468Z,154.70
2019-01-23T12:22:34.456Z,160.30
2019-01-23T12:23:34.446Z,160.60
2019-01-23T12:24:34.441Z,156.30
2019-01-23T12:25:34.451Z,164.10
2019-01-23T12:26:34.419Z,157.90
2019-01-23T12:27:34.412Z,172.30
2019-01-23T12:28:34.392Z,164.10
2019-01-23T12:29:35.367Z,163.90
2019-01-23T12:30:34.413Z,164.10
2019-01-23T12:31:35.195Z,157.00
2019-01-23T12:32:34.350Z,164.40
2019-01-23T12:33:34.340Z,170.40
2019-01-23T12:34:34.336Z,171.00
2019-01-23T12:35:34.359Z,167.10
2019-01-23T12:36:35.109Z,169.90
2019-01-23T12:37:34.300Z,175.70
2019-01-23T12:38:34.289Z,157.90
2019-01-23T12:39:34.277Z,168.10
2019-01-23T12:40:34.304Z,165.70
2019-01-23T12:41:34.261Z,164.00