createdAt,value
2023-04-20T00:00:18.855Z,11
2023-04-20T00:05:16.335Z,12
2023-04-20T00:10:16.270Z,11
2023-04-20T00:15:16.602Z,10
2023-04-20T00:20:16.280Z,10
2023-04-20T00:25:17.712Z,10
2023-04-20T00:30:16.471Z,10
2023-04-20T00:35:16.326Z,11
2023-04-20T00:40:16.335Z,12
2023-04-20T00:45:16.477Z,9
2023-04-20T00:50:16.289Z,9
2023-04-20T00:55:16.447Z,11
2023-04-20T01:00:16.638Z,12
2023-04-20T01:05:16.375Z,12
2023-04-20T01:10:16.443Z,11
2023-04-20T01:15:16.781Z,12
2023-04-20T01:20:16.419Z,11
2023-04-20T01:25:16.635Z,10
2023-04-20T01:30:16.643Z,12
2023-04-20T01:35:16.603Z,11
2023-04-20T01:40:16.538Z,11
2023-04-20T01:45:16.679Z,10
2023-04-20T01:50:16.664Z,12
2023-04-20T01:55:17.479Z,12
2023-04-20T02:00:16.637Z,11
2023-04-20T02:05:16.416Z,12
2023-04-20T02:10:16.749Z,11
2023-04-20T02:15:16.504Z,12
2023-04-20T02:20:16.969Z,11
2023-04-20T02:25:16.584Z,10
2023-04-20T02:30:16.844Z,11
2023-04-20T02:35:16.775Z,12
2023-04-20T02:40:16.595Z,10
2023-04-20T02:45:16.921Z,12
2023-04-20T02:50:16.694Z,11
2023-04-20T02:55:16.616Z,11
2023-04-20T03:00:16.834Z,13
2023-04-20T03:05:16.560Z,14
2023-04-20T03:10:16.847Z,12
2023-04-20T03:15:16.879Z,13
2023-04-20T03:20:16.916Z,12
2023-04-20T03:25:16.606Z,13
2023-04-20T03:30:16.815Z,12
2023-04-20T03:35:16.690Z,14
2023-04-20T03:40:16.805Z,12
2023-04-20T03:45:17.368Z,15
2023-04-20T03:50:16.826Z,12
2023-04-20T03:55:16.888Z,11
2023-04-20T04:00:18.434Z,13
2023-04-20T04:05:18.228Z,12
2023-04-20T04:10:18.530Z,14
2023-04-20T04:15:18.354Z,13
2023-04-20T04:20:18.341Z,14
2023-04-20T04:25:18.502Z,14
2023-04-20T04:30:18.400Z,13
2023-04-20T04:35:18.418Z,12
2023-04-20T04:40:18.439Z,12
2023-04-20T04:45:20.268Z,13
2023-04-20T04:50:18.377Z,13
2023-04-20T04:55:18.249Z,12
2023-04-20T05:00:18.679Z,12
2023-04-20T05:05:18.351Z,11
2023-04-20T05:10:18.362Z,13
2023-04-20T05:15:18.648Z,13
2023-04-20T05:20:18.370Z,13
2023-04-20T05:25:18.655Z,11
2023-04-20T05:30:21.906Z,10
2023-04-20T05:35:18.622Z,11
2023-04-20T05:40:18.480Z,11
2023-04-20T05:45:18.487Z,12
2023-04-20T05:50:18.421Z,13
2023-04-20T05:55:20.638Z,12
2023-04-20T06:00:18.976Z,11
2023-04-20T06:05:18.817Z,11
2023-04-20T06:10:18.666Z,12
2023-04-20T06:15:18.573Z,12
2023-04-20T06:20:18.802Z,13
2023-04-20T06:25:18.556Z,12
2023-04-20T06:30:18.798Z,12
2023-04-20T06:35:18.481Z,12
2023-04-20T06:40:19.026Z,11
2023-04-20T06:45:18.598Z,12
2023-04-20T06:50:18.661Z,12
2023-04-20T06:55:18.552Z,13
2023-04-20T07:00:19.038Z,15
2023-04-20T07:05:16.515Z,15
2023-04-20T07:10:16.302Z,15
2023-04-20T07:15:16.852Z,16
2023-04-20T07:20:16.240Z,18
2023-04-20T07:25:16.500Z,16
2023-04-20T07:30:16.273Z,16
2023-04-20T07:35:16.213Z,19
2023-04-20T07:40:18.557Z,18
2023-04-20T07:45:16.445Z,15
2023-04-20T07:50:16.579Z,15
2023-04-20T07:55:16.324Z,15
2023-04-20T08:00:16.458Z,16
2023-04-20T08:05:16.946Z,15
2023-04-20T08:10:16.516Z,17
2023-04-20T08:15:16.781Z,17
2023-04-20T08:20:16.475Z,17
2023-04-20T08:25:16.522Z,17
2023-04-20T08:30:17.234Z,15
2023-04-20T08:35:16.446Z,16
2023-04-20T08:40:16.413Z,15
2023-04-20T08:45:16.434Z,13
2023-04-20T08:50:16.440Z,12
2023-04-20T08:55:16.732Z,10
2023-04-20T09:00:16.626Z,9
2023-04-20T09:05:16.637Z,9
2023-04-20T09:10:16.579Z,10
2023-04-20T09:15:16.537Z,9
2023-04-20T09:20:16.586Z,9
2023-04-20T09:25:16.645Z,9
2023-04-20T09:30:16.820Z,9
2023-04-20T09:35:16.713Z,7
2023-04-20T09:40:16.654Z,7
2023-04-20T09:45:16.529Z,8
2023-04-20T09:50:26.814Z,7
2023-04-20T09:55:16.593Z,7
2023-04-20T10:00:16.608Z,8
2023-04-20T10:05:16.940Z,9
2023-04-20T10:10:16.687Z,9
2023-04-20T10:15:16.771Z,8
2023-04-20T10:20:16.763Z,7
2023-04-20T10:25:16.707Z,8
2023-04-20T10:30:16.868Z,8
2023-04-20T10:35:16.950Z,7
2023-04-20T10:40:16.931Z,8
2023-04-20T10:45:17.035Z,8
2023-04-20T10:50:16.824Z,8
2023-04-20T10:55:16.873Z,8
2023-04-20T11:00:17.257Z,7
2023-04-20T11:05:16.816Z,9
2023-04-20T11:10:16.921Z,8
2023-04-20T11:15:18.321Z,9
2023-04-20T11:20:17.256Z,9
2023-04-20T11:25:16.890Z,8
2023-04-20T11:30:16.992Z,8
2023-04-20T11:35:17.044Z,8
2023-04-20T11:40:16.837Z,9
2023-04-20T11:45:17.203Z,9
2023-04-20T11:50:17.185Z,11
2023-04-20T11:55:17.308Z,10
2023-04-20T12:00:17.187Z,10
2023-04-20T12:05:17.045Z,11
2023-04-20T12:10:17.090Z,12
2023-04-20T12:15:17.392Z,13
2023-04-20T12:20:17.073Z,15
2023-04-20T12:25:17.178Z,15
2023-04-20T12:30:17.132Z,16
2023-04-20T12:35:16.993Z,18
2023-04-20T12:40:17.056Z,16
2023-04-20T12:45:17.123Z,20
2023-04-20T12:50:17.240Z,23
2023-04-20T12:55:17.258Z,20
2023-04-20T13:00:17.303Z,14
2023-04-20T13:05:17.189Z,16
2023-04-20T13:10:17.172Z,16
2023-04-20T13:15:20.767Z,15
2023-04-20T13:20:17.127Z,17
2023-04-20T13:25:17.223Z,15
2023-04-20T13:30:17.357Z,15
2023-04-20T13:35:17.253Z,15
2023-04-20T13:40:17.263Z,15
2023-04-20T13:45:17.327Z,14
2023-04-20T13:50:17.265Z,13
2023-04-20T13:55:17.607Z,16
2023-04-20T14:00:17.304Z,13
2023-04-20T14:05:17.493Z,14
2023-04-20T14:10:17.432Z,14
2023-04-20T14:15:17.409Z,14
2023-04-20T14:20:17.280Z,15
2023-04-20T14:25:17.302Z,16
2023-04-20T14:30:17.439Z,15
2023-04-20T14:35:17.319Z,14
2023-04-20T14:40:19.916Z,14
2023-04-20T14:45:18.269Z,16
2023-04-20T14:50:17.495Z,15
2023-04-20T14:55:17.535Z,16
2023-04-20T15:00:17.518Z,13
2023-04-20T15:05:17.528Z,15
2023-04-20T15:10:17.397Z,15
2023-04-20T15:15:18.602Z,13
2023-04-20T15:20:17.552Z,12
2023-04-20T15:25:17.790Z,14
2023-04-20T15:30:17.539Z,15
2023-04-20T15:35:17.535Z,16
2023-04-20T15:40:17.510Z,17
2023-04-20T15:45:17.697Z,15
2023-04-20T15:50:17.756Z,14
2023-04-20T15:55:17.539Z,13
2023-04-20T16:00:18.627Z,13
2023-04-20T16:05:17.501Z,14
2023-04-20T16:10:17.604Z,14
2023-04-20T16:15:17.624Z,12
2023-04-20T16:20:17.557Z,13
2023-04-20T16:25:18.342Z,12
2023-04-20T16:30:18.189Z,12
2023-04-20T16:35:17.909Z,12
2023-04-20T16:40:17.585Z,10
2023-04-20T16:45:17.888Z,12
2023-04-20T16:50:17.808Z,10
2023-04-20T16:55:17.874Z,10
2023-04-20T17:00:18.162Z,11
2023-04-20T17:05:17.891Z,11
2023-04-20T17:10:17.714Z,9
2023-04-20T17:15:18.450Z,8
2023-04-20T17:20:17.925Z,8
2023-04-20T17:25:17.931Z,10
2023-04-20T17:30:17.842Z,8
2023-04-20T17:35:18.445Z,8
2023-04-20T17:40:17.992Z,9
2023-04-20T17:45:18.699Z,6
2023-04-20T17:50:18.122Z,6
2023-04-20T17:55:18.128Z,7
2023-04-20T18:00:17.936Z,5
2023-04-20T18:05:18.147Z,6
2023-04-20T18:10:18.238Z,9
2023-04-20T18:15:18.304Z,10
2023-04-20T18:20:18.236Z,11
2023-04-20T18:25:17.936Z,9
2023-04-20T18:30:18.649Z,7
2023-04-20T18:35:18.233Z,6
2023-04-20T18:40:18.390Z,8
2023-04-20T18:45:18.766Z,8
2023-04-20T18:50:18.406Z,12
2023-04-20T18:55:18.482Z,10
2023-04-20T19:00:18.488Z,11
2023-04-20T19:05:18.292Z,10
2023-04-20T19:10:18.447Z,11
2023-04-20T19:15:18.554Z,13
2023-04-20T19:20:18.651Z,14
2023-04-20T19:25:18.326Z,13
2023-04-20T19:30:18.574Z,12
2023-04-20T19:35:18.351Z,12
2023-04-20T19:40:18.505Z,13
2023-04-20T19:45:18.937Z,11
2023-04-20T19:50:18.485Z,11
2023-04-20T19:55:18.952Z,14
2023-04-20T20:00:18.735Z,13
2023-04-20T20:05:18.480Z,11
2023-04-20T20:10:18.518Z,11
2023-04-20T20:15:18.626Z,12
2023-04-20T20:20:18.593Z,12
2023-04-20T20:25:18.552Z,10
2023-04-20T20:30:18.868Z,10
2023-04-20T20:35:18.584Z,12
2023-04-20T20:40:18.562Z,13
2023-04-20T20:45:18.702Z,10
2023-04-20T20:50:18.835Z,8
2023-04-20T20:55:16.202Z,10
2023-04-20T21:00:16.583Z,7
2023-04-20T21:05:16.843Z,8
2023-04-20T21:10:16.178Z,7
2023-04-20T21:15:16.323Z,14
2023-04-20T21:20:16.341Z,13
2023-04-20T21:25:16.296Z,16
2023-04-20T21:30:16.469Z,16
2023-04-20T21:35:16.261Z,13
2023-04-20T21:40:16.478Z,16
2023-04-20T21:45:16.339Z,19
2023-04-20T21:50:16.442Z,17
2023-04-20T21:55:16.363Z,16
2023-04-20T22:00:16.501Z,18
2023-04-20T22:05:16.319Z,19
2023-04-20T22:10:16.379Z,17
2023-04-20T22:15:17.281Z,18
2023-04-20T22:20:16.468Z,18
2023-04-20T22:25:16.405Z,17
2023-04-20T22:30:16.558Z,15
2023-04-20T22:35:16.437Z,15
2023-04-20T22:40:16.446Z,14
2023-04-20T22:45:16.494Z,13
2023-04-20T22:50:16.734Z,13
2023-04-20T22:55:16.543Z,15
2023-04-20T23:00:16.803Z,14
2023-04-20T23:05:16.473Z,13
2023-04-20T23:10:16.793Z,13
2023-04-20T23:15:16.579Z,13
2023-04-20T23:20:16.645Z,14
2023-04-20T23:25:17.527Z,13
2023-04-20T23:30:17.180Z,14
2023-04-20T23:35:16.570Z,17
2023-04-20T23:40:16.670Z,17
2023-04-20T23:45:16.657Z,17
2023-04-20T23:50:16.697Z,17
2023-04-20T23:55:16.866Z,17
