createdAt,value
2022-11-21T00:01:59.243Z,99106.03
2022-11-21T00:07:00.921Z,99093.81
2022-11-21T00:12:02.479Z,99074.69
2022-11-21T00:17:04.018Z,99062.47
2022-11-21T00:22:06.070Z,99059.34
2022-11-21T00:27:07.642Z,99044.50
2022-11-21T00:32:09.176Z,99024.38
2022-11-21T00:37:10.786Z,99011.91
2022-11-21T00:42:12.422Z,98995.25
2022-11-21T00:47:13.996Z,98989.97
2022-11-21T00:52:16.881Z,98980.06
2022-11-21T00:57:18.467Z,98969.25
2022-11-21T01:02:20.004Z,98957.03
2022-11-21T01:07:21.693Z,98945.53
2022-11-21T01:12:23.338Z,98919.94
2022-11-21T01:17:24.881Z,98909.84
2022-11-21T01:22:26.640Z,98897.97
2022-11-21T01:27:28.161Z,98895.84
2022-11-21T01:32:29.741Z,98884.28
2022-11-21T01:37:31.291Z,98888.91
2022-11-21T01:43:06.560Z,98887.66
2022-11-21T01:48:08.206Z,98871.19
2022-11-21T01:53:09.874Z,98880.03
2022-11-21T01:58:11.944Z,98874.50
2022-11-21T02:03:16.074Z,98858.84
2022-11-21T02:08:20.398Z,98853.53
2022-11-21T02:13:22.851Z,98843.34
2022-11-21T02:18:24.370Z,98844.72
2022-11-21T02:24:01.055Z,98846.25
2022-11-21T02:29:02.651Z,98836.50
2022-11-21T02:34:04.242Z,98825.34
2022-11-21T02:39:07.448Z,98816.25
2022-11-21T02:44:18.240Z,98819.63
2022-11-21T02:49:27.353Z,98813.50
2022-11-21T02:54:29.152Z,98812.16
2022-11-21T02:59:30.978Z,98803.00
2022-11-21T03:04:32.530Z,98803.41
2022-11-21T03:09:34.314Z,98799.69
2022-11-21T03:14:36.708Z,98799.97
2022-11-21T03:19:38.256Z,98796.69
2022-11-21T03:24:40.020Z,98788.84
2022-11-21T03:29:41.600Z,98786.53
2022-11-21T03:34:43.149Z,98779.53
2022-11-21T03:39:44.996Z,98781.03
2022-11-21T03:44:46.625Z,98771.34
2022-11-21T03:49:48.174Z,98769.28
2022-11-21T03:54:49.750Z,98759.38
2022-11-21T03:59:51.451Z,98753.81
2022-11-21T04:04:53.153Z,98757.16
2022-11-21T04:09:54.675Z,98748.09
2022-11-21T04:14:56.239Z,98744.94
2022-11-21T04:19:57.787Z,98749.44
2022-11-21T04:24:59.346Z,98744.97
2022-11-21T04:30:00.874Z,98739.66
2022-11-21T04:35:02.636Z,98729.94
2022-11-21T04:40:04.597Z,98721.75
2022-11-21T04:45:07.021Z,98715.63
2022-11-21T04:50:09.656Z,98709.94
2022-11-21T04:55:11.273Z,98718.28
2022-11-21T05:00:14.819Z,98710.78
2022-11-21T05:05:16.884Z,98713.69
2022-11-21T05:10:18.450Z,98711.63
2022-11-21T05:15:24.656Z,98712.72
2022-11-21T05:20:26.723Z,98712.69
2022-11-21T05:25:28.354Z,98721.03
2022-11-21T05:30:29.905Z,98721.06
2022-11-21T05:35:31.553Z,98729.38
2022-11-21T05:40:33.116Z,98721.19
2022-11-21T05:45:34.678Z,98727.31
2022-11-21T05:50:36.386Z,98737.19
2022-11-21T05:55:37.958Z,98743.84
2022-11-21T06:00:39.614Z,98742.75
2022-11-21T06:05:41.460Z,98753.03
2022-11-21T06:10:43.020Z,98759.88
2022-11-21T06:15:44.662Z,98775.56
2022-11-21T06:20:46.253Z,98777.25
2022-11-21T06:25:47.798Z,98782.81
2022-11-21T06:30:51.852Z,98792.28
2022-11-21T06:35:53.405Z,98809.94
2022-11-21T06:40:55.042Z,98818.44
2022-11-21T06:45:57.001Z,98826.63
2022-11-21T06:50:58.916Z,98842.66
2022-11-21T06:56:01.291Z,98841.94
2022-11-21T07:01:06.833Z,98854.19
2022-11-21T07:06:08.470Z,98863.94
2022-11-21T07:11:28.074Z,98882.88
2022-11-21T07:16:31.843Z,98897.75
2022-11-21T07:21:33.485Z,98902.63
2022-11-21T07:26:35.031Z,98911.66
2022-11-21T07:31:36.580Z,98933.66
2022-11-21T07:36:38.273Z,98941.75
2022-11-21T07:41:39.801Z,98951.19
2022-11-21T07:46:41.368Z,98959.50
2022-11-21T07:51:42.941Z,98972.56
2022-11-21T07:56:44.491Z,98989.56
2022-11-21T08:01:46.387Z,99000.41
2022-11-21T08:06:47.955Z,99013.03
2022-11-21T08:11:49.504Z,99022.88
2022-11-21T08:16:54.202Z,99034.50
2022-11-21T08:21:55.816Z,99036.47
2022-11-21T08:26:59.222Z,99038.97
2022-11-21T08:32:01.296Z,99057.03
2022-11-21T08:37:02.897Z,99064.78
2022-11-21T08:42:04.649Z,99079.28
2022-11-21T08:47:06.572Z,99084.56
2022-11-21T08:52:08.172Z,99097.09
2022-11-21T08:57:10.197Z,99112.72
2022-11-21T09:02:11.846Z,99113.69
2022-11-21T09:07:13.592Z,99118.91
2022-11-21T09:12:18.372Z,99114.63
2022-11-21T09:17:38.200Z,99124.81
2022-11-21T09:22:39.841Z,99141.06
2022-11-21T09:27:41.409Z,99140.09
2022-11-21T09:32:42.982Z,99148.50
2022-11-21T09:37:44.547Z,99148.78
2022-11-21T09:42:49.049Z,99165.28
2022-11-21T09:47:51.982Z,99168.88
2022-11-21T09:52:56.510Z,99165.13
2022-11-21T09:58:01.084Z,99161.78
2022-11-21T10:03:02.714Z,99164.44
2022-11-21T10:08:27.455Z,99173.44
2022-11-21T10:13:38.237Z,99177.72
2022-11-21T10:18:51.780Z,99185.63
2022-11-21T10:24:20.773Z,99186.91
2022-11-21T10:29:34.430Z,99185.91
2022-11-21T10:34:38.168Z,99190.44
2022-11-21T10:39:46.555Z,99195.09
2022-11-21T10:45:06.473Z,99199.91
2022-11-21T10:50:10.785Z,99205.28
2022-11-21T10:55:14.052Z,99207.69
2022-11-21T11:00:17.263Z,99201.75
2022-11-21T11:05:22.163Z,99209.38
2022-11-21T11:10:27.685Z,99201.91
2022-11-21T11:15:29.805Z,99199.16
2022-11-21T11:20:44.964Z,99210.88
2022-11-21T11:25:57.689Z,99203.59
2022-11-21T11:31:00.385Z,99209.78
2022-11-21T11:36:31.046Z,99195.34
2022-11-21T11:42:39.056Z,99196.78
2022-11-21T11:47:54.808Z,99189.28
2022-11-21T11:53:16.307Z,99194.47
2022-11-21T11:58:26.415Z,99183.09
2022-11-21T12:03:36.773Z,99183.88
2022-11-21T12:08:44.199Z,99190.72
2022-11-21T12:13:48.675Z,99189.56
2022-11-21T12:19:08.133Z,99188.34
2022-11-21T12:24:10.576Z,99186.13
2022-11-21T12:29:14.683Z,99186.34
2022-11-21T12:34:45.453Z,99185.28
2022-11-21T12:39:59.027Z,99193.09
2022-11-21T12:45:18.576Z,99184.38
2022-11-21T12:50:43.894Z,99186.84
2022-11-21T12:55:58.366Z,99183.75
2022-11-21T13:01:06.608Z,99181.31
2022-11-21T13:06:15.198Z,99181.50
2022-11-21T13:11:58.766Z,99167.44
2022-11-21T13:17:14.630Z,99174.47
2022-11-21T13:22:37.988Z,99179.16
2022-11-21T13:27:43.014Z,99168.09
2022-11-21T13:32:48.012Z,99167.97
2022-11-21T13:37:49.584Z,99163.50
2022-11-21T13:43:31.927Z,99153.78
2022-11-21T13:48:31.448Z,99143.44
2022-11-21T13:53:51.071Z,99129.22
2022-11-21T13:59:26.763Z,99135.13
2022-11-21T14:04:50.609Z,99134.13
2022-11-21T14:09:55.535Z,99129.63
2022-11-21T14:15:02.959Z,99131.81
2022-11-21T14:20:17.481Z,99135.81
2022-11-21T14:25:20.916Z,99138.50
2022-11-21T14:30:34.264Z,99131.47
2022-11-21T14:35:37.426Z,99133.72
2022-11-21T14:40:39.119Z,99124.59
2022-11-21T14:45:49.245Z,99126.13
2022-11-21T14:50:50.809Z,99127.47
2022-11-21T14:55:56.842Z,99119.56
2022-11-21T15:01:22.223Z,99127.94
2022-11-21T15:06:24.242Z,99116.72
2022-11-21T15:11:37.325Z,99116.06
2022-11-21T15:16:39.011Z,99114.59
2022-11-21T15:21:46.323Z,99104.59
2022-11-21T15:26:48.199Z,99110.78
2022-11-21T15:32:16.239Z,99102.41
2022-11-21T15:37:18.709Z,99098.75
2022-11-21T15:42:32.708Z,99101.00
2022-11-21T15:47:34.273Z,99094.63
2022-11-21T15:52:48.266Z,99097.06
2022-11-21T15:57:50.017Z,99090.50
2022-11-21T16:02:51.735Z,99081.47
2022-11-21T16:07:53.320Z,99073.88
2022-11-21T16:12:55.126Z,99064.97
2022-11-21T16:17:56.713Z,99068.13
2022-11-21T16:22:58.263Z,99053.84
2022-11-21T16:28:02.867Z,99037.22
2022-11-21T16:33:07.625Z,99044.50
2022-11-21T16:38:10.344Z,99034.63
2022-11-21T16:43:12.640Z,99024.06
2022-11-21T16:48:14.306Z,99019.16
2022-11-21T16:53:16.396Z,99010.50
2022-11-21T16:58:17.991Z,99012.53
2022-11-21T17:03:19.995Z,98998.53
2022-11-21T17:08:21.547Z,99008.16
2022-11-21T17:13:23.112Z,99008.81
2022-11-21T17:18:25.056Z,98996.00
2022-11-21T17:23:26.616Z,98982.41
2022-11-21T17:28:28.492Z,98988.25
2022-11-21T17:33:30.081Z,98996.56
2022-11-21T17:38:32.000Z,98991.66
2022-11-21T17:43:35.678Z,98990.97
2022-11-21T17:48:41.077Z,98974.00
2022-11-21T17:53:45.568Z,99000.94
2022-11-21T17:58:47.365Z,98984.69
2022-11-21T18:04:02.803Z,98974.25
2022-11-21T18:09:05.871Z,98966.06
2022-11-21T18:14:09.668Z,98977.28
2022-11-21T18:19:13.717Z,98967.53
2022-11-21T18:24:15.299Z,98976.53
2022-11-21T18:34:38.742Z,98939.06
2022-11-21T18:39:40.349Z,98932.88
2022-11-21T18:44:41.932Z,98932.88
2022-11-21T18:49:43.542Z,98915.97
2022-11-21T18:54:45.330Z,98884.81
2022-11-21T18:59:47.145Z,98893.03
2022-11-21T19:04:48.754Z,98870.66
2022-11-21T19:09:50.395Z,98862.72
2022-11-21T19:14:55.328Z,98853.59
2022-11-21T19:19:57.026Z,98852.72
2022-11-21T19:24:58.809Z,98836.41
2022-11-21T19:30:00.386Z,98827.69
2022-11-21T19:35:01.910Z,98818.81
2022-11-21T19:40:03.951Z,98820.28
2022-11-21T19:45:06.447Z,98815.59
2022-11-21T19:50:08.432Z,98823.50
2022-11-21T19:55:10.041Z,98807.09
2022-11-21T20:00:12.169Z,98818.25
2022-11-21T20:05:13.660Z,98809.94
2022-11-21T20:10:15.234Z,98813.50
2022-11-21T20:15:16.967Z,98824.41
2022-11-21T20:20:19.421Z,98826.31
2022-11-21T20:25:21.072Z,98819.97
2022-11-21T20:30:24.979Z,98831.59
2022-11-21T20:35:26.579Z,98829.97
2022-11-21T20:40:28.146Z,98826.72
2022-11-21T20:46:07.900Z,98827.13
2022-11-21T20:52:04.316Z,98835.88
2022-11-21T20:56:14.442Z,98842.13
2022-11-21T21:01:19.138Z,98813.38
2022-11-21T21:06:21.126Z,98815.28
2022-11-21T21:11:51.077Z,98812.94
2022-11-21T21:16:46.043Z,98824.44
2022-11-21T21:21:48.190Z,98827.09
2022-11-21T21:26:50.074Z,98818.38
2022-11-21T21:31:52.790Z,98815.88
2022-11-21T21:36:54.672Z,98814.41
2022-11-21T21:41:56.290Z,98815.78
2022-11-21T21:46:57.963Z,98813.59
2022-11-21T21:51:59.531Z,98830.94
2022-11-21T21:57:01.683Z,98829.72
2022-11-21T22:02:03.922Z,98829.97
2022-11-21T22:07:05.711Z,98833.09
2022-11-21T22:12:07.462Z,98821.03
2022-11-21T22:17:09.041Z,98815.94
2022-11-21T22:22:10.637Z,98816.66
2022-11-21T22:27:12.210Z,98804.97
2022-11-21T22:32:19.322Z,98801.91
2022-11-21T22:37:21.544Z,98796.47
2022-11-21T22:42:23.139Z,98793.56
2022-11-21T22:47:24.720Z,98780.41
2022-11-21T22:52:26.384Z,98768.97
2022-11-21T22:57:28.061Z,98756.88
2022-11-21T23:02:29.641Z,98749.13
2022-11-21T23:07:31.889Z,98743.84
2022-11-21T23:12:33.500Z,98736.09
2022-11-21T23:17:35.276Z,98729.22
2022-11-21T23:22:36.821Z,98730.47
2022-11-21T23:27:38.401Z,98741.59
2022-11-21T23:32:40.004Z,98732.84
2022-11-21T23:37:41.668Z,98720.44
2022-11-21T23:42:45.708Z,98714.47
2022-11-21T23:47:48.615Z,98714.34
2022-11-21T23:52:50.678Z,98712.00
2022-11-21T23:57:52.336Z,98701.81
