createdAt,value
2017-12-06T00:01:07.555Z,5.37
2017-12-06T00:03:35.811Z,4.87
2017-12-06T00:06:03.454Z,4.80
2017-12-06T00:08:31.094Z,5.03
2017-12-06T00:10:58.634Z,4.72
2017-12-06T00:13:31.775Z,4.75
2017-12-06T00:15:59.269Z,4.65
2017-12-06T00:18:26.810Z,6.45
2017-12-06T00:20:55.127Z,5.03
2017-12-06T00:23:22.675Z,5.15
2017-12-06T00:25:50.294Z,5.00
2017-12-06T00:28:17.759Z,4.70
2017-12-06T00:30:46.007Z,6.10
2017-12-06T00:33:13.508Z,6.05
2017-12-06T00:35:41.735Z,5.35
2017-12-06T00:38:09.294Z,7.53
2017-12-06T00:40:37.074Z,5.80
2017-12-06T00:43:04.735Z,4.50
2017-12-06T00:45:32.214Z,5.22
2017-12-06T00:47:59.725Z,6.50
2017-12-06T00:50:27.219Z,5.72
2017-12-06T00:52:55.476Z,5.10
2017-12-06T00:55:24.554Z,5.03
2017-12-06T00:57:52.075Z,5.80
2017-12-06T01:00:19.572Z,4.93
2017-12-06T01:02:47.175Z,5.25
2017-12-06T01:05:15.510Z,4.95
2017-12-06T01:07:42.993Z,5.15
2017-12-06T01:10:10.467Z,4.78
2017-12-06T01:12:38.777Z,6.28
2017-12-06T01:15:06.251Z,5.18
2017-12-06T01:17:33.721Z,6.43
2017-12-06T01:20:01.407Z,4.93
2017-12-06T01:22:28.948Z,6.10
2017-12-06T01:24:56.425Z,5.37
2017-12-06T01:27:24.679Z,5.07
2017-12-06T01:29:52.163Z,5.22
2017-12-06T01:32:20.403Z,5.53
2017-12-06T01:34:47.918Z,5.35
2017-12-06T01:37:15.569Z,5.85
2017-12-06T01:39:43.914Z,5.10
2017-12-06T01:42:11.406Z,4.93
2017-12-06T01:44:38.894Z,5.37
2017-12-06T01:47:06.383Z,5.00
2017-12-06T01:49:33.871Z,7.05
2017-12-06T01:52:02.145Z,4.80
2017-12-06T01:54:29.670Z,4.90
2017-12-06T01:56:57.305Z,5.25
2017-12-06T01:59:24.775Z,5.75
2017-12-06T02:01:52.246Z,5.50
2017-12-06T02:04:19.730Z,5.95
2017-12-06T02:06:47.974Z,5.25
2017-12-06T02:09:15.554Z,5.10
2017-12-06T02:11:43.903Z,5.80
2017-12-06T02:14:11.643Z,5.25
2017-12-06T02:16:39.110Z,5.32
2017-12-06T02:19:06.601Z,6.32
2017-12-06T02:21:34.088Z,7.45
2017-12-06T02:24:01.622Z,5.03
2017-12-06T02:26:39.842Z,5.03
2017-12-06T02:29:08.141Z,5.62
2017-12-06T02:31:35.595Z,5.85
2017-12-06T02:34:03.080Z,5.97
2017-12-06T02:36:30.706Z,5.07
2017-12-06T02:38:59.000Z,5.07
2017-12-06T02:41:38.554Z,4.75
2017-12-06T02:44:18.134Z,5.22
2017-12-06T02:46:46.517Z,5.50
2017-12-06T02:49:14.160Z,5.87
2017-12-06T02:51:41.635Z,5.35
2017-12-06T02:54:09.889Z,7.70
2017-12-06T02:56:37.369Z,5.20
2017-12-06T02:59:05.623Z,5.93
2017-12-06T03:01:33.148Z,4.82
2017-12-06T03:04:01.235Z,4.32
2017-12-06T03:06:28.887Z,5.43
2017-12-06T03:08:56.366Z,5.82
2017-12-06T03:11:23.877Z,4.47
2017-12-06T03:13:51.348Z,4.62
2017-12-06T03:16:18.831Z,5.78
2017-12-06T03:18:46.310Z,5.95
2017-12-06T03:21:14.682Z,5.35
2017-12-06T03:23:42.202Z,4.87
2017-12-06T03:26:09.686Z,6.22
2017-12-06T03:28:37.178Z,4.55
2017-12-06T03:31:05.429Z,5.15
2017-12-06T03:33:32.919Z,6.03
2017-12-06T03:36:01.174Z,5.20
2017-12-06T03:38:28.682Z,6.60
2017-12-06T03:40:56.334Z,4.62
2017-12-06T03:43:23.831Z,5.50
2017-12-06T03:45:52.993Z,6.55
2017-12-06T03:48:20.479Z,5.55
2017-12-06T03:50:47.963Z,4.55
2017-12-06T03:53:16.210Z,6.05
2017-12-06T03:55:43.747Z,5.10
2017-12-06T03:58:12.529Z,5.10
2017-12-06T04:00:40.492Z,8.23
2017-12-06T04:03:08.058Z,5.65
2017-12-06T04:05:35.539Z,6.03
2017-12-06T04:08:03.040Z,6.85
2017-12-06T04:10:31.270Z,4.55
2017-12-06T04:12:58.758Z,5.45
2017-12-06T04:15:27.014Z,6.45
2017-12-06T04:17:54.523Z,5.15
2017-12-06T04:20:22.144Z,4.80
2017-12-06T04:22:49.650Z,6.07
2017-12-06T04:25:17.107Z,5.20
2017-12-06T04:27:44.593Z,5.70
2017-12-06T04:30:12.084Z,4.93
2017-12-06T04:32:40.337Z,6.50
2017-12-06T04:35:07.826Z,5.53
2017-12-06T04:37:35.516Z,5.78
2017-12-06T04:40:03.023Z,4.95
2017-12-06T04:42:30.501Z,5.95
2017-12-06T04:44:58.748Z,5.18
2017-12-06T04:47:26.229Z,4.82
2017-12-06T04:49:54.483Z,7.22
2017-12-06T04:52:22.120Z,5.45
2017-12-06T04:54:49.672Z,5.05
2017-12-06T04:57:18.019Z,6.32
2017-12-06T04:59:45.563Z,5.35
2017-12-06T05:02:13.138Z,6.15
2017-12-06T05:04:40.622Z,5.25
2017-12-06T05:07:08.110Z,4.82
2017-12-06T05:09:35.582Z,5.05
2017-12-06T05:12:04.064Z,6.82
2017-12-06T05:14:32.386Z,4.97
2017-12-06T05:16:59.994Z,5.60
2017-12-06T05:19:28.249Z,5.85
2017-12-06T05:21:55.727Z,5.18
2017-12-06T05:24:23.991Z,4.28
2017-12-06T05:26:51.461Z,5.50
2017-12-06T05:29:19.715Z,6.00
2017-12-06T05:31:47.183Z,4.30
2017-12-06T05:34:15.626Z,5.05
2017-12-06T05:36:43.168Z,4.70
2017-12-06T05:39:10.649Z,5.30
2017-12-06T05:41:38.162Z,4.95
2017-12-06T05:44:05.662Z,5.80
2017-12-06T05:46:33.238Z,5.43
2017-12-06T05:49:01.014Z,5.90
2017-12-06T05:51:29.935Z,4.20
2017-12-06T05:53:58.443Z,4.68
2017-12-06T05:56:26.061Z,5.20
2017-12-06T05:58:54.386Z,4.60
2017-12-06T06:01:21.880Z,6.68
2017-12-06T06:03:49.394Z,6.12
2017-12-06T06:06:16.875Z,4.82
2017-12-06T06:08:44.414Z,4.82
2017-12-06T06:11:12.009Z,5.43
2017-12-06T06:13:39.492Z,4.68
2017-12-06T06:16:07.027Z,5.30
2017-12-06T06:18:34.496Z,5.10
2017-12-06T06:21:02.766Z,6.30
2017-12-06T06:23:30.266Z,7.03
2017-12-06T06:25:57.827Z,5.95
2017-12-06T06:28:25.287Z,7.10
2017-12-06T06:30:52.796Z,6.70
2017-12-06T06:33:20.269Z,4.90
2017-12-06T06:35:47.746Z,6.95
2017-12-06T06:38:15.271Z,5.07
2017-12-06T06:40:44.591Z,5.85
2017-12-06T06:43:12.137Z,4.62
2017-12-06T06:45:41.658Z,5.22
2017-12-06T06:48:09.274Z,4.50
2017-12-06T06:50:36.844Z,6.57
2017-12-06T06:53:05.282Z,5.37
2017-12-06T06:55:32.777Z,6.55
2017-12-06T06:58:00.295Z,4.43
2017-12-06T07:00:28.591Z,5.75
2017-12-06T07:02:56.095Z,4.70
2017-12-06T07:05:24.322Z,4.57
2017-12-06T07:07:51.835Z,4.07
2017-12-06T07:10:19.420Z,6.82
2017-12-06T07:12:46.922Z,4.50
2017-12-06T07:15:14.396Z,4.80
2017-12-06T07:17:42.639Z,4.53
2017-12-06T07:20:11.633Z,6.18
2017-12-06T07:22:39.110Z,4.15
2017-12-06T07:25:07.360Z,4.43
2017-12-06T07:27:34.913Z,4.80
2017-12-06T07:30:03.170Z,4.10
2017-12-06T07:32:30.906Z,5.22
2017-12-06T07:34:59.171Z,6.25
2017-12-06T07:37:27.464Z,4.25
2017-12-06T07:39:54.925Z,6.40
2017-12-06T07:42:22.413Z,4.43
2017-12-06T07:44:49.966Z,3.85
2017-12-06T07:47:17.561Z,3.97
2017-12-06T07:49:46.160Z,4.70
2017-12-06T07:52:14.972Z,4.55
2017-12-06T07:54:42.731Z,3.78
2017-12-06T07:57:10.200Z,4.70
2017-12-06T07:59:37.712Z,5.30
2017-12-06T08:02:05.954Z,4.95
2017-12-06T08:04:33.434Z,3.60
2017-12-06T08:07:00.918Z,3.78
2017-12-06T08:09:28.454Z,4.37
2017-12-06T08:11:55.971Z,4.82
2017-12-06T08:14:23.451Z,4.57
2017-12-06T08:16:51.698Z,3.90
2017-12-06T08:19:19.178Z,3.97
2017-12-06T08:21:46.686Z,4.00
2017-12-06T08:24:14.923Z,3.75
2017-12-06T08:26:42.516Z,6.20
2017-12-06T08:29:10.063Z,4.62
2017-12-06T08:31:37.530Z,4.35
2017-12-06T08:34:05.011Z,4.12
2017-12-06T08:36:32.562Z,3.67
2017-12-06T08:39:00.184Z,3.95
2017-12-06T08:41:27.742Z,2.87
2017-12-06T08:43:55.262Z,3.45
2017-12-06T08:46:22.766Z,4.05
2017-12-06T08:48:51.014Z,4.00
2017-12-06T08:51:18.494Z,3.30
2017-12-06T08:53:46.741Z,3.20
2017-12-06T08:56:14.282Z,3.47
2017-12-06T08:58:41.862Z,3.20
2017-12-06T09:01:09.350Z,3.45
2017-12-06T09:03:37.597Z,2.87
2017-12-06T09:06:05.079Z,3.50
2017-12-06T09:08:33.422Z,3.33
2017-12-06T09:11:00.910Z,3.28
2017-12-06T09:13:29.169Z,3.35
2017-12-06T09:15:57.496Z,3.47
2017-12-06T09:18:25.011Z,3.92
2017-12-06T09:20:53.325Z,3.58
2017-12-06T09:23:20.791Z,4.32
2017-12-06T09:25:48.295Z,3.70
2017-12-06T09:28:15.789Z,2.95
2017-12-06T09:30:44.043Z,3.33
2017-12-06T09:33:12.312Z,4.15
2017-12-06T09:35:40.751Z,4.60
2017-12-06T09:38:08.344Z,2.70
2017-12-06T09:40:36.061Z,3.03
2017-12-06T09:43:03.636Z,4.28
2017-12-06T09:45:31.094Z,3.25
2017-12-06T09:47:58.579Z,2.58
2017-12-06T09:50:26.054Z,5.05
2017-12-06T09:52:54.355Z,2.95
2017-12-06T09:55:21.866Z,2.87
2017-12-06T09:57:49.419Z,3.30
2017-12-06T10:00:16.974Z,2.97
2017-12-06T10:02:44.452Z,3.92
2017-12-06T10:05:12.810Z,3.60
2017-12-06T10:07:40.295Z,5.32
2017-12-06T10:10:08.547Z,2.60
2017-12-06T10:12:36.057Z,3.83
2017-12-06T10:15:03.581Z,2.70
2017-12-06T10:17:31.872Z,3.08
2017-12-06T10:20:00.210Z,2.85
2017-12-06T10:22:27.675Z,2.30
2017-12-06T10:24:55.157Z,2.85
2017-12-06T10:27:23.399Z,2.78
2017-12-06T10:29:50.963Z,3.00
2017-12-06T10:32:18.583Z,2.90
2017-12-06T10:34:46.343Z,2.60
2017-12-06T10:37:13.874Z,3.25
2017-12-06T10:39:41.422Z,3.10
2017-12-06T10:42:09.707Z,2.60
2017-12-06T10:44:37.941Z,2.95
2017-12-06T10:47:05.507Z,2.78
2017-12-06T10:49:33.075Z,2.92
2017-12-06T10:52:00.719Z,3.10
2017-12-06T10:54:28.295Z,5.47
2017-12-06T10:56:55.767Z,3.00
2017-12-06T10:59:24.017Z,2.72
2017-12-06T11:01:51.522Z,2.22
2017-12-06T11:04:19.848Z,2.95
2017-12-06T11:06:47.335Z,2.90
2017-12-06T11:09:15.579Z,2.70
2017-12-06T11:11:43.152Z,4.22
2017-12-06T11:14:10.686Z,3.42
2017-12-06T11:16:38.305Z,5.28
2017-12-06T11:19:06.568Z,2.28
2017-12-06T11:21:34.798Z,2.90
2017-12-06T11:24:02.281Z,2.80
2017-12-06T11:26:29.762Z,2.78
2017-12-06T11:28:57.403Z,3.15
2017-12-06T11:31:25.189Z,2.60
2017-12-06T11:33:52.735Z,2.65
2017-12-06T11:36:21.262Z,2.40
2017-12-06T11:38:48.816Z,3.10
2017-12-06T11:41:16.320Z,3.62
2017-12-06T11:43:43.787Z,2.50
2017-12-06T11:46:12.032Z,2.78
2017-12-06T11:48:39.522Z,2.47
2017-12-06T11:51:07.782Z,2.40
2017-12-06T11:53:35.370Z,2.40
2017-12-06T11:56:03.731Z,2.78
2017-12-06T11:58:32.004Z,2.33
2017-12-06T12:00:59.498Z,2.67
2017-12-06T12:03:26.994Z,2.53
2017-12-06T12:05:54.502Z,2.97
2017-12-06T12:08:21.976Z,2.80
2017-12-06T12:10:49.454Z,3.55
2017-12-06T12:13:17.015Z,3.80
2017-12-06T12:15:44.498Z,2.78
2017-12-06T12:18:11.990Z,3.47
2017-12-06T12:20:39.456Z,2.50
2017-12-06T12:23:06.930Z,2.78
2017-12-06T12:25:34.722Z,3.12
2017-12-06T12:28:02.260Z,2.45
2017-12-06T12:30:29.890Z,3.10
2017-12-06T12:32:58.322Z,2.75
2017-12-06T12:35:25.865Z,3.62
2017-12-06T12:37:53.354Z,2.58
2017-12-06T12:40:21.602Z,3.03
2017-12-06T12:42:49.091Z,3.35
2017-12-06T12:45:17.343Z,3.53
2017-12-06T12:47:45.014Z,3.28
2017-12-06T12:50:12.538Z,3.17
2017-12-06T12:52:40.108Z,3.00
2017-12-06T12:55:07.682Z,2.90
2017-12-06T12:57:35.162Z,3.87
2017-12-06T13:00:03.410Z,3.87
2017-12-06T13:02:30.890Z,3.62
2017-12-06T13:04:59.210Z,3.70
2017-12-06T13:07:26.718Z,4.15
2017-12-06T13:09:54.225Z,3.00
2017-12-06T13:12:21.699Z,4.10
2017-12-06T13:14:49.183Z,4.03
2017-12-06T13:17:16.669Z,4.32
2017-12-06T13:19:45.170Z,3.62
2017-12-06T13:22:12.894Z,2.75
2017-12-06T13:24:41.292Z,3.78
2017-12-06T13:27:08.945Z,2.78
2017-12-06T13:29:37.214Z,3.90
2017-12-06T13:32:05.564Z,3.80
2017-12-06T13:34:33.027Z,4.45
2017-12-06T13:37:00.534Z,3.58
2017-12-06T13:39:28.004Z,3.30
2017-12-06T13:41:55.482Z,3.08
2017-12-06T13:44:23.071Z,3.60
2017-12-06T13:46:50.682Z,3.55
2017-12-06T13:49:19.138Z,3.08
2017-12-06T13:51:47.403Z,3.45
2017-12-06T13:54:15.649Z,3.00
2017-12-06T13:56:43.134Z,3.05
2017-12-06T13:59:11.374Z,2.97
2017-12-06T14:01:38.870Z,3.30
2017-12-06T14:04:06.343Z,3.15
2017-12-06T14:06:33.840Z,3.95
2017-12-06T14:09:01.338Z,3.30
2017-12-06T14:11:29.585Z,3.55
2017-12-06T14:13:57.049Z,4.97
2017-12-06T14:16:25.310Z,5.22
2017-12-06T14:18:54.286Z,3.80
2017-12-06T14:21:21.826Z,3.30
2017-12-06T14:23:49.487Z,3.37
2017-12-06T14:26:18.054Z,4.53
2017-12-06T14:28:45.738Z,3.05
2017-12-06T14:31:13.440Z,3.75
2017-12-06T14:33:41.049Z,5.00
2017-12-06T14:36:08.510Z,7.60
2017-12-06T14:38:36.002Z,3.60
2017-12-06T14:41:03.499Z,3.08
2017-12-06T14:43:31.039Z,2.95
2017-12-06T14:45:59.294Z,3.45
2017-12-06T14:48:26.855Z,3.28
2017-12-06T14:50:54.450Z,4.53
2017-12-06T14:53:22.683Z,4.85
2017-12-06T14:55:50.167Z,3.33
2017-12-06T14:58:18.415Z,3.33
2017-12-06T15:00:45.910Z,3.22
2017-12-06T15:03:14.149Z,3.90
2017-12-06T15:05:41.656Z,3.85
2017-12-06T15:08:09.338Z,3.35
2017-12-06T15:10:36.879Z,3.20
2017-12-06T15:13:04.348Z,3.20
2017-12-06T15:15:31.827Z,3.22
2017-12-06T15:17:59.306Z,5.40
2017-12-06T15:20:27.010Z,3.30
2017-12-06T15:22:54.724Z,4.22
2017-12-06T15:25:22.535Z,3.08
2017-12-06T15:27:51.168Z,4.28
2017-12-06T15:30:18.633Z,3.40
2017-12-06T15:32:46.155Z,4.57
2017-12-06T15:35:13.640Z,4.18
2017-12-06T15:37:41.128Z,3.97
2017-12-06T15:40:09.471Z,3.22
2017-12-06T15:42:37.082Z,2.80
2017-12-06T15:45:04.750Z,3.45
2017-12-06T15:47:32.286Z,3.28
2017-12-06T15:49:59.770Z,3.33
2017-12-06T15:52:27.249Z,3.12
2017-12-06T15:54:54.730Z,3.00
2017-12-06T15:57:22.265Z,3.30
2017-12-06T15:59:49.907Z,3.28
2017-12-06T16:02:17.489Z,3.25
2017-12-06T16:04:44.931Z,3.97
2017-12-06T16:07:12.406Z,3.97
2017-12-06T16:09:39.886Z,3.15
2017-12-06T16:12:08.198Z,3.08
2017-12-06T16:14:35.878Z,3.60
2017-12-06T16:17:03.753Z,3.15
2017-12-06T16:19:31.343Z,4.47
2017-12-06T16:21:59.630Z,3.35
2017-12-06T16:24:27.910Z,4.82
2017-12-06T16:26:56.158Z,3.17
2017-12-06T16:29:23.642Z,5.35
2017-12-06T16:31:51.168Z,4.30
2017-12-06T16:34:18.882Z,4.12
2017-12-06T16:36:58.319Z,5.65
2017-12-06T16:39:25.819Z,4.55
2017-12-06T16:41:53.317Z,4.10
2017-12-06T16:44:30.754Z,4.90
2017-12-06T16:46:58.237Z,4.35
2017-12-06T16:49:25.950Z,4.57
2017-12-06T16:51:53.987Z,3.90
2017-12-06T16:54:21.571Z,3.78
2017-12-06T16:56:49.131Z,5.07
2017-12-06T16:59:17.375Z,4.00
2017-12-06T17:01:45.912Z,4.05
2017-12-06T17:04:13.399Z,4.03
2017-12-06T17:06:40.902Z,5.00
2017-12-06T17:09:18.311Z,4.90
2017-12-06T17:11:45.803Z,4.65
2017-12-06T17:14:13.299Z,4.47
2017-12-06T17:16:41.365Z,4.95
2017-12-06T17:19:09.468Z,5.97
2017-12-06T17:21:37.030Z,6.12
2017-12-06T17:24:04.539Z,6.57
2017-12-06T17:26:32.031Z,5.60
2017-12-06T17:29:11.786Z,5.65
2017-12-06T17:31:43.243Z,7.53
2017-12-06T17:34:10.747Z,16.00
2017-12-06T17:36:38.263Z,10.40
2017-12-06T17:39:06.028Z,10.07
2017-12-06T17:41:33.832Z,8.25
2017-12-06T17:44:01.398Z,12.65
2017-12-06T17:46:29.216Z,10.77
2017-12-06T17:48:56.817Z,13.57
2017-12-06T17:51:24.314Z,9.80
2017-12-06T17:53:51.890Z,8.70
2017-12-06T17:56:19.434Z,8.48
2017-12-06T17:58:46.971Z,7.65
2017-12-06T18:01:16.282Z,8.88
2017-12-06T18:03:43.796Z,8.77
2017-12-06T18:06:12.327Z,8.07
2017-12-06T18:08:43.011Z,8.57
2017-12-06T18:11:12.186Z,12.35
2017-12-06T18:13:39.686Z,7.30
2017-12-06T18:16:08.999Z,9.02
2017-12-06T18:18:36.540Z,9.02
2017-12-06T18:21:04.915Z,10.70
2017-12-06T18:23:33.201Z,7.50
2017-12-06T18:26:02.473Z,6.82
2017-12-06T18:28:31.414Z,8.10
2017-12-06T18:31:00.120Z,7.68
2017-12-06T18:33:28.394Z,10.13
2017-12-06T18:35:58.442Z,7.20
2017-12-06T18:38:26.024Z,8.13
2017-12-06T18:40:58.878Z,8.65
2017-12-06T18:43:27.036Z,7.93
2017-12-06T18:45:54.895Z,7.93
2017-12-06T18:48:24.088Z,8.13
2017-12-06T18:50:51.646Z,6.25
2017-12-06T18:53:20.779Z,6.00
2017-12-06T18:55:48.770Z,5.72
2017-12-06T18:58:16.522Z,7.43
2017-12-06T19:00:44.079Z,7.03
2017-12-06T19:03:11.590Z,5.72
2017-12-06T19:05:40.356Z,6.72
2017-12-06T19:08:09.075Z,8.95
2017-12-06T19:10:37.257Z,5.80
2017-12-06T19:13:05.825Z,7.03
2017-12-06T19:15:33.330Z,7.10
2017-12-06T19:18:03.989Z,8.40
2017-12-06T19:20:31.795Z,6.10
2017-12-06T19:23:00.358Z,7.25
2017-12-06T19:25:27.896Z,5.60
2017-12-06T19:27:55.506Z,6.45
2017-12-06T19:30:24.006Z,6.95
2017-12-06T19:32:52.793Z,7.25
2017-12-06T19:35:21.045Z,7.50
2017-12-06T19:37:48.573Z,7.47
2017-12-06T19:40:16.539Z,7.72
2017-12-06T19:42:44.054Z,5.75
2017-12-06T19:45:12.391Z,8.13
2017-12-06T19:47:43.903Z,5.82
2017-12-06T19:50:12.340Z,6.25
2017-12-06T19:52:39.908Z,6.95
2017-12-06T19:55:08.218Z,6.62
2017-12-06T19:57:36.078Z,5.90
2017-12-06T20:00:06.139Z,6.47
2017-12-06T20:02:34.718Z,6.87
2017-12-06T20:05:02.235Z,6.37
2017-12-06T20:07:31.873Z,7.87
2017-12-06T20:10:02.175Z,6.20
2017-12-06T20:12:29.713Z,5.78
2017-12-06T20:14:58.142Z,6.20
2017-12-06T20:17:26.735Z,5.22
2017-12-06T20:19:59.134Z,6.35
2017-12-06T20:22:29.520Z,5.90
2017-12-06T20:24:57.865Z,6.85
2017-12-06T20:27:26.237Z,5.95
2017-12-06T20:29:56.767Z,5.95
2017-12-06T20:32:25.099Z,6.62
2017-12-06T20:34:52.600Z,6.18
2017-12-06T20:37:20.806Z,5.53
2017-12-06T20:39:48.478Z,5.37
2017-12-06T20:42:17.071Z,6.10
2017-12-06T20:44:45.444Z,5.82
2017-12-06T20:47:13.724Z,6.95
2017-12-06T20:54:47.889Z,7.47
2017-12-06T20:57:17.221Z,6.50
2017-12-06T20:59:45.397Z,5.55
2017-12-06T21:02:15.041Z,5.80
2017-12-06T21:04:45.369Z,6.82
2017-12-06T21:07:14.291Z,5.78
2017-12-06T21:09:45.871Z,5.93
2017-12-06T21:12:16.423Z,6.72
2017-12-06T21:14:44.710Z,5.65
2017-12-06T21:17:13.033Z,7.57
2017-12-06T21:19:41.956Z,6.35
2017-12-06T21:22:09.437Z,6.78
2017-12-06T21:24:37.160Z,5.50
2017-12-06T21:27:06.283Z,6.15
2017-12-06T21:29:36.155Z,6.12
2017-12-06T21:32:04.888Z,7.60
2017-12-06T21:34:33.182Z,6.30
2017-12-06T21:37:00.690Z,7.87
2017-12-06T21:39:28.997Z,6.37
2017-12-06T21:41:56.554Z,7.70
2017-12-06T21:44:24.421Z,7.72
2017-12-06T21:46:52.649Z,7.50
2017-12-06T21:49:21.025Z,5.68
2017-12-06T21:51:49.379Z,6.60
2017-12-06T21:54:16.878Z,6.87
2017-12-06T21:56:44.453Z,5.93
2017-12-06T21:59:12.631Z,5.93
2017-12-06T22:01:41.818Z,8.35
2017-12-06T22:04:09.707Z,6.25
2017-12-06T22:06:38.164Z,7.18
2017-12-06T22:09:06.184Z,6.25
2017-12-06T22:11:33.899Z,5.82
2017-12-06T22:14:02.580Z,6.18
2017-12-06T22:16:30.163Z,5.80
2017-12-06T22:18:57.752Z,6.40
2017-12-06T22:21:26.203Z,7.03
2017-12-06T22:23:53.693Z,6.50
2017-12-06T22:26:21.885Z,6.47
2017-12-06T22:28:49.530Z,6.32
2017-12-06T22:31:17.032Z,6.78
2017-12-06T22:33:44.867Z,5.47
2017-12-06T22:36:12.346Z,6.15
2017-12-06T22:38:39.834Z,6.78
2017-12-06T22:41:08.387Z,6.15
2017-12-06T22:43:35.908Z,6.50
2017-12-06T22:46:03.399Z,6.20
2017-12-06T22:48:31.028Z,5.68
2017-12-06T22:50:58.506Z,5.10
2017-12-06T22:53:25.987Z,6.03
2017-12-06T22:55:53.463Z,5.80
2017-12-06T22:58:20.962Z,5.75
2017-12-06T23:00:49.335Z,5.82
2017-12-06T23:03:17.646Z,7.30
2017-12-06T23:05:45.251Z,5.30
2017-12-06T23:08:13.638Z,5.32
2017-12-06T23:10:41.106Z,5.32
2017-12-06T23:13:09.358Z,5.10
2017-12-06T23:15:37.198Z,5.90
2017-12-06T23:18:04.680Z,6.53
2017-12-06T23:20:32.224Z,5.10
2017-12-06T23:22:59.742Z,4.90
2017-12-06T23:25:27.270Z,5.60
2017-12-06T23:27:54.737Z,6.18
2017-12-06T23:30:22.991Z,5.68
2017-12-06T23:32:50.498Z,5.43
2017-12-06T23:35:18.084Z,5.07
2017-12-06T23:37:45.658Z,5.72
2017-12-06T23:40:13.196Z,5.45
2017-12-06T23:42:40.649Z,5.40
2017-12-06T23:45:08.126Z,5.70
2017-12-06T23:47:35.614Z,7.35
2017-12-06T23:50:03.971Z,5.43
2017-12-06T23:52:32.127Z,5.40
2017-12-06T23:54:59.671Z,4.90
2017-12-06T23:57:27.157Z,4.93
2017-12-06T23:59:54.626Z,5.72
