createdAt,value
2023-03-31T00:03:22.561Z,100.00
2023-03-31T00:08:30.894Z,100.00
2023-03-31T00:13:35.125Z,100.00
2023-03-31T00:18:47.892Z,100.00
2023-03-31T00:23:53.014Z,100.00
2023-03-31T00:28:57.959Z,100.00
2023-03-31T00:34:03.851Z,100.00
2023-03-31T00:39:09.050Z,100.00
2023-03-31T00:44:15.418Z,100.00
2023-03-31T00:49:27.411Z,100.00
2023-03-31T00:54:34.210Z,100.00
2023-03-31T00:59:42.340Z,100.00
2023-03-31T01:04:55.107Z,100.00
2023-03-31T01:10:03.572Z,100.00
2023-03-31T01:15:10.005Z,100.00
2023-03-31T01:20:26.085Z,100.00
2023-03-31T01:26:15.961Z,100.00
2023-03-31T01:31:40.153Z,100.00
2023-03-31T01:37:14.908Z,100.00
2023-03-31T01:42:25.562Z,100.00
2023-03-31T01:47:40.758Z,100.00
2023-03-31T01:52:51.329Z,100.00
2023-03-31T01:58:01.645Z,100.00
2023-03-31T02:03:09.970Z,100.00
2023-03-31T02:08:18.459Z,100.00
2023-03-31T02:13:27.096Z,100.00
2023-03-31T02:18:38.592Z,100.00
2023-03-31T02:23:43.988Z,100.00
2023-03-31T02:28:50.008Z,100.00
2023-03-31T02:33:54.851Z,100.00
2023-03-31T02:39:05.152Z,100.00
2023-03-31T02:44:11.306Z,100.00
2023-03-31T02:49:16.964Z,100.00
2023-03-31T02:54:54.319Z,100.00
2023-03-31T03:00:13.509Z,100.00
2023-03-31T03:05:31.499Z,100.00
2023-03-31T03:11:06.623Z,100.00
2023-03-31T03:16:21.944Z,100.00
2023-03-31T03:21:26.999Z,100.00
2023-03-31T03:26:35.561Z,100.00
2023-03-31T03:31:41.390Z,100.00
2023-03-31T03:36:45.810Z,100.00
2023-03-31T03:41:50.325Z,100.00
2023-03-31T03:46:56.225Z,100.00
2023-03-31T03:52:01.574Z,100.00
2023-03-31T03:57:06.186Z,100.00
2023-03-31T04:02:11.941Z,100.00
2023-03-31T04:07:16.088Z,100.00
2023-03-31T04:12:20.227Z,100.00
2023-03-31T04:17:33.124Z,100.00
2023-03-31T04:22:41.061Z,100.00
2023-03-31T04:27:47.095Z,100.00
2023-03-31T04:32:55.071Z,100.00
2023-03-31T04:38:02.799Z,100.00
2023-03-31T04:43:07.491Z,100.00
2023-03-31T04:48:13.637Z,100.00
2023-03-31T04:53:18.532Z,100.00
2023-03-31T04:58:22.920Z,100.00
2023-03-31T05:03:28.862Z,100.00
2023-03-31T05:08:34.446Z,100.00
2023-03-31T05:13:38.730Z,100.00
2023-03-31T05:18:44.949Z,100.00
2023-03-31T05:23:50.569Z,100.00
2023-03-31T05:28:54.929Z,100.00
2023-03-31T05:34:00.748Z,100.00
2023-03-31T05:39:05.647Z,100.00
2023-03-31T05:44:10.281Z,100.00
2023-03-31T05:49:17.409Z,100.00
2023-03-31T05:54:22.908Z,100.00
2023-03-31T05:59:27.602Z,100.00
2023-03-31T06:04:33.726Z,100.00
2023-03-31T06:09:38.580Z,99.00
2023-03-31T06:14:43.178Z,100.00
2023-03-31T06:19:50.065Z,95.61
2023-03-31T06:24:54.221Z,96.66
2023-03-31T06:29:58.766Z,92.64
2023-03-31T06:35:04.677Z,89.21
2023-03-31T06:40:10.562Z,82.70
2023-03-31T06:45:14.779Z,77.75
2023-03-31T06:50:20.513Z,77.12
2023-03-31T06:55:24.880Z,63.39
2023-03-31T07:00:29.279Z,68.26
2023-03-31T07:05:34.987Z,65.81
2023-03-31T07:10:39.536Z,64.50
2023-03-31T07:15:44.072Z,59.61
2023-03-31T07:20:51.767Z,60.29
2023-03-31T07:25:56.147Z,58.79
2023-03-31T07:31:00.615Z,57.66
2023-03-31T07:36:12.539Z,59.54
2023-03-31T07:41:20.172Z,57.60
2023-03-31T07:46:27.765Z,54.25
2023-03-31T07:51:34.278Z,54.06
2023-03-31T07:56:39.137Z,49.56
2023-03-31T08:01:43.544Z,58.24
2023-03-31T08:06:51.779Z,66.61
2023-03-31T08:11:56.201Z,68.90
2023-03-31T08:17:00.474Z,70.68
2023-03-31T08:22:06.329Z,72.46
2023-03-31T08:27:12.574Z,72.02
2023-03-31T08:32:16.895Z,70.02
2023-03-31T08:37:23.054Z,67.79
2023-03-31T08:42:36.685Z,65.88
2023-03-31T08:47:42.369Z,64.60
2023-03-31T08:52:53.610Z,65.04
2023-03-31T08:58:01.945Z,65.98
2023-03-31T09:03:15.059Z,64.72
2023-03-31T09:08:33.945Z,62.27
2023-03-31T09:13:53.687Z,62.93
2023-03-31T09:19:01.177Z,62.45
2023-03-31T09:24:13.106Z,63.64
2023-03-31T09:29:24.817Z,61.14
2023-03-31T09:34:33.556Z,60.31
2023-03-31T09:39:39.845Z,61.42
2023-03-31T09:44:47.660Z,63.68
2023-03-31T09:49:54.028Z,62.99
2023-03-31T09:55:02.994Z,63.44
2023-03-31T10:00:16.825Z,63.78
2023-03-31T10:05:28.911Z,62.17
2023-03-31T10:10:35.257Z,61.97
2023-03-31T10:15:42.243Z,63.75
2023-03-31T10:20:51.890Z,63.27
2023-03-31T10:25:58.083Z,66.01
2023-03-31T10:31:03.786Z,68.42
2023-03-31T10:36:13.723Z,68.56
2023-03-31T10:41:23.469Z,69.76
2023-03-31T10:46:43.015Z,67.76
2023-03-31T10:51:51.095Z,66.57
2023-03-31T10:57:01.746Z,68.68
2023-03-31T11:02:35.782Z,69.19
2023-03-31T11:07:52.370Z,65.58
2023-03-31T11:13:04.572Z,65.74
2023-03-31T11:18:35.849Z,66.82
2023-03-31T11:23:43.700Z,67.86
2023-03-31T11:29:19.541Z,67.65
2023-03-31T11:34:54.127Z,67.48
2023-03-31T11:40:09.325Z,67.95
2023-03-31T11:45:19.871Z,65.59
2023-03-31T11:50:27.967Z,66.78
2023-03-31T11:55:34.149Z,66.06
2023-03-31T12:00:43.614Z,64.33
2023-03-31T12:05:52.547Z,60.65
2023-03-31T12:11:04.051Z,62.50
2023-03-31T12:16:15.044Z,62.25
2023-03-31T12:21:19.795Z,62.47
2023-03-31T12:26:39.541Z,63.21
2023-03-31T12:31:47.524Z,57.61
2023-03-31T12:37:07.590Z,55.17
2023-03-31T12:42:46.589Z,54.56
2023-03-31T12:48:20.559Z,56.04
2023-03-31T12:53:36.554Z,57.97
2023-03-31T12:58:43.603Z,57.12
2023-03-31T13:03:52.624Z,56.18
2023-03-31T13:08:58.125Z,55.69
2023-03-31T13:14:04.650Z,56.12
2023-03-31T13:19:14.030Z,56.44
2023-03-31T13:24:23.239Z,58.18
2023-03-31T13:29:41.980Z,55.38
2023-03-31T13:34:53.706Z,56.00
2023-03-31T13:40:14.853Z,55.63
2023-03-31T13:45:29.516Z,56.71
2023-03-31T13:51:19.557Z,58.69
2023-03-31T13:56:45.778Z,63.05
2023-03-31T14:02:04.200Z,68.33
2023-03-31T14:07:15.997Z,77.44
2023-03-31T14:12:34.667Z,83.58
2023-03-31T14:17:43.454Z,88.42
2023-03-31T14:22:56.668Z,92.46
2023-03-31T14:28:13.903Z,100.00
2023-03-31T14:33:34.441Z,100.00
2023-03-31T14:38:40.740Z,100.00
2023-03-31T14:43:49.961Z,100.00
2023-03-31T14:48:54.303Z,100.00
2023-03-31T14:54:00.526Z,100.00
2023-03-31T14:59:07.598Z,100.00
2023-03-31T15:04:15.217Z,100.00
2023-03-31T15:09:26.112Z,100.00
2023-03-31T15:14:31.845Z,100.00
2023-03-31T15:19:37.124Z,100.00
2023-03-31T15:24:43.299Z,100.00
2023-03-31T15:29:50.605Z,100.00
2023-03-31T15:34:57.298Z,100.00
2023-03-31T15:40:09.519Z,100.00
2023-03-31T15:45:40.213Z,100.00
2023-03-31T15:50:45.685Z,100.00
2023-03-31T15:55:56.078Z,100.00
2023-03-31T16:01:06.609Z,100.00
2023-03-31T16:06:16.662Z,100.00
2023-03-31T16:11:25.253Z,100.00
2023-03-31T16:16:31.071Z,100.00
2023-03-31T16:21:40.835Z,100.00
2023-03-31T16:26:46.867Z,100.00
2023-03-31T16:31:51.427Z,100.00
2023-03-31T16:36:56.031Z,100.00
2023-03-31T16:42:01.822Z,100.00
2023-03-31T16:47:06.362Z,100.00
2023-03-31T16:52:11.033Z,100.00
2023-03-31T16:57:16.952Z,100.00
2023-03-31T17:02:21.876Z,100.00
2023-03-31T17:07:27.157Z,100.00
2023-03-31T17:12:33.045Z,100.00
2023-03-31T17:17:37.569Z,100.00
2023-03-31T17:22:42.444Z,100.00
2023-03-31T17:27:48.438Z,100.00
2023-03-31T17:32:53.055Z,100.00
2023-03-31T17:37:57.549Z,100.00
2023-03-31T17:43:03.978Z,100.00
2023-03-31T17:48:10.210Z,100.00
2023-03-31T17:53:14.908Z,100.00
2023-03-31T17:58:22.347Z,100.00
2023-03-31T18:03:29.396Z,100.00
2023-03-31T18:08:34.860Z,100.00
2023-03-31T18:13:41.178Z,100.00
2023-03-31T18:18:45.752Z,100.00
2023-03-31T18:23:52.856Z,100.00
2023-03-31T18:28:59.205Z,100.00
2023-03-31T18:34:03.790Z,100.00
2023-03-31T18:39:08.244Z,100.00
2023-03-31T18:44:15.135Z,100.00
2023-03-31T18:49:20.502Z,100.00
2023-03-31T18:54:25.070Z,100.00
2023-03-31T18:59:30.838Z,100.00
2023-03-31T19:04:35.463Z,100.00
2023-03-31T19:09:40.010Z,100.00
2023-03-31T19:14:46.270Z,100.00
2023-03-31T19:19:52.737Z,100.00
2023-03-31T19:24:59.796Z,100.00
2023-03-31T19:30:07.025Z,100.00
2023-03-31T19:35:11.466Z,100.00
2023-03-31T19:40:16.332Z,100.00
2023-03-31T19:45:22.163Z,100.00
2023-03-31T19:50:26.411Z,100.00
2023-03-31T19:55:31.152Z,100.00
2023-03-31T20:00:37.683Z,100.00
2023-03-31T20:05:42.045Z,100.00
2023-03-31T20:10:46.973Z,100.00
2023-03-31T20:16:00.144Z,100.00
2023-03-31T20:21:07.141Z,100.00
2023-03-31T20:26:13.195Z,100.00
2023-03-31T20:31:21.323Z,100.00
2023-03-31T20:36:32.077Z,100.00
2023-03-31T20:41:38.694Z,100.00
2023-03-31T20:46:45.066Z,100.00
2023-03-31T20:51:50.316Z,100.00
2023-03-31T20:56:54.705Z,100.00
2023-03-31T21:02:00.350Z,100.00
2023-03-31T21:07:05.043Z,100.00
2023-03-31T21:12:09.385Z,100.00
2023-03-31T21:17:15.112Z,100.00
2023-03-31T21:22:19.501Z,100.00
2023-03-31T21:27:27.011Z,100.00
2023-03-31T21:32:33.207Z,100.00
2023-03-31T21:37:37.933Z,100.00
2023-03-31T21:42:42.264Z,100.00
2023-03-31T21:47:48.770Z,100.00
2023-03-31T21:52:52.963Z,100.00
2023-03-31T21:57:57.412Z,100.00
2023-03-31T22:03:22.355Z,100.00
2023-03-31T22:08:28.604Z,100.00
2023-03-31T22:13:32.957Z,100.00
2023-03-31T22:18:38.993Z,100.00
2023-03-31T22:23:43.288Z,100.00
2023-03-31T22:28:47.695Z,100.00
2023-03-31T22:33:53.781Z,100.00
2023-03-31T22:38:58.171Z,100.00
2023-03-31T22:44:02.356Z,100.00
2023-03-31T22:49:08.152Z,100.00
2023-03-31T22:54:15.076Z,100.00
2023-03-31T22:59:19.344Z,100.00
2023-03-31T23:04:25.112Z,100.00
2023-03-31T23:09:29.683Z,100.00
2023-03-31T23:14:33.859Z,100.00
2023-03-31T23:19:39.933Z,100.00
2023-03-31T23:24:44.317Z,100.00
2023-03-31T23:29:49.291Z,100.00
2023-03-31T23:34:54.974Z,100.00
2023-03-31T23:39:59.350Z,100.00
2023-03-31T23:45:03.464Z,100.00
2023-03-31T23:50:10.495Z,100.00
2023-03-31T23:55:15.122Z,100.00
