createdAt,value
2018-04-30T00:00:28.416Z,46.63
2018-04-30T00:01:28.592Z,47.12
2018-04-30T00:02:28.772Z,49.56
2018-04-30T00:03:28.962Z,48.58
2018-04-30T00:04:29.151Z,64.45
2018-04-30T00:05:29.331Z,55.42
2018-04-30T00:06:29.521Z,53.71
2018-04-30T00:07:29.708Z,53.22
2018-04-30T00:08:29.894Z,50.78
2018-04-30T00:09:30.076Z,52.49
2018-04-30T00:10:30.259Z,48.58
2018-04-30T00:11:30.447Z,48.58
2018-04-30T00:12:30.627Z,48.34
2018-04-30T00:13:30.816Z,53.47
2018-04-30T00:14:30.995Z,52.25
2018-04-30T00:15:31.182Z,48.10
2018-04-30T00:16:31.364Z,50.78
2018-04-30T00:17:31.552Z,50.29
2018-04-30T00:18:31.736Z,59.33
2018-04-30T00:19:31.925Z,52.25
2018-04-30T00:20:32.108Z,47.85
2018-04-30T00:21:32.292Z,51.03
2018-04-30T00:22:32.476Z,51.51
2018-04-30T00:23:32.664Z,48.34
2018-04-30T00:24:32.854Z,46.14
2018-04-30T00:25:33.046Z,49.56
2018-04-30T00:26:33.217Z,49.07
2018-04-30T00:27:33.405Z,46.88
2018-04-30T00:28:33.593Z,49.07
2018-04-30T00:29:33.780Z,48.34
2018-04-30T00:30:33.962Z,52.00
2018-04-30T00:31:34.145Z,49.07
2018-04-30T00:32:34.334Z,47.12
2018-04-30T00:33:34.530Z,48.83
2018-04-30T00:34:34.707Z,47.61
2018-04-30T00:35:34.896Z,53.47
2018-04-30T00:36:35.097Z,49.07
2018-04-30T00:37:35.274Z,48.83
2018-04-30T00:38:35.448Z,47.36
2018-04-30T00:39:35.636Z,48.58
2018-04-30T00:40:35.824Z,47.36
2018-04-30T00:41:36.006Z,52.00
2018-04-30T00:42:36.194Z,50.54
2018-04-30T00:43:36.385Z,52.73
2018-04-30T00:44:36.572Z,55.66
2018-04-30T00:45:36.752Z,51.27
2018-04-30T00:46:36.936Z,52.49
2018-04-30T00:47:37.116Z,51.03
2018-04-30T00:48:37.308Z,49.32
2018-04-30T00:49:37.487Z,54.20
2018-04-30T00:50:37.672Z,49.07
2018-04-30T00:51:37.856Z,47.85
2018-04-30T00:52:38.045Z,50.05
2018-04-30T00:53:38.231Z,57.62
2018-04-30T00:54:38.417Z,49.80
2018-04-30T00:55:38.603Z,48.83
2018-04-30T00:56:38.787Z,50.29
2018-04-30T00:57:38.974Z,49.56
2018-04-30T00:58:39.166Z,54.20
2018-04-30T00:59:39.343Z,57.86
2018-04-30T01:00:39.523Z,46.88
2018-04-30T01:01:39.709Z,49.32
2018-04-30T01:02:39.894Z,54.93
2018-04-30T01:03:40.082Z,64.45
2018-04-30T01:04:40.266Z,48.58
2018-04-30T01:05:40.455Z,48.58
2018-04-30T01:06:40.646Z,57.13
2018-04-30T01:07:40.823Z,47.85
2018-04-30T01:08:41.010Z,59.33
2018-04-30T01:09:41.201Z,62.50
2018-04-30T01:10:41.389Z,58.59
2018-04-30T01:11:41.571Z,51.03
2018-04-30T01:12:41.758Z,47.85
2018-04-30T01:13:41.938Z,46.88
2018-04-30T01:14:42.119Z,47.85
2018-04-30T01:15:42.313Z,51.27
2018-04-30T01:16:42.497Z,48.58
2018-04-30T01:17:42.683Z,47.12
2018-04-30T01:18:42.875Z,48.83
2018-04-30T01:19:43.057Z,50.29
2018-04-30T01:20:43.243Z,51.27
2018-04-30T01:21:43.463Z,52.00
2018-04-30T01:22:43.614Z,62.26
2018-04-30T01:23:43.802Z,48.83
2018-04-30T01:24:43.984Z,57.86
2018-04-30T01:25:44.160Z,48.10
2018-04-30T01:26:44.351Z,49.07
2018-04-30T01:27:44.531Z,52.49
2018-04-30T01:28:44.721Z,51.51
2018-04-30T01:29:44.897Z,52.00
2018-04-30T01:30:45.086Z,51.76
2018-04-30T01:31:45.270Z,49.32
2018-04-30T01:32:45.453Z,59.81
2018-04-30T01:33:45.649Z,49.80
2018-04-30T01:34:45.834Z,55.42
2018-04-30T01:35:46.261Z,64.94
2018-04-30T01:36:46.199Z,55.66
2018-04-30T01:37:46.387Z,52.25
2018-04-30T01:38:46.576Z,46.63
2018-04-30T01:39:46.760Z,64.70
2018-04-30T01:40:46.963Z,46.39
2018-04-30T01:41:47.128Z,46.88
2018-04-30T01:42:47.322Z,47.12
2018-04-30T01:43:47.500Z,52.49
2018-04-30T01:44:47.685Z,48.10
2018-04-30T01:45:47.874Z,52.00
2018-04-30T01:46:48.057Z,49.56
2018-04-30T01:47:48.241Z,54.20
2018-04-30T01:48:48.425Z,54.20
2018-04-30T01:49:48.615Z,48.34
2018-04-30T01:50:48.803Z,49.32
2018-04-30T01:51:48.985Z,52.73
2018-04-30T01:52:49.165Z,48.83
2018-04-30T01:53:49.352Z,48.34
2018-04-30T01:54:49.534Z,50.54
2018-04-30T01:55:49.716Z,59.33
2018-04-30T01:56:49.896Z,56.15
2018-04-30T01:57:50.079Z,54.69
2018-04-30T01:58:50.265Z,54.69
2018-04-30T01:59:50.460Z,50.29
2018-04-30T02:00:50.631Z,53.47
2018-04-30T02:01:50.819Z,49.80
2018-04-30T02:02:51.009Z,49.32
2018-04-30T02:03:51.181Z,49.56
2018-04-30T02:04:51.360Z,53.71
2018-04-30T02:05:51.545Z,53.22
2018-04-30T02:06:51.734Z,49.80
2018-04-30T02:07:51.911Z,48.10
2018-04-30T02:08:52.093Z,47.61
2018-04-30T02:09:52.284Z,49.32
2018-04-30T02:10:52.464Z,53.96
2018-04-30T02:11:52.652Z,64.70
2018-04-30T02:12:52.842Z,55.91
2018-04-30T02:13:53.026Z,49.80
2018-04-30T02:14:53.204Z,51.27
2018-04-30T02:15:53.397Z,58.11
2018-04-30T02:16:53.590Z,54.69
2018-04-30T02:17:53.827Z,51.27
2018-04-30T02:18:53.962Z,48.58
2018-04-30T02:19:54.147Z,50.05
2018-04-30T02:20:54.331Z,50.05
2018-04-30T02:21:54.522Z,52.98
2018-04-30T02:22:54.705Z,56.64
2018-04-30T02:23:54.887Z,52.49
2018-04-30T02:24:55.076Z,51.51
2018-04-30T02:25:55.260Z,51.03
2018-04-30T02:26:55.450Z,56.88
2018-04-30T02:27:55.631Z,51.03
2018-04-30T02:28:55.813Z,50.29
2018-04-30T02:29:56.002Z,50.29
2018-04-30T02:30:56.190Z,50.54
2018-04-30T02:31:56.374Z,53.47
2018-04-30T02:32:56.554Z,66.16
2018-04-30T02:33:56.748Z,59.81
2018-04-30T02:34:56.916Z,49.80
2018-04-30T02:35:57.112Z,58.59
2018-04-30T02:36:57.322Z,54.44
2018-04-30T02:37:57.715Z,60.06
2018-04-30T02:38:57.666Z,51.51
2018-04-30T02:39:57.854Z,50.78
2018-04-30T02:40:58.045Z,50.78
2018-04-30T02:41:58.228Z,51.27
2018-04-30T02:42:58.417Z,50.78
2018-04-30T02:43:58.606Z,51.76
2018-04-30T02:44:58.790Z,51.03
2018-04-30T02:45:58.978Z,52.00
2018-04-30T02:46:59.172Z,52.00
2018-04-30T02:47:59.346Z,52.25
2018-04-30T02:48:59.529Z,52.73
2018-04-30T02:49:59.713Z,54.44
2018-04-30T02:50:59.898Z,52.00
2018-04-30T02:52:00.100Z,51.51
2018-04-30T02:53:00.289Z,52.98
2018-04-30T02:54:00.471Z,54.44
2018-04-30T02:55:00.660Z,53.47
2018-04-30T02:56:00.851Z,52.49
2018-04-30T02:57:01.046Z,54.93
2018-04-30T02:58:01.230Z,54.93
2018-04-30T02:59:01.416Z,54.69
2018-04-30T03:00:01.611Z,61.52
2018-04-30T03:01:01.785Z,54.69
2018-04-30T03:03:02.139Z,55.66
2018-04-30T03:04:02.316Z,61.52
2018-04-30T03:05:02.503Z,57.86
2018-04-30T03:06:02.693Z,54.20
2018-04-30T03:07:02.879Z,55.42
2018-04-30T03:08:03.071Z,56.40
2018-04-30T03:09:03.254Z,58.35
2018-04-30T03:13:35.897Z,71.29
2018-04-30T03:14:36.085Z,73.49
2018-04-30T03:15:36.271Z,65.43
2018-04-30T03:16:36.446Z,67.14
2018-04-30T03:17:36.629Z,65.43
2018-04-30T03:18:36.814Z,68.85
2018-04-30T03:19:36.999Z,68.12
2018-04-30T03:20:37.172Z,69.09
2018-04-30T03:21:37.353Z,67.14
2018-04-30T03:22:37.537Z,62.99
2018-04-30T03:23:37.719Z,50.78
2018-04-30T03:24:37.901Z,50.78
2018-04-30T03:26:38.267Z,69.58
2018-04-30T03:27:38.444Z,67.38
2018-04-30T03:28:38.616Z,67.87
2018-04-30T03:29:38.801Z,67.87
2018-04-30T03:30:38.989Z,66.16
2018-04-30T03:31:39.172Z,66.65
2018-04-30T03:32:39.350Z,66.16
2018-04-30T03:33:39.524Z,65.92
2018-04-30T03:34:39.710Z,63.23
2018-04-30T03:35:39.889Z,59.57
2018-04-30T03:36:40.073Z,57.13
2018-04-30T03:37:40.251Z,58.35
2018-04-30T03:38:40.432Z,49.80
2018-04-30T03:39:40.625Z,52.98
2018-04-30T03:40:40.793Z,57.13
2018-04-30T03:41:40.977Z,51.03
2018-04-30T03:42:41.159Z,58.84
2018-04-30T03:43:41.338Z,54.44
2018-04-30T03:44:41.516Z,67.14
2018-04-30T03:45:41.700Z,55.66
2018-04-30T03:46:41.880Z,50.78
2018-04-30T03:47:42.061Z,50.78
2018-04-30T03:48:42.244Z,53.71
2018-04-30T03:49:42.499Z,60.30
2018-04-30T03:50:42.606Z,51.51
2018-04-30T03:51:42.786Z,53.22
2018-04-30T03:52:42.969Z,57.86
2018-04-30T03:53:43.148Z,60.79
2018-04-30T03:54:43.339Z,58.35
2018-04-30T03:55:43.507Z,54.93
2018-04-30T03:56:43.696Z,56.64
2018-04-30T03:57:43.872Z,57.37
2018-04-30T03:58:44.062Z,61.28
2018-04-30T04:00:44.419Z,69.09
2018-04-30T04:01:44.601Z,55.18
2018-04-30T04:02:44.783Z,54.44
2018-04-30T04:03:44.958Z,58.35
2018-04-30T04:04:45.144Z,59.57
2018-04-30T04:05:45.319Z,59.57
2018-04-30T04:06:45.507Z,58.35
2018-04-30T04:07:45.680Z,66.65
2018-04-30T04:08:45.863Z,64.70
2018-04-30T04:09:46.054Z,62.99
2018-04-30T04:10:46.228Z,63.48
2018-04-30T04:11:46.408Z,66.65
2018-04-30T04:12:46.607Z,65.92
2018-04-30T04:13:46.769Z,66.16
2018-04-30T04:14:46.952Z,69.58
2018-04-30T04:15:47.135Z,67.14
2018-04-30T04:16:47.316Z,63.96
2018-04-30T04:17:47.500Z,64.21
2018-04-30T04:18:47.688Z,62.01
2018-04-30T04:19:47.861Z,64.21
2018-04-30T04:20:48.042Z,63.48
2018-04-30T04:21:48.226Z,60.79
2018-04-30T04:22:48.407Z,62.26
2018-04-30T04:23:48.592Z,64.45
2018-04-30T04:24:48.772Z,63.96
2018-04-30T04:25:48.958Z,66.16
2018-04-30T04:26:49.130Z,65.19
2018-04-30T04:27:49.313Z,55.18
2018-04-30T04:28:49.498Z,64.94
2018-04-30T04:29:49.670Z,56.88
2018-04-30T04:30:49.848Z,69.82
2018-04-30T04:31:50.034Z,68.12
2018-04-30T04:32:50.216Z,59.81
2018-04-30T04:33:50.399Z,57.13
2018-04-30T04:34:50.591Z,56.15
2018-04-30T04:35:50.761Z,53.22
2018-04-30T04:36:50.954Z,68.12
2018-04-30T04:37:51.140Z,61.28
2018-04-30T04:38:51.319Z,60.06
2018-04-30T04:39:51.493Z,57.86
2018-04-30T04:40:51.982Z,59.57
2018-04-30T04:41:51.852Z,59.33
2018-04-30T04:42:52.035Z,64.94
2018-04-30T04:43:52.219Z,63.48
2018-04-30T04:44:52.391Z,66.41
2018-04-30T04:45:52.587Z,70.31
2018-04-30T04:46:52.755Z,61.28
2018-04-30T04:47:52.937Z,57.37
2018-04-30T04:48:53.183Z,58.35
2018-04-30T04:49:53.310Z,63.96
2018-04-30T04:50:53.493Z,54.69
2018-04-30T04:51:53.662Z,55.66
2018-04-30T04:52:53.848Z,55.42
2018-04-30T04:53:54.027Z,61.04
2018-04-30T04:54:54.211Z,59.08
2018-04-30T04:55:54.389Z,58.59
2018-04-30T04:56:54.576Z,57.13
2018-04-30T04:57:54.763Z,62.74
2018-04-30T04:58:54.937Z,60.06
2018-04-30T04:59:55.121Z,60.30
2018-04-30T05:00:55.310Z,78.13
2018-04-30T05:01:55.488Z,80.57
2018-04-30T05:02:55.677Z,81.05
2018-04-30T05:03:55.855Z,79.83
2018-04-30T05:04:56.037Z,80.32
2018-04-30T05:05:56.220Z,80.08
2018-04-30T05:06:56.397Z,74.95
2018-04-30T05:07:56.581Z,64.45
2018-04-30T05:08:56.759Z,71.04
2018-04-30T05:09:56.947Z,70.31
2018-04-30T05:10:57.210Z,57.62
2018-04-30T05:11:57.305Z,62.26
2018-04-30T05:12:57.497Z,73.49
2018-04-30T05:13:57.668Z,64.70
2018-04-30T05:14:57.852Z,62.74
2018-04-30T05:15:58.034Z,65.43
2018-04-30T05:16:58.214Z,64.45
2018-04-30T05:17:58.427Z,67.87
2018-04-30T05:18:58.568Z,56.88
2018-04-30T05:19:58.748Z,67.87
2018-04-30T05:20:59.030Z,56.40
2018-04-30T05:21:59.110Z,81.05
2018-04-30T05:22:59.303Z,64.45
2018-04-30T05:23:59.473Z,66.16
2018-04-30T05:24:59.650Z,59.81
2018-04-30T05:25:59.832Z,62.50
2018-04-30T05:27:00.015Z,63.72
2018-04-30T05:28:00.198Z,64.45
2018-04-30T05:29:00.375Z,68.60
2018-04-30T05:30:00.561Z,60.30
2018-04-30T05:31:00.754Z,66.65
2018-04-30T05:32:00.915Z,64.45
2018-04-30T05:33:01.101Z,73.49
2018-04-30T05:34:01.286Z,62.99
2018-04-30T05:35:01.460Z,63.96
2018-04-30T05:36:01.638Z,73.97
2018-04-30T05:37:01.820Z,71.78
2018-04-30T05:38:01.999Z,59.57
2018-04-30T05:39:02.186Z,58.84
2018-04-30T05:40:02.363Z,62.99
2018-04-30T05:41:02.537Z,60.79
2018-04-30T05:42:02.721Z,78.37
2018-04-30T05:43:02.900Z,62.99
2018-04-30T05:44:03.068Z,81.54
2018-04-30T05:45:03.249Z,73.49
2018-04-30T05:46:03.436Z,68.60
2018-04-30T05:47:03.604Z,62.26
2018-04-30T05:48:03.859Z,59.81
2018-04-30T05:49:03.966Z,64.21
2018-04-30T05:50:04.156Z,58.59
2018-04-30T05:51:04.330Z,60.79
2018-04-30T05:52:04.510Z,60.06
2018-04-30T05:53:04.708Z,62.01
2018-04-30T05:54:04.871Z,60.06
2018-04-30T05:55:05.123Z,65.19
2018-04-30T05:56:05.225Z,77.39
2018-04-30T05:57:05.401Z,71.78
2018-04-30T05:58:05.600Z,65.43
2018-04-30T05:59:05.756Z,74.95
2018-04-30T06:00:05.936Z,73.97
2018-04-30T06:01:06.113Z,69.58
2018-04-30T06:02:06.544Z,63.48
2018-04-30T06:03:06.482Z,63.23
2018-04-30T06:04:06.664Z,77.15
2018-04-30T06:05:06.845Z,71.04
2018-04-30T06:06:07.029Z,65.43
2018-04-30T06:07:07.213Z,76.17
2018-04-30T06:08:07.384Z,57.86
2018-04-30T06:09:07.576Z,59.81
2018-04-30T06:10:07.751Z,61.28
2018-04-30T06:11:07.931Z,62.01
2018-04-30T06:12:08.159Z,63.96
2018-04-30T06:13:08.299Z,63.48
2018-04-30T06:14:08.475Z,63.72
2018-04-30T06:15:08.657Z,68.60
2018-04-30T06:16:08.841Z,67.63
2018-04-30T06:17:09.020Z,66.65
2018-04-30T06:18:09.225Z,71.78
2018-04-30T06:19:09.375Z,70.07
2018-04-30T06:20:09.556Z,69.09
2018-04-30T06:21:09.726Z,73.24
2018-04-30T06:22:09.908Z,72.51
2018-04-30T06:23:10.090Z,70.07
2018-04-30T06:24:10.264Z,66.65
2018-04-30T06:25:10.435Z,59.57
2018-04-30T06:26:10.621Z,61.28
2018-04-30T06:27:10.794Z,61.28
2018-04-30T06:28:10.972Z,66.89
2018-04-30T06:29:11.155Z,59.81
2018-04-30T06:30:12.253Z,66.41
2018-04-30T06:31:11.499Z,58.59
2018-04-30T06:32:11.677Z,67.63
2018-04-30T06:33:11.860Z,62.99
2018-04-30T06:34:12.052Z,61.04
2018-04-30T06:35:12.220Z,61.28
2018-04-30T06:36:12.465Z,61.28
2018-04-30T06:37:12.578Z,63.72
2018-04-30T06:38:12.776Z,73.49
2018-04-30T06:39:12.938Z,59.81
2018-04-30T06:40:13.109Z,64.70
2018-04-30T06:41:13.303Z,66.89
2018-04-30T06:42:13.466Z,63.23
2018-04-30T06:43:13.632Z,65.43
2018-04-30T06:44:13.823Z,64.45
2018-04-30T06:45:14.010Z,68.60
2018-04-30T06:46:14.443Z,70.80
2018-04-30T06:47:14.375Z,68.12
2018-04-30T06:48:14.553Z,69.09
2018-04-30T06:49:14.742Z,69.09
2018-04-30T06:50:14.915Z,61.52
2018-04-30T06:51:15.089Z,69.82
2018-04-30T06:52:15.278Z,71.29
2018-04-30T06:53:15.444Z,74.46
2018-04-30T06:54:15.626Z,72.51
2018-04-30T06:55:15.815Z,72.02
2018-04-30T06:56:15.990Z,69.09
2018-04-30T06:57:16.163Z,65.67
2018-04-30T06:58:16.337Z,60.55
2018-04-30T06:59:16.521Z,66.16
2018-04-30T07:00:16.722Z,69.09
2018-04-30T07:01:16.882Z,69.09
2018-04-30T07:02:17.063Z,67.63
2018-04-30T07:03:17.245Z,70.07
2018-04-30T07:04:17.428Z,70.56
2018-04-30T07:05:17.618Z,64.21
2018-04-30T07:06:17.796Z,59.33
2018-04-30T07:07:17.990Z,58.35
2018-04-30T07:08:18.169Z,72.75
2018-04-30T07:09:18.555Z,68.60
2018-04-30T07:10:18.520Z,62.50
2018-04-30T07:11:18.704Z,67.38
2018-04-30T07:12:18.882Z,60.30
2018-04-30T07:13:19.066Z,63.48
2018-04-30T07:14:19.275Z,65.19
2018-04-30T07:15:19.412Z,66.16
2018-04-30T07:16:19.591Z,68.85
2018-04-30T07:17:19.783Z,68.12
2018-04-30T07:18:19.961Z,67.14
2018-04-30T07:19:20.158Z,76.42
2018-04-30T07:20:20.337Z,72.27
2018-04-30T07:21:20.505Z,75.20
2018-04-30T07:22:20.686Z,63.96
2018-04-30T07:23:20.872Z,61.77
2018-04-30T07:24:21.056Z,63.23
2018-04-30T07:25:21.234Z,69.58
2018-04-30T07:26:21.420Z,63.72
2018-04-30T07:27:21.611Z,68.36
2018-04-30T07:28:21.784Z,68.36
2018-04-30T07:29:21.973Z,67.38
2018-04-30T07:30:22.135Z,64.45
2018-04-30T07:31:22.315Z,64.70
2018-04-30T07:32:22.478Z,58.35
2018-04-30T07:33:22.672Z,78.37
2018-04-30T07:34:22.844Z,67.87
2018-04-30T07:35:23.029Z,70.07
2018-04-30T07:36:23.224Z,68.36
2018-04-30T07:37:23.405Z,66.41
2018-04-30T07:38:23.578Z,68.36
2018-04-30T07:39:23.813Z,65.67
2018-04-30T07:40:23.939Z,68.36
2018-04-30T07:41:24.122Z,65.43
2018-04-30T07:42:24.292Z,66.16
2018-04-30T07:43:24.479Z,71.29
2018-04-30T07:44:24.657Z,65.92
2018-04-30T07:45:25.077Z,72.75
2018-04-30T07:46:25.014Z,62.50
2018-04-30T07:47:25.188Z,69.58
2018-04-30T07:48:25.366Z,70.07
2018-04-30T07:49:25.541Z,71.78
2018-04-30T07:50:25.723Z,71.78
2018-04-30T07:51:25.909Z,72.51
2018-04-30T07:52:26.078Z,77.15
2018-04-30T07:53:26.260Z,64.94
2018-04-30T07:54:26.449Z,77.88
2018-04-30T07:55:26.626Z,55.91
2018-04-30T07:56:26.807Z,59.33
2018-04-30T07:57:26.994Z,66.65
2018-04-30T07:58:27.174Z,72.75
2018-04-30T07:59:27.354Z,68.36
2018-04-30T08:00:27.531Z,68.60
2018-04-30T08:01:27.713Z,63.96
2018-04-30T08:02:27.894Z,63.48
2018-04-30T08:03:28.134Z,81.54
2018-04-30T08:05:28.425Z,70.07
2018-04-30T08:06:28.606Z,70.31
2018-04-30T08:07:28.783Z,69.82
2018-04-30T08:08:28.979Z,66.65
2018-04-30T08:09:29.171Z,69.34
2018-04-30T08:10:29.329Z,66.41
2018-04-30T08:11:29.571Z,63.96
2018-04-30T08:12:29.710Z,72.51
2018-04-30T08:13:29.904Z,69.34
2018-04-30T08:14:30.071Z,72.27
2018-04-30T08:15:30.252Z,71.78
2018-04-30T08:16:30.422Z,62.26
2018-04-30T08:17:30.605Z,66.65
2018-04-30T08:18:30.987Z,67.63
2018-04-30T08:19:31.018Z,64.94
2018-04-30T08:20:31.235Z,66.16
2018-04-30T08:21:31.447Z,66.16
2018-04-30T08:22:31.593Z,67.38
2018-04-30T08:23:31.776Z,65.67
2018-04-30T08:24:31.957Z,75.44
2018-04-30T08:25:32.137Z,76.42
2018-04-30T08:26:32.320Z,70.31
2018-04-30T08:27:32.497Z,73.97
2018-04-30T08:28:32.676Z,74.22
2018-04-30T08:29:32.854Z,73.73
2018-04-30T08:30:33.043Z,66.65
2018-04-30T08:31:33.214Z,60.30
2018-04-30T08:32:33.403Z,68.60
2018-04-30T08:33:33.579Z,59.81
2018-04-30T08:34:33.780Z,68.36
2018-04-30T08:35:33.949Z,61.52
2018-04-30T08:36:34.136Z,87.65
2018-04-30T08:37:34.290Z,63.96
2018-04-30T08:38:34.481Z,60.06
2018-04-30T08:39:34.644Z,67.14
2018-04-30T08:40:34.836Z,74.46
2018-04-30T08:41:35.012Z,72.75
2018-04-30T08:42:35.180Z,70.80
2018-04-30T08:43:35.353Z,69.58
2018-04-30T08:44:35.546Z,75.20
2018-04-30T08:45:35.721Z,73.97
2018-04-30T08:46:35.880Z,74.46
2018-04-30T08:47:36.085Z,69.58
2018-04-30T08:48:36.264Z,66.41
2018-04-30T08:49:36.447Z,62.26
2018-04-30T08:50:36.625Z,66.89
2018-04-30T08:51:36.811Z,61.28
2018-04-30T08:52:36.985Z,63.48
2018-04-30T08:53:37.205Z,58.84
2018-04-30T08:54:37.370Z,63.72
2018-04-30T08:55:37.555Z,61.28
2018-04-30T08:56:37.733Z,71.29
2018-04-30T08:57:37.944Z,69.09
2018-04-30T08:58:38.082Z,66.89
2018-04-30T08:59:38.256Z,63.72
2018-04-30T09:00:38.580Z,68.12
2018-04-30T09:01:38.593Z,64.45
2018-04-30T09:02:39.023Z,64.70
2018-04-30T09:03:38.967Z,68.85
2018-04-30T09:04:39.135Z,64.45
2018-04-30T09:05:39.310Z,68.60
2018-04-30T09:06:39.505Z,70.80
2018-04-30T09:07:39.633Z,68.12
2018-04-30T09:08:39.834Z,70.07
2018-04-30T09:09:40.118Z,78.13
2018-04-30T09:10:40.217Z,64.21
2018-04-30T09:11:40.332Z,61.77
2018-04-30T09:12:40.507Z,73.24
2018-04-30T09:13:40.683Z,68.12
2018-04-30T09:14:40.887Z,66.65
2018-04-30T09:15:41.061Z,66.89
2018-04-30T09:16:41.248Z,71.29
2018-04-30T09:17:41.432Z,74.46
2018-04-30T09:18:41.607Z,80.81
2018-04-30T09:19:41.780Z,68.36
2018-04-30T09:20:41.975Z,64.45
2018-04-30T09:21:42.148Z,65.43
2018-04-30T09:22:42.333Z,68.12
2018-04-30T09:23:42.515Z,70.80
2018-04-30T09:24:42.687Z,72.75
2018-04-30T09:25:42.858Z,81.05
2018-04-30T09:26:43.030Z,72.02
2018-04-30T09:27:43.226Z,73.97
2018-04-30T09:28:43.421Z,65.19
2018-04-30T09:29:43.836Z,66.89
2018-04-30T09:30:43.754Z,82.03
2018-04-30T09:31:43.932Z,69.58
2018-04-30T09:32:44.136Z,67.14
2018-04-30T09:33:44.289Z,64.21
2018-04-30T09:34:44.472Z,62.26
2018-04-30T09:35:44.650Z,69.09
2018-04-30T09:36:44.837Z,68.12
2018-04-30T09:37:45.019Z,61.52
2018-04-30T09:38:45.187Z,61.77
2018-04-30T09:39:45.368Z,64.21
2018-04-30T09:40:45.553Z,69.34
2018-04-30T09:41:45.751Z,63.96
2018-04-30T09:42:45.902Z,62.26
2018-04-30T09:43:46.083Z,63.23
2018-04-30T09:44:46.278Z,63.48
2018-04-30T09:45:46.447Z,72.51
2018-04-30T09:46:46.635Z,73.24
2018-04-30T09:47:46.808Z,67.38
2018-04-30T09:48:46.987Z,78.86
2018-04-30T09:49:47.167Z,79.59
2018-04-30T09:50:47.350Z,60.06
2018-04-30T09:51:47.529Z,59.81
2018-04-30T09:52:47.734Z,58.84
2018-04-30T09:53:47.900Z,58.11
2018-04-30T09:54:48.090Z,62.99
2018-04-30T09:55:48.263Z,74.46
2018-04-30T09:56:48.690Z,61.77
2018-04-30T09:57:48.662Z,62.99
2018-04-30T09:58:48.811Z,80.08
2018-04-30T09:59:48.986Z,66.16
2018-04-30T10:00:49.169Z,73.00
2018-04-30T10:01:49.347Z,84.72
2018-04-30T10:02:49.527Z,85.45
2018-04-30T10:03:49.700Z,84.72
2018-04-30T10:04:49.883Z,84.23
2018-04-30T10:05:50.062Z,83.50
2018-04-30T10:06:50.252Z,80.81
2018-04-30T10:07:50.423Z,56.15
2018-04-30T10:08:50.604Z,61.77
2018-04-30T10:09:50.789Z,66.16
2018-04-30T10:10:50.972Z,60.30
2018-04-30T10:11:51.155Z,72.27
2018-04-30T10:12:51.349Z,70.31
2018-04-30T10:13:51.520Z,65.67
2018-04-30T10:14:51.693Z,62.26
2018-04-30T10:15:51.885Z,63.23
2018-04-30T10:16:52.060Z,68.85
2018-04-30T10:17:52.323Z,66.65
2018-04-30T10:18:52.427Z,68.36
2018-04-30T10:19:52.609Z,72.51
2018-04-30T10:20:52.774Z,71.78
2018-04-30T10:21:52.957Z,68.85
2018-04-30T10:22:53.137Z,69.34
2018-04-30T10:23:53.336Z,71.78
2018-04-30T10:24:53.500Z,64.45
2018-04-30T10:25:53.688Z,61.04
2018-04-30T10:26:53.853Z,65.67
2018-04-30T10:27:54.031Z,67.38
2018-04-30T10:28:54.208Z,68.12
2018-04-30T10:29:54.395Z,64.70
2018-04-30T10:30:54.585Z,62.01
2018-04-30T10:31:54.755Z,79.10
2018-04-30T10:32:54.946Z,63.72
2018-04-30T10:33:55.121Z,71.04
2018-04-30T10:34:55.314Z,73.97
2018-04-30T10:35:55.490Z,75.44
2018-04-30T10:36:55.671Z,72.75
2018-04-30T10:37:55.981Z,72.02
2018-04-30T10:38:56.039Z,62.26
2018-04-30T10:39:56.217Z,59.81
2018-04-30T10:40:56.411Z,64.70
2018-04-30T10:41:56.574Z,60.55
2018-04-30T10:42:56.766Z,72.27
2018-04-30T10:43:56.929Z,64.45
2018-04-30T10:44:57.127Z,64.45
2018-04-30T10:45:57.329Z,64.45
2018-04-30T10:46:57.488Z,64.45
2018-04-30T10:47:57.912Z,61.52
2018-04-30T10:48:57.850Z,62.99
2018-04-30T10:49:58.013Z,67.63
2018-04-30T10:50:58.207Z,60.30
2018-04-30T10:51:58.369Z,69.34
2018-04-30T10:52:58.559Z,73.24
2018-04-30T10:53:58.735Z,73.49
2018-04-30T10:54:58.924Z,69.58
2018-04-30T10:55:59.100Z,66.41
2018-04-30T10:56:59.284Z,60.30
2018-04-30T10:57:59.463Z,74.46
2018-04-30T10:58:59.641Z,69.82
2018-04-30T10:59:59.813Z,72.02
2018-04-30T11:00:59.998Z,73.24
2018-04-30T11:02:00.187Z,71.53
2018-04-30T11:03:00.371Z,73.24
2018-04-30T11:04:00.556Z,62.74
2018-04-30T11:05:00.970Z,70.80
2018-04-30T11:06:00.926Z,73.73
2018-04-30T11:07:01.077Z,72.02
2018-04-30T11:08:01.267Z,80.81
2018-04-30T11:09:01.457Z,77.15
2018-04-30T11:10:01.630Z,69.58
2018-04-30T11:11:01.821Z,63.23
2018-04-30T11:12:01.994Z,63.72
2018-04-30T11:13:02.173Z,83.25
2018-04-30T11:14:02.356Z,75.68
2018-04-30T11:15:02.545Z,69.82
2018-04-30T11:16:02.720Z,73.97
2018-04-30T11:17:02.899Z,67.38
2018-04-30T11:18:03.089Z,59.08
2018-04-30T11:19:03.268Z,62.26
2018-04-30T11:20:03.451Z,75.44
2018-04-30T11:21:03.636Z,64.94
2018-04-30T11:22:04.055Z,66.65
2018-04-30T11:23:04.003Z,75.44
2018-04-30T11:24:04.185Z,75.68
2018-04-30T11:26:04.542Z,71.53
2018-04-30T11:27:04.728Z,68.85
2018-04-30T11:28:04.916Z,78.13
2018-04-30T11:29:05.090Z,80.57
2018-04-30T11:30:05.274Z,66.89
2018-04-30T11:31:05.448Z,73.97
2018-04-30T11:32:05.662Z,62.74
2018-04-30T11:33:05.820Z,69.82
2018-04-30T11:34:06.027Z,63.23
2018-04-30T11:35:06.182Z,65.43
2018-04-30T11:36:06.368Z,70.80
2018-04-30T11:37:06.546Z,70.80
2018-04-30T11:38:06.727Z,57.37
2018-04-30T11:39:06.909Z,60.55
2018-04-30T11:40:07.137Z,65.67
2018-04-30T11:41:07.292Z,65.19
2018-04-30T11:42:07.475Z,62.26
2018-04-30T11:43:07.652Z,65.92
2018-04-30T11:44:07.832Z,60.30
2018-04-30T11:45:08.018Z,68.60
2018-04-30T11:46:08.197Z,63.23
2018-04-30T11:47:08.438Z,69.82
2018-04-30T11:48:08.566Z,69.34
2018-04-30T11:49:08.760Z,71.78
2018-04-30T11:50:08.956Z,82.76
2018-04-30T11:51:09.122Z,73.24
2018-04-30T11:52:09.300Z,71.29
2018-04-30T11:53:09.480Z,61.04
2018-04-30T11:54:09.660Z,59.57
2018-04-30T11:55:09.850Z,60.30
2018-04-30T11:56:10.036Z,66.16
2018-04-30T11:57:10.209Z,68.85
2018-04-30T11:58:10.376Z,73.24
2018-04-30T11:59:10.565Z,71.29
2018-04-30T12:00:10.744Z,69.34
2018-04-30T12:01:10.928Z,63.72
2018-04-30T12:02:11.104Z,60.55
2018-04-30T12:03:11.277Z,74.46
2018-04-30T12:04:11.455Z,65.67
2018-04-30T12:05:11.639Z,61.28
2018-04-30T12:06:11.827Z,65.43
2018-04-30T12:07:12.003Z,73.00
2018-04-30T12:08:12.190Z,66.16
2018-04-30T12:09:12.364Z,66.41
2018-04-30T12:10:12.550Z,66.16
2018-04-30T12:11:12.744Z,67.63
2018-04-30T12:12:12.949Z,66.65
2018-04-30T12:13:13.135Z,74.71
2018-04-30T12:14:13.319Z,75.68
2018-04-30T12:15:13.502Z,69.09
2018-04-30T12:16:13.699Z,66.41
2018-04-30T12:17:13.869Z,60.06
2018-04-30T12:18:14.050Z,63.23
2018-04-30T12:19:14.243Z,60.79
2018-04-30T12:20:14.667Z,70.07
2018-04-30T12:21:14.600Z,59.33
2018-04-30T12:22:14.858Z,64.70
2018-04-30T12:23:14.972Z,77.39
2018-04-30T12:24:15.146Z,72.02
2018-04-30T12:25:15.352Z,81.30
2018-04-30T12:26:15.535Z,77.64
2018-04-30T12:27:15.723Z,81.79
2018-04-30T12:28:15.964Z,63.72
2018-04-30T12:29:16.080Z,61.04
2018-04-30T12:31:16.445Z,60.79
2018-04-30T12:32:16.624Z,64.70
2018-04-30T12:33:16.803Z,70.56
2018-04-30T12:34:16.989Z,75.44
2018-04-30T12:35:17.174Z,75.44
2018-04-30T12:36:17.355Z,65.19
2018-04-30T12:37:17.553Z,71.29
2018-04-30T12:38:17.727Z,66.16
2018-04-30T12:39:17.908Z,69.09
2018-04-30T12:40:18.095Z,66.16
2018-04-30T12:41:18.291Z,64.21
2018-04-30T12:42:18.457Z,68.60
2018-04-30T12:43:18.639Z,65.67
2018-04-30T12:44:19.117Z,65.19
2018-04-30T12:45:19.020Z,65.92
2018-04-30T12:46:19.194Z,66.41
2018-04-30T12:47:19.369Z,60.06
2018-04-30T12:48:19.558Z,65.67
2018-04-30T12:49:19.729Z,70.07
2018-04-30T12:50:19.920Z,70.07
2018-04-30T12:51:20.093Z,70.07
2018-04-30T12:52:20.289Z,67.38
2018-04-30T12:53:20.458Z,66.41
2018-04-30T12:54:20.643Z,65.19
2018-04-30T12:55:20.824Z,73.49
2018-04-30T12:56:21.010Z,81.79
2018-04-30T12:57:21.191Z,71.78
2018-04-30T12:58:21.376Z,71.29
2018-04-30T12:59:21.560Z,68.60
2018-04-30T13:00:21.739Z,67.14
2018-04-30T13:01:21.951Z,58.84
2018-04-30T13:02:22.093Z,64.21
2018-04-30T13:03:22.279Z,67.14
2018-04-30T13:04:22.466Z,65.67