createdAt,value
2019-04-14T00:00:57.565Z,25.1
2019-04-14T00:10:57.166Z,25
2019-04-14T00:20:55.528Z,25
2019-04-14T00:30:55.287Z,24.9
2019-04-14T00:40:53.966Z,24.9
2019-04-14T00:50:53.820Z,24.9
2019-04-14T01:00:52.024Z,24.9
2019-04-14T01:10:51.950Z,24.9
2019-04-14T01:20:51.398Z,24.8
2019-04-14T01:30:50.100Z,24.8
2019-04-14T01:40:48.917Z,24.8
2019-04-14T01:50:48.069Z,24.8
2019-04-14T02:00:47.275Z,24.8
2019-04-14T02:10:47.693Z,24.7
2019-04-14T02:20:46.780Z,24.7
2019-04-14T02:30:52.219Z,24.6
2019-04-14T02:41:26.760Z,24.6
2019-04-14T02:51:12.178Z,24.6
2019-04-14T03:01:14.280Z,24.6
2019-04-14T03:31:24.256Z,24.5
2019-04-14T03:41:52.490Z,24.4
2019-04-14T03:51:57.060Z,24.4
2019-04-14T04:01:34.444Z,24.4
2019-04-14T04:11:32.527Z,24.4
2019-04-14T04:21:31.743Z,24.4
2019-04-14T04:31:30.955Z,24.3
2019-04-14T04:41:30.155Z,24.3
2019-04-14T04:51:29.374Z,24.3
2019-04-14T05:01:29.581Z,24.3
2019-04-14T05:11:27.785Z,24.3
2019-04-14T05:21:27.721Z,24
2019-04-14T05:31:27.691Z,21.4
2019-04-14T05:41:26.445Z,21.5
2019-04-14T05:51:25.197Z,21.8
2019-04-14T06:01:24.789Z,21.9
2019-04-14T06:11:23.044Z,21.9
2019-04-14T06:21:22.258Z,22.1
2019-04-14T06:31:21.474Z,22.3
2019-04-14T06:41:20.686Z,22.6
2019-04-14T06:51:19.897Z,22.8
2019-04-14T07:01:19.115Z,22.9
2019-04-14T07:11:18.314Z,23.1
2019-04-14T07:21:17.535Z,23.3
2019-04-14T07:32:57.059Z,23.6
2019-04-14T07:42:56.271Z,23.8
2019-04-14T07:52:55.476Z,24.2
2019-04-14T08:02:54.696Z,24.6
2019-04-14T08:12:53.909Z,24.6
2019-04-14T08:22:53.115Z,24.8
2019-04-14T08:32:52.346Z,24.8
2019-04-14T08:42:51.653Z,24.9
2019-04-14T08:52:50.948Z,25.3
2019-04-14T09:02:50.252Z,25.6
2019-04-14T09:12:49.548Z,25.6
2019-04-14T09:22:50.252Z,25.8
2019-04-14T09:32:49.473Z,26.1
2019-04-14T09:42:48.680Z,25.9
2019-04-14T09:52:47.901Z,25.7
2019-04-14T10:02:47.120Z,24.9
2019-04-14T10:12:46.333Z,25.4
2019-04-14T10:22:45.546Z,25.9
2019-04-14T10:32:44.760Z,26.4
2019-04-14T10:42:43.980Z,26.8
2019-04-14T10:52:43.191Z,27
2019-04-14T11:02:42.403Z,26.9
2019-04-14T11:12:41.621Z,27.7
2019-04-14T11:22:40.836Z,28.3
2019-04-14T11:32:40.041Z,28.9
2019-04-14T11:42:51.560Z,29.4
2019-04-14T11:52:38.475Z,29.9
2019-04-14T12:02:37.684Z,30.4
2019-04-14T12:12:36.901Z,30.8
2019-04-14T12:22:36.107Z,31.3
2019-04-14T12:32:35.319Z,31.9
2019-04-14T12:42:34.533Z,32.5
2019-04-14T12:52:33.751Z,33.1
2019-04-14T13:02:32.964Z,33.4
2019-04-14T13:12:32.172Z,33.7
2019-04-14T13:22:33.975Z,34.2
2019-04-14T13:32:36.031Z,34.7
2019-04-14T13:42:29.823Z,35.1
2019-04-14T13:52:30.897Z,35.3
2019-04-14T14:02:28.246Z,35.4
2019-04-14T14:12:27.453Z,35.6
2019-04-14T14:22:26.666Z,35.6
2019-04-14T14:32:25.888Z,35.9
2019-04-14T14:42:25.100Z,35.8
2019-04-14T14:52:24.311Z,35.7
2019-04-14T15:02:23.529Z,35.3
2019-04-14T15:12:22.743Z,34.4
2019-04-14T15:22:21.961Z,34.3
2019-04-14T15:32:21.172Z,32.9
2019-04-14T15:42:20.385Z,32.8
2019-04-14T15:52:19.604Z,32.2
2019-04-14T16:02:18.827Z,30.6
2019-04-14T16:12:18.046Z,30.1
2019-04-14T16:22:17.259Z,29.3
2019-04-14T16:32:16.491Z,27.6
2019-04-14T16:42:15.707Z,27.3
2019-04-14T16:52:14.924Z,25.8
2019-04-14T17:02:14.135Z,25.4
2019-04-14T17:12:13.359Z,24.6
2019-04-14T17:22:12.573Z,24.8
2019-04-14T17:32:11.795Z,24.6
2019-04-14T17:42:11.005Z,23.8
2019-04-14T17:52:10.225Z,23.4
2019-04-14T18:02:09.442Z,23.5
2019-04-14T18:12:08.654Z,20.9
2019-04-14T18:22:07.871Z,19.3
2019-04-14T18:32:07.087Z,19.3
2019-04-14T18:42:06.310Z,19.4
2019-04-14T18:52:05.527Z,19.4
2019-04-14T19:02:04.745Z,19.2
2019-04-14T19:12:03.969Z,17.4
2019-04-14T19:22:03.176Z,17.8
2019-04-14T19:32:02.384Z,17.8
2019-04-14T19:42:01.603Z,16.5
2019-04-14T19:52:00.815Z,15.3
2019-04-14T20:02:00.029Z,14.9
2019-04-14T20:11:59.249Z,14.8
2019-04-14T20:21:58.466Z,14.7
2019-04-14T20:31:57.680Z,14.8
2019-04-14T20:41:56.894Z,14.8
2019-04-14T20:51:56.109Z,14.8
2019-04-14T21:01:55.325Z,14.8
2019-04-14T21:11:54.540Z,14.8
2019-04-14T21:21:53.756Z,14.8
2019-04-14T21:31:52.970Z,14.8
2019-04-14T21:41:52.188Z,14.8
2019-04-14T21:51:51.446Z,14.8
2019-04-14T22:01:50.612Z,14.8
2019-04-14T22:11:49.826Z,14.8
2019-04-14T22:21:49.033Z,14.8
2019-04-14T22:31:48.359Z,14.8
2019-04-14T22:41:47.466Z,14.8
2019-04-14T22:51:46.680Z,14.8
2019-04-14T23:01:45.900Z,14.8
2019-04-14T23:11:05.785Z,14.8
2019-04-14T23:21:04.997Z,14.8
2019-04-14T23:31:04.204Z,14.8
2019-04-14T23:41:03.431Z,14.8
2019-04-14T23:51:02.635Z,14.8
