createdAt,value
2019-05-26T00:00:07.544Z,11.50
2019-05-26T00:02:36.964Z,11.50
2019-05-26T00:05:09.730Z,11.40
2019-05-26T00:07:38.929Z,11.40
2019-05-26T00:10:10.527Z,11.30
2019-05-26T00:12:39.851Z,11.30
2019-05-26T00:15:09.576Z,11.20
2019-05-26T00:17:38.726Z,11.20
2019-05-26T00:20:09.320Z,11.20
2019-05-26T00:22:38.494Z,11.20
2019-05-26T00:25:08.214Z,11.20
2019-05-26T00:27:37.385Z,11.10
2019-05-26T00:30:08.097Z,11.10
2019-05-26T00:32:37.503Z,11.00
2019-05-26T00:35:07.872Z,11.00
2019-05-26T00:37:48.568Z,10.90
2019-05-26T00:40:09.531Z,10.80
2019-05-26T00:42:39.009Z,10.80
2019-05-26T00:45:08.583Z,10.80
2019-05-26T00:47:38.159Z,10.80
2019-05-26T00:50:09.014Z,10.70
2019-05-26T00:52:38.250Z,10.80
2019-05-26T00:55:10.983Z,10.70
2019-05-26T00:57:40.154Z,10.70
2019-05-26T01:00:10.285Z,10.70
2019-05-26T01:02:39.859Z,10.60
2019-05-26T01:05:10.056Z,10.60
2019-05-26T01:07:39.521Z,10.50
2019-05-26T01:10:09.638Z,10.60
2019-05-26T01:12:38.853Z,10.60
2019-05-26T01:15:11.473Z,10.50
2019-05-26T01:17:40.880Z,10.50
2019-05-26T01:20:10.709Z,10.50
2019-05-26T01:22:40.121Z,10.50
2019-05-26T01:25:09.483Z,10.50
2019-05-26T01:27:38.869Z,10.40
2019-05-26T01:30:08.719Z,10.40
2019-05-26T01:32:38.101Z,10.40
2019-05-26T01:35:07.709Z,10.40
2019-05-26T01:37:39.132Z,10.30
2019-05-26T01:40:09.066Z,10.30
2019-05-26T01:42:38.254Z,10.20
2019-05-26T01:45:07.881Z,10.20
2019-05-26T01:47:37.056Z,10.30
2019-05-26T01:50:08.869Z,10.20
2019-05-26T01:52:38.282Z,10.20
2019-05-26T01:55:08.366Z,10.30
2019-05-26T01:57:37.901Z,10.30
2019-05-26T02:00:07.984Z,10.20
2019-05-26T02:02:37.161Z,10.40
2019-05-26T02:05:06.815Z,10.30
2019-05-26T02:07:35.969Z,10.30
2019-05-26T02:10:07.195Z,10.20
2019-05-26T02:12:36.348Z,10.20
2019-05-26T02:15:07.750Z,10.20
2019-05-26T02:17:37.176Z,10.20
2019-05-26T02:20:06.932Z,10.20
2019-05-26T02:22:36.115Z,10.20
2019-05-26T02:25:09.640Z,10.20
2019-05-26T02:27:39.053Z,10.20
2019-05-26T02:30:11.827Z,10.10
2019-05-26T02:32:41.604Z,10.00
2019-05-26T02:35:12.619Z,10.00
2019-05-26T02:37:42.015Z,10.00
2019-05-26T02:40:13.831Z,9.90
2019-05-26T02:42:43.378Z,9.90
2019-05-26T02:45:16.029Z,10.00
2019-05-26T02:47:46.884Z,9.90
2019-05-26T02:50:18.070Z,9.90
2019-05-26T02:52:47.268Z,9.90
2019-05-26T02:55:17.278Z,9.80
2019-05-26T02:57:46.760Z,9.80
2019-05-26T03:00:18.245Z,9.90
2019-05-26T03:02:47.662Z,9.90
2019-05-26T03:05:17.392Z,9.90
2019-05-26T03:07:46.882Z,9.90
2019-05-26T03:10:16.436Z,9.90
2019-05-26T03:12:47.118Z,9.90
2019-05-26T03:15:17.240Z,9.90
2019-05-26T03:17:48.102Z,9.80
2019-05-26T03:20:17.672Z,9.90
2019-05-26T03:22:48.453Z,9.90
2019-05-26T03:25:17.660Z,9.90
2019-05-26T03:27:46.853Z,9.80
2019-05-26T03:30:16.057Z,9.90
2019-05-26T03:32:45.206Z,9.90
2019-05-26T03:35:14.802Z,9.80
2019-05-26T03:37:43.956Z,9.80
2019-05-26T03:40:13.546Z,9.80
2019-05-26T03:42:42.943Z,9.80
2019-05-26T03:45:15.614Z,9.80
2019-05-26T03:47:44.771Z,9.80
2019-05-26T03:50:14.089Z,9.90
2019-05-26T03:52:43.275Z,10.00
2019-05-26T03:55:12.533Z,10.00
2019-05-26T03:57:41.714Z,10.10
2019-05-26T04:00:11.748Z,10.00
2019-05-26T04:02:41.162Z,10.10
2019-05-26T04:05:10.857Z,10.10
2019-05-26T04:07:40.463Z,10.20
2019-05-26T04:10:10.392Z,10.20
2019-05-26T04:12:39.855Z,10.20
2019-05-26T04:15:09.494Z,10.30
2019-05-26T04:17:38.740Z,10.40
2019-05-26T04:20:08.121Z,10.50
2019-05-26T04:22:37.331Z,10.60
2019-05-26T04:25:07.450Z,10.60
2019-05-26T04:27:36.943Z,10.60
2019-05-26T04:30:08.950Z,10.70
2019-05-26T04:32:38.355Z,10.70
2019-05-26T04:35:08.541Z,10.80
2019-05-26T04:37:37.932Z,10.90
2019-05-26T04:40:25.803Z,10.90
2019-05-26T04:42:41.408Z,11.00
2019-05-26T04:45:11.034Z,11.10
2019-05-26T04:47:40.476Z,11.20
2019-05-26T04:50:09.975Z,11.30
2019-05-26T04:52:39.142Z,11.50
2019-05-26T04:55:08.351Z,11.60
2019-05-26T04:57:37.549Z,11.70
2019-05-26T05:00:09.017Z,11.80
2019-05-26T05:02:38.453Z,11.90
2019-05-26T05:05:08.065Z,12.10
2019-05-26T05:07:37.512Z,12.10
2019-05-26T05:10:07.450Z,12.20
2019-05-26T05:12:36.904Z,12.30
2019-05-26T05:15:07.235Z,12.50
2019-05-26T05:17:36.441Z,12.60
2019-05-26T05:20:08.328Z,12.60
2019-05-26T05:22:37.951Z,12.70
2019-05-26T05:25:14.170Z,12.80
2019-05-26T05:27:39.720Z,12.90
2019-05-26T05:30:09.629Z,13.10
2019-05-26T05:32:38.905Z,13.20
2019-05-26T05:35:10.646Z,13.40
2019-05-26T05:37:40.101Z,13.50
2019-05-26T05:40:09.693Z,13.80
2019-05-26T05:42:38.880Z,13.90
2019-05-26T05:45:09.207Z,14.10
2019-05-26T05:47:38.351Z,14.30
2019-05-26T05:50:11.117Z,14.60
2019-05-26T05:52:40.260Z,14.80
2019-05-26T05:55:11.140Z,14.90
2019-05-26T05:57:40.637Z,15.30
2019-05-26T06:00:12.105Z,15.50
2019-05-26T06:02:41.269Z,15.80
2019-05-26T06:05:10.566Z,16.00
2019-05-26T06:07:39.708Z,16.10
2019-05-26T06:10:09.595Z,16.50
2019-05-26T06:12:38.789Z,16.60
2019-05-26T06:15:10.067Z,16.90
2019-05-26T06:17:39.302Z,17.10
2019-05-26T06:20:09.330Z,17.20
2019-05-26T06:22:38.526Z,17.10
2019-05-26T06:25:07.987Z,17.50
2019-05-26T06:27:37.156Z,17.60
2019-05-26T06:30:12.600Z,17.80
2019-05-26T06:32:41.733Z,17.90
2019-05-26T06:35:11.428Z,17.90
2019-05-26T06:37:40.897Z,17.90
2019-05-26T06:40:10.758Z,18.20
2019-05-26T06:42:39.906Z,18.30
2019-05-26T06:45:10.180Z,18.60
2019-05-26T06:47:39.325Z,19.10
2019-05-26T06:50:09.347Z,19.20
2019-05-26T06:52:38.783Z,19.50
2019-05-26T06:55:08.362Z,19.80
2019-05-26T06:57:37.787Z,20.10
2019-05-26T07:00:07.389Z,20.40
2019-05-26T07:02:36.596Z,20.30
2019-05-26T07:05:27.054Z,20.20
2019-05-26T07:07:56.543Z,20.50
2019-05-26T07:10:25.982Z,20.80
2019-05-26T07:12:55.925Z,20.80
2019-05-26T07:15:25.260Z,21.00
2019-05-26T07:17:54.354Z,21.00
2019-05-26T07:20:23.465Z,21.10
2019-05-26T07:22:52.581Z,21.40
2019-05-26T07:25:21.699Z,21.50
2019-05-26T07:27:50.777Z,21.60
2019-05-26T07:30:23.408Z,21.60
2019-05-26T07:32:50.800Z,21.60
2019-05-26T07:35:19.905Z,21.80
2019-05-26T07:37:49.013Z,21.80
2019-05-26T07:40:18.394Z,21.90
2019-05-26T07:42:47.477Z,21.30
2019-05-26T07:45:16.730Z,21.80
2019-05-26T07:47:45.813Z,21.80
2019-05-26T07:50:15.000Z,21.90
2019-05-26T07:52:44.106Z,22.00
2019-05-26T07:55:13.858Z,21.90
2019-05-26T07:57:42.933Z,21.70
2019-05-26T08:00:12.444Z,21.70
2019-05-26T08:02:41.554Z,21.70
2019-05-26T08:05:11.642Z,21.70
2019-05-26T08:07:40.713Z,21.90
2019-05-26T08:10:10.175Z,21.70
2019-05-26T08:12:39.277Z,21.90
2019-05-26T08:15:08.860Z,22.00
2019-05-26T08:17:38.061Z,22.20
2019-05-26T08:20:07.619Z,22.00
2019-05-26T08:22:36.954Z,22.20
2019-05-26T08:25:09.217Z,22.20
2019-05-26T08:27:38.485Z,22.00
2019-05-26T08:30:08.195Z,22.20
2019-05-26T08:32:37.634Z,22.50
2019-05-26T08:35:08.973Z,22.70
2019-05-26T08:37:38.405Z,22.70
2019-05-26T08:40:20.708Z,22.60
2019-05-26T08:42:51.360Z,22.70
2019-05-26T08:45:22.457Z,22.60
2019-05-26T08:47:52.422Z,22.60
2019-05-26T08:50:22.976Z,22.70
2019-05-26T08:52:52.073Z,22.80
2019-05-26T08:55:22.162Z,22.60
2019-05-26T08:57:51.362Z,22.60
2019-05-26T09:00:20.780Z,22.70
2019-05-26T09:02:49.804Z,22.40
2019-05-26T09:05:19.065Z,22.60
2019-05-26T09:07:48.512Z,22.30
2019-05-26T09:10:18.909Z,22.20
2019-05-26T09:13:00.404Z,22.20
2019-05-26T09:15:19.687Z,22.10
2019-05-26T09:17:49.034Z,21.90
2019-05-26T09:20:18.646Z,22.10
2019-05-26T09:22:48.062Z,22.00
2019-05-26T09:25:17.302Z,22.00
2019-05-26T09:27:46.656Z,21.90
2019-05-26T09:30:16.387Z,22.10
2019-05-26T09:32:45.496Z,22.20
2019-05-26T09:35:14.735Z,22.10
2019-05-26T09:37:43.822Z,22.00
2019-05-26T09:40:13.180Z,22.40
2019-05-26T09:42:42.251Z,22.20
2019-05-26T09:45:11.551Z,21.90
2019-05-26T09:47:40.690Z,21.80
2019-05-26T09:50:10.238Z,21.70
2019-05-26T09:52:39.583Z,21.50
2019-05-26T09:55:09.026Z,21.30
2019-05-26T09:57:38.145Z,21.40
2019-05-26T10:00:16.030Z,21.40
2019-05-26T10:02:43.889Z,21.50
2019-05-26T10:05:13.065Z,21.70
2019-05-26T10:07:42.186Z,21.80
2019-05-26T10:10:12.583Z,21.60
2019-05-26T10:12:41.930Z,21.90
2019-05-26T10:15:12.074Z,22.10
2019-05-26T10:17:41.397Z,22.10
2019-05-26T10:20:12.085Z,22.20
2019-05-26T10:22:41.205Z,22.10
2019-05-26T10:25:11.455Z,22.10
2019-05-26T10:27:40.582Z,22.10
2019-05-26T10:30:11.981Z,22.10
2019-05-26T10:32:41.216Z,22.20
2019-05-26T10:35:31.403Z,22.00
2019-05-26T10:38:00.617Z,21.90
2019-05-26T10:40:29.783Z,21.70
2019-05-26T10:42:58.966Z,21.70
2019-05-26T10:45:28.154Z,21.70
2019-05-26T10:47:57.320Z,22.00
2019-05-26T10:50:26.598Z,22.30
2019-05-26T10:52:55.782Z,22.20
2019-05-26T10:55:25.642Z,22.20
2019-05-26T10:57:54.793Z,22.10
2019-05-26T11:00:24.405Z,22.10
2019-05-26T11:02:53.593Z,22.30
2019-05-26T11:05:22.985Z,22.40
2019-05-26T11:07:52.146Z,22.30
2019-05-26T11:10:21.623Z,22.30
2019-05-26T11:12:50.797Z,22.40
2019-05-26T11:15:19.940Z,22.50
2019-05-26T11:17:49.351Z,22.40
2019-05-26T11:20:18.701Z,22.30
2019-05-26T11:22:47.902Z,22.40
2019-05-26T11:25:17.266Z,22.40
2019-05-26T11:27:46.706Z,22.30
2019-05-26T11:30:16.596Z,22.30
2019-05-26T11:32:45.804Z,22.10
2019-05-26T11:35:16.052Z,22.30
2019-05-26T11:37:45.243Z,22.40
2019-05-26T11:40:16.564Z,22.40
2019-05-26T11:42:45.747Z,22.30
2019-05-26T11:45:15.765Z,22.20
2019-05-26T11:47:44.965Z,22.30
2019-05-26T11:50:14.409Z,22.30
2019-05-26T11:52:43.600Z,22.20
2019-05-26T11:55:12.850Z,22.20
2019-05-26T11:57:42.280Z,22.50
2019-05-26T12:00:14.599Z,22.30
2019-05-26T12:02:45.210Z,22.40
2019-05-26T12:05:17.552Z,22.30
2019-05-26T12:07:46.272Z,22.40
2019-05-26T12:10:16.203Z,22.30
2019-05-26T12:12:45.720Z,22.20
2019-05-26T12:15:16.381Z,22.40
2019-05-26T12:17:45.804Z,22.30
2019-05-26T12:20:15.181Z,22.30
2019-05-26T12:22:44.336Z,22.20
2019-05-26T12:25:15.087Z,22.00
2019-05-26T12:27:44.227Z,22.10
2019-05-26T12:30:13.777Z,21.90
2019-05-26T12:32:43.024Z,22.00
2019-05-26T12:35:12.523Z,21.90
2019-05-26T12:37:41.903Z,22.00
2019-05-26T12:40:11.725Z,22.10
2019-05-26T12:42:41.213Z,22.00
2019-05-26T12:45:11.262Z,21.90
2019-05-26T12:47:40.682Z,21.90
2019-05-26T12:50:10.156Z,21.90
2019-05-26T12:52:40.077Z,21.90
2019-05-26T12:55:10.331Z,21.90
2019-05-26T12:57:39.564Z,21.90
2019-05-26T13:00:10.521Z,21.80
2019-05-26T13:02:39.670Z,21.90
2019-05-26T13:05:09.595Z,21.90
2019-05-26T13:07:39.086Z,21.80
2019-05-26T13:10:08.638Z,21.70
2019-05-26T13:12:38.248Z,21.70
2019-05-26T13:15:10.988Z,21.70
2019-05-26T13:17:40.278Z,21.80
2019-05-26T13:20:11.164Z,21.90
2019-05-26T13:22:41.033Z,21.80
2019-05-26T13:25:11.505Z,21.90
2019-05-26T13:27:40.706Z,21.80
2019-05-26T13:30:15.495Z,21.80
2019-05-26T13:32:44.823Z,21.90
2019-05-26T13:35:14.282Z,21.80
2019-05-26T13:37:43.460Z,21.90
2019-05-26T13:40:12.775Z,21.90
2019-05-26T13:42:42.211Z,22.00
2019-05-26T13:45:21.842Z,21.90
2019-05-26T13:47:43.095Z,22.00
2019-05-26T13:50:14.105Z,22.00
2019-05-26T13:52:43.354Z,22.10
2019-05-26T13:55:12.992Z,22.10
2019-05-26T13:57:42.394Z,22.20
2019-05-26T14:00:17.635Z,22.10
2019-05-26T14:02:47.956Z,22.10
2019-05-26T14:05:17.195Z,22.00
2019-05-26T14:07:46.587Z,21.80
2019-05-26T14:10:20.740Z,21.90
2019-05-26T14:12:50.134Z,21.90
2019-05-26T14:15:19.365Z,21.90
2019-05-26T14:17:48.921Z,21.80
2019-05-26T14:20:23.030Z,21.80
2019-05-26T14:22:52.413Z,21.70
2019-05-26T14:25:21.640Z,21.70
2019-05-26T14:27:51.004Z,21.60
2019-05-26T14:30:20.194Z,21.60
2019-05-26T14:32:49.610Z,21.70
2019-05-26T14:35:19.510Z,21.60
2019-05-26T14:37:48.715Z,21.60
2019-05-26T14:40:18.292Z,21.60
2019-05-26T14:42:47.477Z,21.50
2019-05-26T14:45:17.078Z,21.60
2019-05-26T14:47:46.300Z,21.70
2019-05-26T14:50:15.769Z,21.70
2019-05-26T14:52:45.145Z,21.60
2019-05-26T14:55:14.546Z,21.40
2019-05-26T14:57:43.707Z,21.60
2019-05-26T15:00:14.952Z,21.60
2019-05-26T15:02:44.347Z,21.60
2019-05-26T15:05:14.104Z,21.50
2019-05-26T15:07:43.562Z,21.60
2019-05-26T15:10:13.161Z,21.60
2019-05-26T15:12:42.789Z,21.60
2019-05-26T15:15:13.257Z,21.50
2019-05-26T15:17:42.564Z,21.60
2019-05-26T15:20:12.232Z,21.60
2019-05-26T15:22:41.398Z,21.60
2019-05-26T15:25:11.040Z,21.60
2019-05-26T15:27:40.256Z,21.50
2019-05-26T15:30:12.033Z,21.40
2019-05-26T15:32:41.283Z,21.40
2019-05-26T15:35:11.108Z,21.50
2019-05-26T15:37:40.599Z,21.50
2019-05-26T15:40:11.721Z,21.60
2019-05-26T15:42:40.927Z,21.40
2019-05-26T15:45:10.461Z,21.50
2019-05-26T15:47:39.970Z,21.50
2019-05-26T15:50:13.560Z,21.40
2019-05-26T15:52:41.868Z,21.30
2019-05-26T15:55:11.388Z,21.30
2019-05-26T15:57:40.586Z,21.30
2019-05-26T16:00:10.066Z,21.40
2019-05-26T16:02:39.269Z,21.40
2019-05-26T16:05:08.896Z,21.30
2019-05-26T16:07:38.066Z,21.30
2019-05-26T16:10:08.015Z,21.30
2019-05-26T16:12:37.909Z,21.20
2019-05-26T16:15:07.760Z,21.30
2019-05-26T16:17:38.926Z,21.20
2019-05-26T16:20:09.042Z,21.30
2019-05-26T16:22:38.233Z,21.30
2019-05-26T16:25:08.488Z,21.30
2019-05-26T16:27:37.698Z,21.30
2019-05-26T16:30:10.603Z,21.30
2019-05-26T16:32:40.015Z,21.30
2019-05-26T16:35:09.575Z,21.30
2019-05-26T16:37:38.773Z,21.40
2019-05-26T16:40:08.728Z,21.30
2019-05-26T16:42:38.272Z,21.40
2019-05-26T16:45:07.703Z,21.50
2019-05-26T16:47:36.916Z,21.40
2019-05-26T16:50:09.426Z,21.40
2019-05-26T16:52:38.859Z,21.40
2019-05-26T16:55:08.315Z,21.40
2019-05-26T16:57:37.553Z,21.30
2019-05-26T17:00:09.076Z,21.30
2019-05-26T17:02:38.569Z,21.30
2019-05-26T17:05:08.304Z,21.30
2019-05-26T17:07:37.504Z,21.20
2019-05-26T17:10:09.549Z,21.20
2019-05-26T17:12:38.973Z,21.20
2019-05-26T17:15:08.914Z,21.20
2019-05-26T17:17:38.370Z,21.20
2019-05-26T17:20:08.295Z,21.20
2019-05-26T17:22:37.531Z,21.20
2019-05-26T17:25:07.937Z,21.10
2019-05-26T17:27:37.544Z,21.10
2019-05-26T17:30:07.029Z,21.10
2019-05-26T17:32:36.203Z,21.10
2019-05-26T17:35:24.668Z,21.00
2019-05-26T17:37:53.847Z,20.90
2019-05-26T17:40:23.885Z,20.90
2019-05-26T17:42:53.717Z,20.90
2019-05-26T17:45:23.112Z,20.80
2019-05-26T17:47:52.323Z,20.90
2019-05-26T17:50:21.485Z,20.90
2019-05-26T17:52:50.798Z,20.90
2019-05-26T17:55:20.044Z,20.90
2019-05-26T17:57:49.255Z,20.80
2019-05-26T18:00:18.922Z,20.80
2019-05-26T18:02:48.370Z,20.60
2019-05-26T18:05:17.596Z,20.60
2019-05-26T18:07:46.827Z,20.50
2019-05-26T18:10:17.800Z,20.40
2019-05-26T18:12:47.007Z,20.50
2019-05-26T18:15:16.463Z,20.40
2019-05-26T18:17:47.685Z,20.30
2019-05-26T18:20:16.863Z,20.30
2019-05-26T18:22:46.077Z,20.20
2019-05-26T18:25:15.204Z,20.10
2019-05-26T18:27:44.513Z,20.10
2019-05-26T18:30:13.933Z,20.00
2019-05-26T18:32:43.080Z,19.90
2019-05-26T18:35:12.615Z,19.80
2019-05-26T18:37:42.020Z,19.70
2019-05-26T18:40:11.421Z,19.70
2019-05-26T18:42:41.898Z,19.60
2019-05-26T18:45:12.224Z,19.50
2019-05-26T18:47:41.429Z,19.50
2019-05-26T18:50:11.073Z,19.40
2019-05-26T18:52:40.385Z,19.30
2019-05-26T18:55:09.841Z,19.30
2019-05-26T18:57:39.276Z,19.20
2019-05-26T19:00:09.673Z,19.20
2019-05-26T19:02:38.848Z,19.10
2019-05-26T19:05:08.296Z,19.00
2019-05-26T19:07:37.440Z,18.90
2019-05-26T19:10:08.096Z,18.90
2019-05-26T19:12:37.473Z,18.80
2019-05-26T19:15:09.567Z,18.70
2019-05-26T19:17:38.724Z,18.70
2019-05-26T19:20:15.980Z,18.60
2019-05-26T19:22:41.204Z,18.50
2019-05-26T19:25:10.457Z,18.50
2019-05-26T19:27:39.707Z,18.50
2019-05-26T19:30:10.808Z,18.40
2019-05-26T19:32:40.234Z,18.30
2019-05-26T19:35:09.925Z,18.30
2019-05-26T19:37:39.395Z,18.20
2019-05-26T19:40:09.380Z,18.10
2019-05-26T19:42:38.651Z,18.10
2019-05-26T19:45:08.012Z,18.00
2019-05-26T19:47:37.187Z,17.90
2019-05-26T19:50:08.203Z,17.90
2019-05-26T19:52:37.634Z,17.80
2019-05-26T19:55:07.418Z,17.80
2019-05-26T19:57:36.898Z,17.80
2019-05-26T20:00:13.629Z,17.70
2019-05-26T20:02:42.772Z,17.70
2019-05-26T20:05:12.742Z,17.70
2019-05-26T20:07:42.286Z,17.70
2019-05-26T20:10:11.755Z,17.70
2019-05-26T20:12:40.959Z,17.60
2019-05-26T20:15:10.830Z,17.60
2019-05-26T20:17:40.222Z,17.60
2019-05-26T20:20:09.939Z,17.60
2019-05-26T20:22:44.923Z,17.60
2019-05-26T20:25:19.955Z,17.60
2019-05-26T20:27:49.356Z,17.60
2019-05-26T20:30:21.349Z,17.60
2019-05-26T20:32:49.640Z,17.50
2019-05-26T20:35:19.540Z,17.50
2019-05-26T20:37:48.958Z,17.40
2019-05-26T20:40:18.222Z,17.50
2019-05-26T20:42:47.407Z,17.50
2019-05-26T20:45:17.246Z,17.40
2019-05-26T20:47:46.633Z,17.40
2019-05-26T20:50:28.552Z,17.40
2019-05-26T20:52:47.122Z,17.30
2019-05-26T20:55:16.690Z,17.30
2019-05-26T20:57:46.155Z,17.20
2019-05-26T21:00:15.894Z,17.30
2019-05-26T21:02:45.818Z,17.20
2019-05-26T21:05:15.537Z,17.20
2019-05-26T21:07:44.737Z,17.20
2019-05-26T21:10:14.385Z,17.10
2019-05-26T21:12:43.795Z,17.00
2019-05-26T21:15:14.433Z,17.00
2019-05-26T21:17:43.591Z,17.00
2019-05-26T21:20:13.139Z,17.00
2019-05-26T21:22:42.735Z,16.90
2019-05-26T21:25:12.879Z,17.00
2019-05-26T21:27:42.202Z,17.00
2019-05-26T21:30:12.311Z,16.90
2019-05-26T21:32:41.735Z,16.80
2019-05-26T21:35:11.937Z,16.80
2019-05-26T21:37:41.137Z,16.70
2019-05-26T21:40:10.763Z,16.70
2019-05-26T21:42:39.935Z,16.60
2019-05-26T21:45:09.667Z,16.60
2019-05-26T21:47:39.433Z,16.60
2019-05-26T21:50:10.184Z,16.50
2019-05-26T21:52:39.468Z,16.50
2019-05-26T21:55:09.780Z,16.50
2019-05-26T21:57:38.976Z,16.40
2019-05-26T22:00:13.256Z,16.40
2019-05-26T22:02:42.817Z,16.30
2019-05-26T22:05:13.476Z,16.30
2019-05-26T22:07:43.012Z,16.20
2019-05-26T22:10:12.673Z,16.20
2019-05-26T22:12:41.865Z,16.20
2019-05-26T22:15:11.110Z,16.20
2019-05-26T22:17:40.254Z,16.00
2019-05-26T22:20:10.344Z,15.90
2019-05-26T22:22:39.594Z,15.90
2019-05-26T22:25:09.244Z,15.90
2019-05-26T22:27:38.439Z,15.90
2019-05-26T22:30:11.607Z,15.80
2019-05-26T22:32:41.041Z,15.70
2019-05-26T22:35:10.315Z,15.80
2019-05-26T22:37:39.722Z,15.70
2019-05-26T22:40:09.555Z,15.70
2019-05-26T22:42:38.768Z,15.70
2019-05-26T22:45:08.307Z,15.70
2019-05-26T22:47:37.555Z,15.60
2019-05-26T22:50:08.561Z,15.60
2019-05-26T22:52:37.794Z,15.60
2019-05-26T22:55:08.549Z,15.60
2019-05-26T22:57:38.014Z,15.50
2019-05-26T23:00:08.517Z,15.60
2019-05-26T23:02:38.341Z,15.50
2019-05-26T23:05:07.816Z,15.50
2019-05-26T23:07:36.984Z,15.50
2019-05-26T23:10:07.694Z,15.50
2019-05-26T23:12:37.179Z,15.40
2019-05-26T23:15:08.772Z,15.40
2019-05-26T23:17:38.111Z,15.40
2019-05-26T23:20:08.445Z,15.40
2019-05-26T23:22:37.973Z,15.30
2019-05-26T23:25:07.338Z,15.30
2019-05-26T23:27:36.460Z,15.30
2019-05-26T23:30:08.412Z,15.30
2019-05-26T23:32:37.609Z,15.20
2019-05-26T23:35:07.650Z,15.20
2019-05-26T23:37:37.669Z,15.20
2019-05-26T23:40:07.376Z,15.30
2019-05-26T23:42:36.782Z,15.20
2019-05-26T23:45:08.030Z,15.30
2019-05-26T23:47:37.475Z,15.30
2019-05-26T23:50:08.213Z,15.30
2019-05-26T23:52:37.420Z,15.30
2019-05-26T23:55:08.111Z,15.30
2019-05-26T23:57:37.446Z,15.30
