createdAt,value
2023-04-28T00:00:36.158Z,8.68
2023-04-28T00:01:36.151Z,8.73
2023-04-28T00:02:36.191Z,8.76
2023-04-28T00:03:36.357Z,8.74
2023-04-28T00:04:36.368Z,8.74
2023-04-28T00:05:36.160Z,8.74
2023-04-28T00:06:36.076Z,8.70
2023-04-28T00:07:36.042Z,8.70
2023-04-28T00:08:36.059Z,8.79
2023-04-28T00:09:36.008Z,8.74
2023-04-28T00:10:36.034Z,8.74
2023-04-28T00:11:35.982Z,8.77
2023-04-28T00:12:35.978Z,8.74
2023-04-28T00:13:35.940Z,8.71
2023-04-28T00:14:35.924Z,8.70
2023-04-28T00:15:35.934Z,8.73
2023-04-28T00:16:35.928Z,8.74
2023-04-28T00:17:35.966Z,8.74
2023-04-28T00:18:35.877Z,8.68
2023-04-28T00:19:35.838Z,8.74
2023-04-28T00:20:35.876Z,8.73
2023-04-28T00:21:35.805Z,8.73
2023-04-28T00:22:35.790Z,8.74
2023-04-28T00:23:35.768Z,8.77
2023-04-28T00:24:35.754Z,8.73
2023-04-28T00:25:35.741Z,8.66
2023-04-28T00:26:35.749Z,8.76
2023-04-28T00:27:35.704Z,8.70
2023-04-28T00:28:35.702Z,8.74
2023-04-28T00:29:35.685Z,8.70
2023-04-28T00:30:35.652Z,8.76
2023-04-28T00:31:35.789Z,8.79
2023-04-28T00:32:35.662Z,8.77
2023-04-28T00:33:35.640Z,8.77
2023-04-28T00:34:35.703Z,8.74
2023-04-28T00:35:35.566Z,8.73
2023-04-28T00:36:35.551Z,8.73
2023-04-28T00:37:35.531Z,8.73
2023-04-28T00:38:35.520Z,8.70
2023-04-28T00:39:35.498Z,8.70
2023-04-28T00:40:35.495Z,8.79
2023-04-28T00:41:35.464Z,8.71
2023-04-28T00:42:35.466Z,8.73
2023-04-28T00:43:35.456Z,8.68
2023-04-28T00:44:35.417Z,8.76
2023-04-28T00:45:35.439Z,8.65
2023-04-28T00:46:35.387Z,8.79
2023-04-28T00:47:35.430Z,8.71
2023-04-28T00:48:35.364Z,8.70
2023-04-28T00:49:35.335Z,8.66
2023-04-28T00:50:35.372Z,8.70
2023-04-28T00:51:35.294Z,8.74
2023-04-28T00:52:35.274Z,8.68
2023-04-28T00:53:35.262Z,8.70
2023-04-28T00:54:35.245Z,8.66
2023-04-28T00:55:35.256Z,8.79
2023-04-28T00:56:35.211Z,8.71
2023-04-28T00:57:35.198Z,8.80
2023-04-28T00:58:35.178Z,8.73
2023-04-28T00:59:35.157Z,8.73
2023-04-28T01:00:35.220Z,8.63
2023-04-28T01:01:35.153Z,8.63
2023-04-28T01:02:35.271Z,8.71
2023-04-28T01:03:35.210Z,8.76
2023-04-28T01:04:35.169Z,8.74
2023-04-28T01:05:35.061Z,8.66
2023-04-28T01:06:35.068Z,8.68
2023-04-28T01:07:35.029Z,8.61
2023-04-28T01:08:35.013Z,8.71
2023-04-28T01:09:34.995Z,8.74
2023-04-28T01:10:34.978Z,8.77
2023-04-28T01:11:35.011Z,8.63
2023-04-28T01:12:34.935Z,8.71
2023-04-28T01:13:34.924Z,8.58
2023-04-28T01:14:34.922Z,8.68
2023-04-28T01:15:34.887Z,8.56
2023-04-28T01:16:34.910Z,8.63
2023-04-28T01:17:34.955Z,8.68
2023-04-28T01:18:34.854Z,8.62
2023-04-28T01:19:34.894Z,8.65
2023-04-28T01:20:34.807Z,8.65
2023-04-28T01:21:34.795Z,8.62
2023-04-28T01:22:34.777Z,8.66
2023-04-28T01:23:34.754Z,8.55
2023-04-28T01:24:34.734Z,8.56
2023-04-28T01:25:34.747Z,8.55
2023-04-28T01:26:34.716Z,8.58
2023-04-28T01:27:34.685Z,8.59
2023-04-28T01:28:34.680Z,8.53
2023-04-28T01:29:34.677Z,8.47
2023-04-28T01:30:34.658Z,8.55
2023-04-28T01:31:34.637Z,8.48
2023-04-28T01:32:34.674Z,8.50
2023-04-28T01:33:34.592Z,8.38
2023-04-28T01:34:34.627Z,8.29
2023-04-28T01:35:34.549Z,8.38
2023-04-28T01:36:36.672Z,8.36
2023-04-28T01:37:34.513Z,8.43
2023-04-28T01:38:34.498Z,8.33
2023-04-28T01:39:34.477Z,8.34
2023-04-28T01:40:34.487Z,8.34
2023-04-28T01:41:34.576Z,8.36
2023-04-28T01:42:34.427Z,8.36
2023-04-28T01:43:34.415Z,8.30
2023-04-28T01:44:34.389Z,8.29
2023-04-28T01:45:34.384Z,8.36
2023-04-28T01:46:34.492Z,8.33
2023-04-28T01:47:34.395Z,8.28
2023-04-28T01:48:34.324Z,8.34
2023-04-28T01:49:34.325Z,8.30
2023-04-28T01:50:34.292Z,8.28
2023-04-28T01:51:34.276Z,8.33
2023-04-28T01:52:34.292Z,8.22
2023-04-28T01:53:34.244Z,8.23
2023-04-28T01:54:34.243Z,8.29
2023-04-28T01:55:34.205Z,8.25
2023-04-28T01:56:34.201Z,8.29
2023-04-28T01:57:34.170Z,8.25
2023-04-28T01:58:34.159Z,8.22
2023-04-28T01:59:34.166Z,8.25
2023-04-28T02:00:34.116Z,8.23
2023-04-28T02:01:34.145Z,8.19
2023-04-28T02:02:34.157Z,8.19
2023-04-28T02:03:34.209Z,8.16
2023-04-28T02:04:34.097Z,8.16
2023-04-28T02:05:34.037Z,8.20
2023-04-28T02:06:34.018Z,8.15
2023-04-28T02:07:34.014Z,8.15
2023-04-28T02:08:33.981Z,8.16
2023-04-28T02:09:33.993Z,8.08
2023-04-28T02:10:33.954Z,8.16
2023-04-28T02:11:33.946Z,8.18
2023-04-28T02:12:33.939Z,8.22
2023-04-28T02:13:33.895Z,8.25
2023-04-28T02:14:33.883Z,8.26
2023-04-28T02:15:33.859Z,8.23
2023-04-28T02:16:33.991Z,8.25
2023-04-28T02:17:33.878Z,8.30
2023-04-28T02:18:33.809Z,8.26
2023-04-28T02:19:33.788Z,8.28
2023-04-28T02:20:33.781Z,8.37
2023-04-28T02:21:33.784Z,8.33
2023-04-28T02:22:33.742Z,8.28
2023-04-28T02:23:33.721Z,8.33
2023-04-28T02:24:33.715Z,8.22
2023-04-28T02:25:33.767Z,8.20
2023-04-28T02:26:33.689Z,8.30
2023-04-28T02:27:33.660Z,8.28
2023-04-28T02:28:33.637Z,8.33
2023-04-28T02:29:33.628Z,8.34
2023-04-28T02:30:33.625Z,8.29
2023-04-28T02:31:33.669Z,8.30
2023-04-28T02:32:33.615Z,8.33
2023-04-28T02:33:33.563Z,8.25
2023-04-28T02:34:33.533Z,8.33
2023-04-28T02:35:33.517Z,8.40
2023-04-28T02:36:33.530Z,8.34
2023-04-28T02:37:33.480Z,8.29
2023-04-28T02:38:33.487Z,8.23
2023-04-28T02:39:33.461Z,8.36
2023-04-28T02:40:33.430Z,8.33
2023-04-28T02:41:33.443Z,8.25
2023-04-28T02:42:33.408Z,8.33
2023-04-28T02:43:33.389Z,8.26
2023-04-28T02:44:33.363Z,8.26
2023-04-28T02:45:33.354Z,8.23
2023-04-28T02:46:33.373Z,8.29
2023-04-28T02:47:33.325Z,8.23
2023-04-28T02:48:33.302Z,8.30
2023-04-28T02:49:33.276Z,8.29
2023-04-28T02:50:33.258Z,8.23
2023-04-28T02:51:33.305Z,8.26
2023-04-28T02:52:33.243Z,8.28
2023-04-28T02:53:33.224Z,8.28
2023-04-28T02:54:33.211Z,8.26
2023-04-28T02:55:33.182Z,8.34
2023-04-28T02:56:33.160Z,8.33
2023-04-28T02:57:33.185Z,8.36
2023-04-28T02:58:33.172Z,8.36
2023-04-28T02:59:33.125Z,8.30
2023-04-28T03:00:33.089Z,8.36
2023-04-28T03:01:33.113Z,8.28
2023-04-28T03:02:33.177Z,8.29
2023-04-28T03:03:33.218Z,8.36
2023-04-28T03:04:33.116Z,8.36
2023-04-28T03:05:33.032Z,8.33
2023-04-28T03:06:32.990Z,8.36
2023-04-28T03:07:32.970Z,8.28
2023-04-28T03:08:32.982Z,8.36
2023-04-28T03:09:32.977Z,8.33
2023-04-28T03:10:32.918Z,8.26
2023-04-28T03:11:32.954Z,8.28
2023-04-28T03:12:32.891Z,8.37
2023-04-28T03:13:32.879Z,8.28
2023-04-28T03:14:32.873Z,8.38
2023-04-28T03:15:32.913Z,8.37
2023-04-28T03:16:32.885Z,8.37
2023-04-28T03:17:32.866Z,8.36
2023-04-28T03:18:32.789Z,8.33
2023-04-28T03:19:32.763Z,8.34
2023-04-28T03:20:32.750Z,8.29
2023-04-28T03:21:32.732Z,8.38
2023-04-28T03:22:32.714Z,8.29
2023-04-28T03:23:32.696Z,8.28
2023-04-28T03:24:32.679Z,8.33
2023-04-28T03:25:32.677Z,8.30
2023-04-28T03:26:32.676Z,8.34
2023-04-28T03:27:32.626Z,8.40
2023-04-28T03:28:32.615Z,8.34
2023-04-28T05:54:48.425Z,9.11
2023-04-28T05:55:48.364Z,9.05
2023-04-28T05:56:48.358Z,9.05
2023-04-28T05:57:53.031Z,9.11
2023-04-28T05:58:48.297Z,9.13
2023-04-28T05:59:48.353Z,9.02
2023-04-28T06:00:48.274Z,9.05
2023-04-28T06:01:48.255Z,9.15
2023-04-28T06:02:48.364Z,9.23
2023-04-28T06:03:48.422Z,9.23
2023-04-28T06:04:48.496Z,9.24
2023-04-28T06:05:48.461Z,9.24
2023-04-28T06:06:48.172Z,9.26
2023-04-28T06:07:50.065Z,9.31
2023-04-28T06:08:48.102Z,9.29
2023-04-28T06:09:48.112Z,9.33
2023-04-28T06:10:48.073Z,9.38
2023-04-28T06:11:48.079Z,9.40
2023-04-28T06:12:48.032Z,9.35
2023-04-28T06:13:48.018Z,9.47
2023-04-28T06:14:48.010Z,9.38
2023-04-28T06:15:48.023Z,9.42
2023-04-28T06:16:47.989Z,9.53
2023-04-28T06:17:48.012Z,9.47
2023-04-28T06:18:49.702Z,9.57
2023-04-28T06:19:47.914Z,9.47
2023-04-28T06:20:47.895Z,9.47
2023-04-28T06:21:47.900Z,9.46
2023-04-28T06:22:47.891Z,9.48
2023-04-28T06:23:47.842Z,9.53
2023-04-28T06:24:47.854Z,9.60
2023-04-28T06:25:47.831Z,9.60
2023-04-28T06:26:47.838Z,9.60
2023-04-28T06:27:47.781Z,9.65
2023-04-28T06:28:47.761Z,9.71
2023-04-28T06:29:47.774Z,9.74
2023-04-28T06:30:47.724Z,9.58
2023-04-28T06:31:47.802Z,9.66
2023-04-28T06:32:47.739Z,9.68
2023-04-28T06:33:47.680Z,9.66
2023-04-28T06:34:47.685Z,9.69
2023-04-28T06:35:47.642Z,9.72
2023-04-28T06:36:47.684Z,9.76
2023-04-28T06:37:47.647Z,9.84
2023-04-28T06:38:47.594Z,9.86
2023-04-28T06:39:47.643Z,9.86
2023-04-28T06:40:47.558Z,9.97
2023-04-28T06:41:47.595Z,9.93
2023-04-28T06:42:47.590Z,9.96
2023-04-28T06:43:47.531Z,10.05
2023-04-28T06:44:47.545Z,10.05
2023-04-28T06:45:47.494Z,10.14
2023-04-28T06:46:47.654Z,10.09
2023-04-28T06:47:47.584Z,10.17
2023-04-28T06:48:47.437Z,10.26
2023-04-28T06:49:47.435Z,10.26
2023-04-28T06:50:47.424Z,10.26
2023-04-28T06:51:47.407Z,10.32
2023-04-28T06:52:47.367Z,10.18
2023-04-28T06:53:47.378Z,10.32
2023-04-28T06:54:47.411Z,10.34
2023-04-28T06:55:47.337Z,10.33
2023-04-28T06:56:47.438Z,10.32
2023-04-28T06:57:47.302Z,10.40
2023-04-28T06:58:47.285Z,10.34
2023-04-28T06:59:47.258Z,10.33
2023-04-28T07:00:47.284Z,10.34
2023-04-28T07:01:47.423Z,10.33
2023-04-28T07:02:47.358Z,10.56
2023-04-28T07:03:47.279Z,10.42
2023-04-28T07:04:47.186Z,10.51
2023-04-28T07:05:47.208Z,10.56
2023-04-28T07:06:47.186Z,10.44
2023-04-28T07:07:47.175Z,10.52
2023-04-28T07:08:47.140Z,10.51
2023-04-28T07:09:47.130Z,10.51
2023-04-28T07:10:47.086Z,10.53
2023-04-28T07:11:47.104Z,10.52
2023-04-28T07:12:47.124Z,10.52
2023-04-28T07:13:47.188Z,10.63
2023-04-28T07:14:47.184Z,10.63
2023-04-28T07:15:47.021Z,10.63
2023-04-28T07:16:48.032Z,10.63
2023-04-28T07:17:47.016Z,10.63
2023-04-28T07:18:46.966Z,10.64
2023-04-28T07:19:46.986Z,10.71
2023-04-28T07:20:46.939Z,10.73
2023-04-28T07:21:46.924Z,10.67
2023-04-28T07:22:46.927Z,10.70
2023-04-28T07:23:46.886Z,10.68
2023-04-28T07:24:46.879Z,10.68
2023-04-28T07:25:46.866Z,10.66
2023-04-28T07:26:46.844Z,10.74
2023-04-28T07:27:46.836Z,10.73
2023-04-28T07:28:46.809Z,10.67
2023-04-28T07:29:46.869Z,10.70
2023-04-28T07:30:46.787Z,10.74
2023-04-28T07:31:46.796Z,10.82
2023-04-28T07:32:46.762Z,10.74
2023-04-28T07:33:46.739Z,10.82
2023-04-28T07:34:46.717Z,10.84
2023-04-28T07:35:46.745Z,10.79
2023-04-28T07:36:46.688Z,10.82
2023-04-28T07:37:46.677Z,10.73
2023-04-28T07:38:46.670Z,10.73
2023-04-28T07:39:46.646Z,10.81
2023-04-28T07:40:46.667Z,10.81
2023-04-28T07:41:46.612Z,10.68
2023-04-28T07:42:46.594Z,10.68
2023-04-28T07:43:46.601Z,10.67
2023-04-28T07:44:46.566Z,10.67
2023-04-28T07:45:46.600Z,10.70
2023-04-28T07:46:46.690Z,10.76
2023-04-28T07:47:46.598Z,10.76
2023-04-28T07:48:46.509Z,10.73
2023-04-28T07:49:46.487Z,10.73
2023-04-28T07:50:46.525Z,10.82
2023-04-28T07:51:46.456Z,10.84
2023-04-28T07:52:46.443Z,10.84
2023-04-28T07:53:46.435Z,10.85
2023-04-28T07:54:46.405Z,10.85
2023-04-28T07:55:46.394Z,10.82
2023-04-28T07:56:46.383Z,10.82
2023-04-28T07:57:46.364Z,10.84
2023-04-28T07:58:46.372Z,10.81
2023-04-28T07:59:46.378Z,10.86
2023-04-28T08:00:46.330Z,10.89
2023-04-28T08:01:46.360Z,10.86
2023-04-28T08:02:46.418Z,10.97
2023-04-28T08:03:46.480Z,10.99
2023-04-28T08:04:46.701Z,10.97
2023-04-28T08:05:46.307Z,11.06
2023-04-28T08:06:46.224Z,11.04
2023-04-28T08:07:46.214Z,11.09
2023-04-28T08:08:46.191Z,11.18
2023-04-28T08:09:46.173Z,11.14
2023-04-28T08:10:46.204Z,11.24
2023-04-28T08:11:46.149Z,11.25
2023-04-28T08:12:46.138Z,11.33
2023-04-28T08:13:46.192Z,11.35
2023-04-28T08:14:46.115Z,11.37
2023-04-28T08:15:46.111Z,11.35
2023-04-28T08:16:46.070Z,11.39
2023-04-28T08:17:46.120Z,11.35
2023-04-28T08:18:46.223Z,11.44
2023-04-28T08:19:46.063Z,11.51
2023-04-28T08:20:46.017Z,11.47
2023-04-28T08:21:46.003Z,11.52
2023-04-28T08:22:46.001Z,11.49
2023-04-28T08:23:45.967Z,11.42
2023-04-28T08:24:45.952Z,11.46
2023-04-28T08:25:46.014Z,11.46
2023-04-28T08:26:45.921Z,11.43
2023-04-28T08:27:45.902Z,11.46
2023-04-28T08:28:45.892Z,11.52
2023-04-28T08:29:45.880Z,11.46
2023-04-28T08:30:45.912Z,11.46
2023-04-28T08:31:45.975Z,11.33
2023-04-28T08:32:45.904Z,11.40
2023-04-28T08:33:45.817Z,11.33
2023-04-28T08:34:45.811Z,11.37
2023-04-28T08:35:45.835Z,11.32
2023-04-28T08:36:56.853Z,11.33
2023-04-28T08:37:45.805Z,11.32
2023-04-28T08:38:45.736Z,11.32
2023-04-28T08:39:45.727Z,11.39
2023-04-28T08:40:45.754Z,11.36
2023-04-28T08:41:45.690Z,11.33
2023-04-28T08:42:45.724Z,11.35
2023-04-28T08:43:45.689Z,11.36
2023-04-28T08:44:45.668Z,11.35
2023-04-28T08:45:45.720Z,11.33
2023-04-28T08:46:45.660Z,11.36
2023-04-28T08:47:45.822Z,11.37
2023-04-28T08:48:45.883Z,11.32
2023-04-28T08:49:45.634Z,11.33
2023-04-28T08:50:45.600Z,11.37
2023-04-28T08:51:45.549Z,11.37
2023-04-28T08:52:45.527Z,11.37
2023-04-28T08:54:14.496Z,11.28
2023-04-28T08:54:45.511Z,11.39
2023-04-28T08:55:45.524Z,11.36
2023-04-28T08:56:45.502Z,11.37
2023-04-28T08:57:45.474Z,11.40
2023-04-28T08:58:45.443Z,11.39
2023-04-28T08:59:45.537Z,11.36
2023-04-28T09:00:45.405Z,11.33
2023-04-28T09:01:45.454Z,11.37
2023-04-28T09:02:45.497Z,11.39
2023-04-28T09:03:45.469Z,11.39
2023-04-28T09:04:45.511Z,11.44
2023-04-28T09:05:45.571Z,11.44
2023-04-28T09:06:45.353Z,11.36
2023-04-28T09:07:45.300Z,11.46
2023-04-28T09:08:45.286Z,11.49
2023-04-28T09:09:45.275Z,11.47
2023-04-28T09:10:45.254Z,11.49
2023-04-28T09:11:45.292Z,11.57
2023-04-28T09:12:45.230Z,11.58
2023-04-28T09:13:45.225Z,11.60
2023-04-28T09:14:54.604Z,11.61
2023-04-28T09:15:45.183Z,11.62
2023-04-28T09:16:45.198Z,11.61
2023-04-28T09:17:45.206Z,11.67
2023-04-28T09:18:45.158Z,11.73
2023-04-28T09:19:45.116Z,11.79
2023-04-28T09:20:45.101Z,11.76
2023-04-28T09:21:45.117Z,11.76
2023-04-28T09:22:45.170Z,11.75
2023-04-28T09:23:45.082Z,11.86
2023-04-28T09:24:45.060Z,11.79
2023-04-28T09:25:45.025Z,11.98
2023-04-28T09:26:45.014Z,11.94
2023-04-28T09:27:44.998Z,11.95
2023-04-28T09:28:44.990Z,11.95
2023-04-28T09:29:45.009Z,11.91
2023-04-28T09:30:44.971Z,11.95
2023-04-28T09:31:44.971Z,12.02
2023-04-28T09:32:44.990Z,11.99
2023-04-28T09:33:44.910Z,11.98
2023-04-28T09:34:44.898Z,12.12
2023-04-28T09:35:44.939Z,12.04
2023-04-28T09:36:44.867Z,12.04
2023-04-28T09:37:44.877Z,12.09
2023-04-28T09:38:44.865Z,12.16
2023-04-28T09:39:44.825Z,12.16
2023-04-28T09:40:44.821Z,12.16
2023-04-28T09:41:44.847Z,12.13
2023-04-28T09:42:44.784Z,12.19
2023-04-28T09:43:44.785Z,12.19
2023-04-28T09:44:44.753Z,12.13
2023-04-28T09:45:44.806Z,12.14
2023-04-28T09:46:44.745Z,12.10
2023-04-28T09:47:44.792Z,12.04
2023-04-28T09:48:44.700Z,12.04
2023-04-28T09:49:44.753Z,12.04
2023-04-28T09:50:44.666Z,11.96
2023-04-28T09:51:44.656Z,12.02
2023-04-28T09:52:44.641Z,11.94
2023-04-28T09:53:44.709Z,11.88
2023-04-28T09:54:44.643Z,11.88
2023-04-28T09:55:44.595Z,11.83
2023-04-28T09:56:44.609Z,11.83
2023-04-28T09:57:44.573Z,11.85
2023-04-28T09:58:44.558Z,11.96
2023-04-28T09:59:44.535Z,11.95
2023-04-28T10:00:44.523Z,11.94
2023-04-28T10:01:44.583Z,11.91
2023-04-28T10:02:44.519Z,11.95
2023-04-28T10:03:44.638Z,11.95
2023-04-28T10:04:44.649Z,11.99
2023-04-28T10:05:44.482Z,11.95
2023-04-28T10:06:44.488Z,12.01
2023-04-28T10:07:44.419Z,11.98
2023-04-28T10:08:44.426Z,12.05
2023-04-28T10:09:44.393Z,11.98
2023-04-28T10:10:44.381Z,12.04
2023-04-28T10:11:44.392Z,12.07
2023-04-28T10:12:44.360Z,12.07
2023-04-28T10:13:44.396Z,12.05
2023-04-28T10:14:44.551Z,12.13
2023-04-28T10:15:44.333Z,12.17
2023-04-28T10:16:44.297Z,12.10
2023-04-28T10:17:44.289Z,12.14
2023-04-28T10:18:44.293Z,12.13
2023-04-28T10:19:44.243Z,12.19
2023-04-28T10:20:44.243Z,12.16
2023-04-28T10:21:44.216Z,12.13
2023-04-28T10:22:44.218Z,12.23
2023-04-28T10:23:44.192Z,12.24
2023-04-28T10:24:44.176Z,12.29
2023-04-28T10:25:44.159Z,12.28
2023-04-28T10:26:44.154Z,12.29
2023-04-28T10:27:44.128Z,12.31
2023-04-28T10:28:44.169Z,12.38
2023-04-28T10:29:44.108Z,12.34
2023-04-28T10:30:44.089Z,12.41
2023-04-28T10:31:44.113Z,12.41
2023-04-28T10:32:44.101Z,12.42
2023-04-28T10:33:44.050Z,12.42
2023-04-28T10:34:44.059Z,12.52
2023-04-28T10:35:44.019Z,12.65
2023-04-28T10:36:44.005Z,12.67
2023-04-28T10:37:43.986Z,12.75
2023-04-28T10:38:43.971Z,12.75
2023-04-28T10:39:43.984Z,12.85
2023-04-28T10:40:43.957Z,12.95
2023-04-28T10:41:43.930Z,12.97
2023-04-28T10:42:43.923Z,13.10
2023-04-28T10:43:43.900Z,13.26
2023-04-28T10:44:43.995Z,13.46
2023-04-28T10:45:43.999Z,13.59
2023-04-28T10:46:43.926Z,13.78
2023-04-28T10:47:43.881Z,13.97
2023-04-28T10:48:43.836Z,14.17
2023-04-28T10:49:43.819Z,14.22
2023-04-28T10:50:43.865Z,14.37
2023-04-28T10:51:43.811Z,14.60
2023-04-28T10:52:43.781Z,14.68
2023-04-28T10:53:43.769Z,14.81
2023-04-28T10:54:43.757Z,15.01
2023-04-28T10:55:43.744Z,15.17
2023-04-28T10:56:43.745Z,15.32
2023-04-28T10:57:43.720Z,15.49
2023-04-28T10:58:43.742Z,15.62
2023-04-28T10:59:43.727Z,15.80
2023-04-28T11:00:43.724Z,15.78
2023-04-28T11:01:43.694Z,15.82
2023-04-28T11:02:45.101Z,15.90
2023-04-28T11:03:43.805Z,15.92
2023-04-28T11:04:43.942Z,15.94
2023-04-28T11:05:43.669Z,15.93
2023-04-28T11:06:43.636Z,15.93
2023-04-28T11:07:43.610Z,15.83
2023-04-28T11:08:43.601Z,15.76
2023-04-28T11:09:43.580Z,15.80
2023-04-28T11:10:43.588Z,15.78
2023-04-28T11:11:43.590Z,15.57
2023-04-28T11:12:43.558Z,15.54
2023-04-28T11:13:43.538Z,15.62
2023-04-28T11:14:43.533Z,15.51
2023-04-28T11:15:43.583Z,15.54
2023-04-28T11:16:43.794Z,15.47
2023-04-28T11:17:43.559Z,15.41
2023-04-28T11:18:43.536Z,15.38
2023-04-28T11:19:43.537Z,15.39
2023-04-28T11:20:43.502Z,15.39
2023-04-28T11:21:43.587Z,15.34
2023-04-28T11:22:43.483Z,15.41
2023-04-28T11:23:43.472Z,15.36
2023-04-28T11:24:43.598Z,15.35
2023-04-28T11:25:43.479Z,15.36
2023-04-28T11:26:43.428Z,15.34
2023-04-28T11:27:43.397Z,15.39
2023-04-28T11:28:43.453Z,15.51
2023-04-28T11:29:43.408Z,15.51
2023-04-28T11:30:43.391Z,15.62
2023-04-28T11:31:43.426Z,15.56
2023-04-28T11:32:43.506Z,15.64
2023-04-28T11:33:43.334Z,15.68
2023-04-28T11:34:43.350Z,15.71
2023-04-28T11:35:43.329Z,15.74
2023-04-28T11:36:43.324Z,15.54
2023-04-28T11:37:43.285Z,15.57
2023-04-28T11:38:43.392Z,15.49
2023-04-28T11:39:43.287Z,15.50
2023-04-28T11:40:43.271Z,15.38
2023-04-28T11:41:43.273Z,15.36
2023-04-28T11:42:43.244Z,15.51
2023-04-28T11:43:47.466Z,15.68
2023-04-28T11:44:43.301Z,15.72
2023-04-28T11:45:43.377Z,15.82
2023-04-28T11:46:43.194Z,15.78
2023-04-28T11:47:43.343Z,15.84
2023-04-28T11:48:43.139Z,15.68
2023-04-28T11:49:43.132Z,15.51
2023-04-28T11:50:43.128Z,15.59
2023-04-28T11:51:43.131Z,15.57
2023-04-28T11:52:43.220Z,15.75
2023-04-28T11:53:43.161Z,16.01
2023-04-28T11:54:43.089Z,16.25
2023-04-28T11:55:43.085Z,16.05
2023-04-28T11:56:43.141Z,16.04
2023-04-28T11:57:43.039Z,15.93
2023-04-28T11:58:43.025Z,15.87
2023-04-28T11:59:43.067Z,15.90
2023-04-28T12:00:43.040Z,15.83
2023-04-28T12:01:42.991Z,15.83
2023-04-28T12:02:43.234Z,15.75
2023-04-28T12:03:43.059Z,15.57
2023-04-28T12:04:42.966Z,15.49
2023-04-28T12:05:42.977Z,15.56
2023-04-28T12:06:42.976Z,15.53
2023-04-28T12:07:42.931Z,15.38
2023-04-28T12:08:42.932Z,15.38
2023-04-28T12:09:43.046Z,15.49
2023-04-28T12:10:42.890Z,15.54
2023-04-28T12:11:42.943Z,15.71
2023-04-28T12:12:50.763Z,15.75
2023-04-28T12:13:42.848Z,15.80
2023-04-28T12:14:43.138Z,15.83
2023-04-28T12:15:42.851Z,15.86
2023-04-28T12:16:42.825Z,15.75
2023-04-28T12:17:42.861Z,15.68
2023-04-28T12:18:42.925Z,15.51
2023-04-28T12:19:43.074Z,15.51
2023-04-28T12:20:42.770Z,15.43
2023-04-28T12:21:42.760Z,15.34
2023-04-28T12:22:42.752Z,15.23
2023-04-28T12:23:43.699Z,15.28
2023-04-28T12:24:42.722Z,15.16
2023-04-28T12:25:42.707Z,15.03
2023-04-28T12:26:42.708Z,15.09
2023-04-28T12:27:42.691Z,15.09
2023-04-28T12:28:42.702Z,15.06
2023-04-28T12:29:42.868Z,15.06
2023-04-28T12:30:42.877Z,15.01
2023-04-28T12:31:42.685Z,14.95
2023-04-28T12:32:42.667Z,14.94
2023-04-28T12:33:42.644Z,14.89
2023-04-28T12:34:42.605Z,14.94
2023-04-28T12:35:42.589Z,14.94
2023-04-28T12:36:42.579Z,15.02
2023-04-28T12:37:42.595Z,15.03
2023-04-28T12:38:42.604Z,15.09
2023-04-28T12:39:42.748Z,15.13
2023-04-28T12:40:42.524Z,15.07
2023-04-28T12:41:42.523Z,15.09
2023-04-28T12:42:42.503Z,15.09
2023-04-28T12:43:42.490Z,15.13
2023-04-28T12:44:42.510Z,15.13
2023-04-28T12:45:42.465Z,15.19
2023-04-28T12:46:42.514Z,15.14
2023-04-28T12:47:42.479Z,15.09
2023-04-28T12:48:42.432Z,15.14
2023-04-28T12:49:42.580Z,15.11
2023-04-28T12:50:42.412Z,15.07
2023-04-28T12:51:42.396Z,14.95
2023-04-28T12:52:42.404Z,15.06
2023-04-28T12:53:42.390Z,15.06
2023-04-28T12:54:42.357Z,15.09
2023-04-28T12:55:42.386Z,15.19
2023-04-28T12:56:42.342Z,15.20
2023-04-28T12:57:42.314Z,15.17
2023-04-28T12:58:42.303Z,15.13
2023-04-28T12:59:42.639Z,15.16
2023-04-28T13:00:42.278Z,15.11
2023-04-28T13:01:42.383Z,15.27
2023-04-28T13:02:42.339Z,15.32
2023-04-28T13:03:42.294Z,15.46
2023-04-28T13:04:42.365Z,15.38
2023-04-28T13:05:42.222Z,15.39
2023-04-28T13:06:42.204Z,15.50
2023-04-28T13:07:42.209Z,15.38
2023-04-28T13:08:42.173Z,15.43
2023-04-28T13:09:42.368Z,15.46
2023-04-28T13:10:42.150Z,15.41
2023-04-28T13:11:42.137Z,15.44
2023-04-28T13:12:42.153Z,15.23
2023-04-28T13:13:42.114Z,15.21
2023-04-28T13:14:42.103Z,15.19
2023-04-28T13:15:42.131Z,15.20
2023-04-28T13:16:42.221Z,15.21
2023-04-28T13:17:42.137Z,15.21
2023-04-28T13:18:42.078Z,15.27
2023-04-28T13:19:42.183Z,15.28
2023-04-28T13:20:42.029Z,15.19
2023-04-28T13:21:42.021Z,15.14
2023-04-28T13:22:42.066Z,15.17
2023-04-28T13:23:41.992Z,15.14
2023-04-28T13:24:41.993Z,15.09
2023-04-28T13:25:41.974Z,15.19
2023-04-28T13:26:41.952Z,15.17
2023-04-28T13:27:43.401Z,15.27
2023-04-28T13:28:41.921Z,15.23
2023-04-28T13:29:41.916Z,15.29
2023-04-28T13:30:41.897Z,15.20
2023-04-28T13:31:42.018Z,15.23
2023-04-28T13:32:41.939Z,15.39
2023-04-28T13:33:41.903Z,15.41
2023-04-28T13:34:41.901Z,15.47
2023-04-28T13:35:41.836Z,15.51
2023-04-28T13:36:41.827Z,15.51
2023-04-28T13:37:41.821Z,15.49
2023-04-28T13:38:41.851Z,15.54
2023-04-28T13:39:41.800Z,15.59
2023-04-28T13:40:41.776Z,15.71
2023-04-28T13:41:41.761Z,15.87
2023-04-28T13:42:41.756Z,15.86
2023-04-28T13:43:41.778Z,15.93
2023-04-28T13:44:41.727Z,15.93
2023-04-28T13:45:41.715Z,16.00
2023-04-28T13:46:41.704Z,16.09
2023-04-28T13:47:41.824Z,16.12
2023-04-28T13:48:41.852Z,16.08
2023-04-28T13:49:41.739Z,16.05
2023-04-28T13:50:41.656Z,16.00
2023-04-28T13:51:41.633Z,16.08
2023-04-28T13:52:41.628Z,16.05
2023-04-28T13:53:41.668Z,15.92
2023-04-28T13:54:41.628Z,15.96
2023-04-28T13:55:41.603Z,15.92
2023-04-28T13:56:41.586Z,15.90
2023-04-28T13:57:41.565Z,15.92
2023-04-28T13:58:41.550Z,15.96
2023-04-28T13:59:41.752Z,15.86
2023-04-28T14:00:41.624Z,15.86
2023-04-28T14:01:41.562Z,15.76
2023-04-28T14:02:41.683Z,15.75
2023-04-28T14:03:41.539Z,15.62
2023-04-28T14:04:41.572Z,15.60
2023-04-28T14:05:48.842Z,15.57
2023-04-28T14:06:41.455Z,15.57
2023-04-28T14:07:41.437Z,15.47
2023-04-28T14:08:41.427Z,15.47
2023-04-28T14:09:41.419Z,15.49
2023-04-28T14:10:41.425Z,15.53
2023-04-28T14:11:41.419Z,15.57
2023-04-28T14:12:41.379Z,15.50
2023-04-28T14:13:41.366Z,15.47
2023-04-28T14:14:41.402Z,15.54
2023-04-28T14:15:51.234Z,15.51
2023-04-28T14:16:41.389Z,15.49
2023-04-28T14:17:41.333Z,15.49
2023-04-28T14:18:41.403Z,15.54
2023-04-28T14:19:41.291Z,15.39
2023-04-28T14:20:41.279Z,15.39
2023-04-28T14:21:41.304Z,15.39
2023-04-28T14:22:41.249Z,15.44
2023-04-28T14:23:41.274Z,15.34
2023-04-28T14:24:41.225Z,15.34
2023-04-28T14:25:41.229Z,15.36
2023-04-28T14:26:41.208Z,15.34
2023-04-28T14:27:41.203Z,15.27
2023-04-28T14:28:41.205Z,15.14
2023-04-28T14:29:41.190Z,15.17
2023-04-28T14:30:41.149Z,15.10
2023-04-28T14:31:41.284Z,15.13
2023-04-28T14:32:41.139Z,15.06
2023-04-28T14:33:41.111Z,15.03
2023-04-28T14:34:41.158Z,15.03
2023-04-28T14:35:41.084Z,15.02
2023-04-28T14:36:41.085Z,15.01
2023-04-28T14:37:41.191Z,15.02
2023-04-28T14:38:41.088Z,14.96
2023-04-28T14:39:41.038Z,14.91
2023-04-28T14:40:41.032Z,14.91
2023-04-28T14:41:41.009Z,14.84
2023-04-28T14:42:41.006Z,14.88
2023-04-28T14:43:40.990Z,14.88
2023-04-28T14:44:41.006Z,14.92
2023-04-28T14:45:40.997Z,14.89
2023-04-28T14:46:41.089Z,14.84
2023-04-28T14:47:40.952Z,14.92
2023-04-28T14:48:40.914Z,14.91
2023-04-28T14:49:40.928Z,14.96
2023-04-28T14:50:40.913Z,14.86
2023-04-28T14:51:40.889Z,14.84
2023-04-28T14:52:40.891Z,14.88
2023-04-28T14:53:40.860Z,14.91
2023-04-28T14:54:40.865Z,15.01
2023-04-28T14:55:40.839Z,14.92
2023-04-28T14:56:40.841Z,14.91
2023-04-28T14:57:40.806Z,14.88
2023-04-28T14:58:40.793Z,14.95
2023-04-28T14:59:40.779Z,14.91
2023-04-28T15:00:40.791Z,14.89
2023-04-28T15:01:40.767Z,14.94
2023-04-28T15:02:40.826Z,14.95
2023-04-28T15:03:40.971Z,14.84
2023-04-28T15:04:40.859Z,14.86
2023-04-28T15:05:40.707Z,14.88
2023-04-28T15:06:40.718Z,14.86
2023-04-28T15:07:40.671Z,14.83
2023-04-28T15:08:40.674Z,14.89
2023-04-28T15:09:40.660Z,14.81
2023-04-28T15:10:40.663Z,14.91
2023-04-28T15:11:40.642Z,14.84
2023-04-28T15:12:40.634Z,14.83
2023-04-28T15:13:43.021Z,14.83
2023-04-28T15:14:40.674Z,14.83
2023-04-28T15:15:40.575Z,14.84
2023-04-28T15:16:40.650Z,14.78
2023-04-28T15:17:40.562Z,14.86
2023-04-28T15:18:40.536Z,14.86
2023-04-28T15:19:40.520Z,14.75
2023-04-28T15:20:40.512Z,14.73
2023-04-28T15:21:40.491Z,14.80
2023-04-28T15:22:40.480Z,14.78
2023-04-28T15:23:40.499Z,14.78
2023-04-28T15:24:40.448Z,14.70
2023-04-28T15:25:40.436Z,14.70
2023-04-28T15:26:40.485Z,14.78