createdAt,value
2022-07-29T00:01:50.923Z,17.95
2022-07-29T00:04:18.201Z,17.40
2022-07-29T00:06:45.240Z,17.94
2022-07-29T00:09:12.212Z,17.96
2022-07-29T00:11:39.121Z,17.99
2022-07-29T00:14:05.928Z,17.95
2022-07-29T00:16:32.690Z,17.93
2022-07-29T00:19:02.134Z,17.81
2022-07-29T00:21:29.175Z,17.88
2022-07-29T00:23:55.949Z,17.90
2022-07-29T00:26:22.595Z,17.88
2022-07-29T00:28:49.255Z,17.44
2022-07-29T00:31:16.171Z,17.81
2022-07-29T00:33:42.844Z,17.80
2022-07-29T00:36:09.462Z,17.86
2022-07-29T00:38:36.088Z,17.78
2022-07-29T00:41:03.047Z,17.41
2022-07-29T00:43:29.674Z,17.33
2022-07-29T00:45:56.633Z,17.41
2022-07-29T00:48:23.356Z,17.11
2022-07-29T00:50:51.081Z,17.76
2022-07-29T00:53:17.908Z,17.78
2022-07-29T00:55:44.597Z,17.79
2022-07-29T00:58:14.221Z,17.69
2022-07-29T01:00:41.882Z,17.45
2022-07-29T01:03:09.437Z,17.52
2022-07-29T01:05:50.710Z,17.71
2022-07-29T01:08:19.513Z,17.75
2022-07-29T01:10:47.190Z,17.81
2022-07-29T01:13:15.802Z,17.80
2022-07-29T01:15:49.133Z,17.78
2022-07-29T01:18:47.592Z,17.65
2022-07-29T01:21:36.112Z,17.60
2022-07-29T01:24:31.114Z,17.65
2022-07-29T01:27:33.234Z,17.52
2022-07-29T01:30:05.220Z,17.58
2022-07-29T01:32:38.098Z,17.65
2022-07-29T01:35:27.559Z,17.57
2022-07-29T01:38:06.510Z,17.47
2022-07-29T01:40:45.997Z,16.74
2022-07-29T01:43:18.284Z,16.87
2022-07-29T01:45:49.247Z,17.28
2022-07-29T01:48:32.686Z,17.27
2022-07-29T01:51:20.538Z,17.30
2022-07-29T01:53:56.040Z,17.17
2022-07-29T01:56:25.279Z,17.17
2022-07-29T01:58:54.524Z,17.28
2022-07-29T02:01:25.083Z,16.40
2022-07-29T02:03:54.010Z,17.33
2022-07-29T02:06:24.203Z,17.27
2022-07-29T02:08:54.021Z,17.40
2022-07-29T02:11:20.834Z,17.30
2022-07-29T02:13:49.961Z,17.40
2022-07-29T02:16:20.171Z,17.44
2022-07-29T02:18:51.545Z,17.41
2022-07-29T02:21:24.079Z,17.42
2022-07-29T02:23:54.021Z,17.25
2022-07-29T02:26:23.463Z,17.18
2022-07-29T02:28:52.667Z,17.26
2022-07-29T02:31:24.189Z,17.25
2022-07-29T02:33:52.857Z,17.21
2022-07-29T02:36:23.756Z,16.90
2022-07-29T02:38:51.309Z,17.24
2022-07-29T02:41:21.802Z,17.19
2022-07-29T02:43:51.390Z,17.19
2022-07-29T02:46:29.738Z,17.16
2022-07-29T02:49:02.059Z,17.10
2022-07-29T02:51:54.065Z,17.07
2022-07-29T02:54:47.203Z,17.04
2022-07-29T02:57:32.786Z,16.95
2022-07-29T03:00:06.445Z,17.03
2022-07-29T03:02:45.957Z,17.06
2022-07-29T03:05:18.438Z,17.03
2022-07-29T03:07:48.759Z,17.06
2022-07-29T03:10:15.853Z,16.83
2022-07-29T03:12:43.739Z,16.98
2022-07-29T03:15:11.353Z,16.87
2022-07-29T03:17:39.082Z,16.84
2022-07-29T03:20:07.737Z,16.52
2022-07-29T03:22:39.706Z,16.75
2022-07-29T03:25:13.487Z,16.51
2022-07-29T03:27:40.391Z,16.18
2022-07-29T03:30:08.915Z,16.53
2022-07-29T03:32:36.697Z,16.67
2022-07-29T03:35:04.215Z,16.49
2022-07-29T03:37:34.499Z,16.82
2022-07-29T03:40:04.447Z,16.63
2022-07-29T03:42:36.940Z,16.89
2022-07-29T03:45:08.083Z,16.67
2022-07-29T03:47:49.658Z,17.02
2022-07-29T03:50:20.422Z,17.18
2022-07-29T03:52:48.443Z,17.19
2022-07-29T03:55:16.262Z,17.30
2022-07-29T03:57:43.852Z,17.46
2022-07-29T04:00:11.295Z,17.59
2022-07-29T04:02:39.476Z,17.32
2022-07-29T04:05:06.661Z,17.86
2022-07-29T04:07:33.396Z,17.91
2022-07-29T04:10:00.032Z,17.94
2022-07-29T04:12:27.210Z,18.00
2022-07-29T04:14:53.934Z,18.13
2022-07-29T04:17:20.660Z,18.13
2022-07-29T04:19:47.363Z,18.09
2022-07-29T04:22:14.135Z,18.17
2022-07-29T04:24:44.174Z,17.80
2022-07-29T04:27:11.287Z,18.37
2022-07-29T04:29:37.992Z,18.46
2022-07-29T04:32:24.111Z,18.53
2022-07-29T04:34:50.766Z,18.65
2022-07-29T04:37:17.590Z,18.47
2022-07-29T04:39:44.277Z,18.76
2022-07-29T04:42:11.089Z,19.11
2022-07-29T04:44:39.622Z,19.06
2022-07-29T04:47:09.752Z,19.03
2022-07-29T04:49:39.186Z,18.84
2022-07-29T04:52:07.383Z,19.59
2022-07-29T04:54:34.532Z,19.70
2022-07-29T04:57:01.355Z,19.68
2022-07-29T04:59:28.161Z,19.77
2022-07-29T05:01:55.039Z,19.90
2022-07-29T05:04:21.928Z,20.02
2022-07-29T05:06:48.830Z,20.13
2022-07-29T05:09:15.837Z,20.33
2022-07-29T05:11:42.680Z,20.05
2022-07-29T05:14:09.501Z,20.25
2022-07-29T05:16:36.186Z,20.48
2022-07-29T05:19:03.954Z,20.67
2022-07-29T05:21:30.992Z,20.82
2022-07-29T05:23:57.615Z,20.90
2022-07-29T05:26:24.545Z,21.09
2022-07-29T05:28:51.702Z,21.18
2022-07-29T05:31:18.549Z,21.24
2022-07-29T05:33:45.339Z,21.55
2022-07-29T05:36:12.694Z,21.71
2022-07-29T05:38:39.657Z,21.85
2022-07-29T05:41:06.831Z,21.66
2022-07-29T05:43:34.227Z,22.10
2022-07-29T05:46:01.021Z,21.89
2022-07-29T05:48:28.161Z,21.46
2022-07-29T05:50:55.774Z,22.47
2022-07-29T05:53:23.015Z,22.68
2022-07-29T05:55:50.062Z,22.72
2022-07-29T05:58:17.316Z,22.90
2022-07-29T06:00:45.093Z,23.04
2022-07-29T06:03:11.772Z,23.11
2022-07-29T06:05:38.487Z,22.97
2022-07-29T06:08:08.173Z,23.25
2022-07-29T06:10:38.277Z,23.38
2022-07-29T06:13:04.880Z,23.44
2022-07-29T06:15:31.679Z,23.66
2022-07-29T06:18:00.853Z,23.24
2022-07-29T06:20:32.853Z,22.03
2022-07-29T06:23:01.014Z,23.34
2022-07-29T06:25:31.588Z,24.04
2022-07-29T06:27:58.964Z,24.01
2022-07-29T06:30:25.746Z,24.06
2022-07-29T06:32:52.776Z,24.36
2022-07-29T06:35:38.989Z,24.41
2022-07-29T06:38:30.292Z,24.59
2022-07-29T06:41:07.098Z,24.72
2022-07-29T06:43:52.020Z,24.73
2022-07-29T06:46:21.939Z,24.87
2022-07-29T06:48:49.388Z,25.09
2022-07-29T06:51:17.381Z,25.03
2022-07-29T06:54:00.003Z,25.21
2022-07-29T06:56:38.992Z,24.87
2022-07-29T06:59:07.993Z,25.16
2022-07-29T07:01:35.006Z,23.78
2022-07-29T07:04:01.802Z,24.92
2022-07-29T07:06:28.574Z,24.73
2022-07-29T07:08:55.616Z,25.26
2022-07-29T07:11:22.414Z,25.41
2022-07-29T07:13:49.065Z,25.52
2022-07-29T07:16:15.861Z,24.99
2022-07-29T07:18:42.698Z,25.17
2022-07-29T07:21:09.467Z,25.52
2022-07-29T07:23:36.101Z,25.60
2022-07-29T07:26:04.061Z,25.82
2022-07-29T07:28:30.706Z,25.63
2022-07-29T07:30:57.629Z,25.63
2022-07-29T07:33:24.549Z,25.65
2022-07-29T07:35:51.403Z,26.13
2022-07-29T07:38:18.182Z,26.07
2022-07-29T07:40:44.925Z,25.89
2022-07-29T07:43:11.540Z,26.41
2022-07-29T07:45:38.550Z,26.70
2022-07-29T07:48:05.944Z,26.65
2022-07-29T07:50:32.650Z,27.00
2022-07-29T07:52:59.585Z,26.97
2022-07-29T07:55:27.184Z,27.07
2022-07-29T07:57:55.426Z,27.07
2022-07-29T08:00:23.722Z,26.85
2022-07-29T08:02:51.524Z,27.04
2022-07-29T08:05:19.075Z,27.37
2022-07-29T08:07:48.946Z,27.02
2022-07-29T08:10:37.484Z,27.75
2022-07-29T08:13:08.550Z,27.86
2022-07-29T08:15:35.926Z,27.69
2022-07-29T08:18:08.428Z,27.50
2022-07-29T08:20:36.823Z,27.53
2022-07-29T08:23:05.435Z,28.21
2022-07-29T08:25:33.220Z,28.26
2022-07-29T08:28:04.525Z,28.26
2022-07-29T08:30:31.327Z,28.28
2022-07-29T08:32:58.215Z,28.17
2022-07-29T08:35:25.509Z,28.11
2022-07-29T08:37:53.288Z,28.00
2022-07-29T08:40:30.512Z,28.19
2022-07-29T08:42:59.660Z,28.59
2022-07-29T08:45:27.123Z,28.70
2022-07-29T08:47:53.832Z,28.86
2022-07-29T08:50:20.553Z,28.75
2022-07-29T08:52:50.028Z,28.43
2022-07-29T08:55:21.517Z,29.02
2022-07-29T08:57:54.182Z,28.78
2022-07-29T09:00:23.763Z,29.25
2022-07-29T09:02:57.028Z,28.73
2022-07-29T09:05:25.242Z,28.88
2022-07-29T09:07:52.570Z,29.16
2022-07-29T09:10:19.621Z,29.28
2022-07-29T09:12:46.865Z,29.30
2022-07-29T09:15:13.549Z,29.39
2022-07-29T09:17:44.283Z,29.17
2022-07-29T09:20:13.619Z,29.55
2022-07-29T09:22:42.266Z,29.51
2022-07-29T09:25:12.558Z,29.36
2022-07-29T09:27:40.091Z,29.73
2022-07-29T09:30:13.385Z,29.71
2022-07-29T09:33:02.177Z,29.98
2022-07-29T09:35:30.248Z,29.87
2022-07-29T09:37:57.297Z,30.02
2022-07-29T09:40:26.776Z,29.97
2022-07-29T09:42:58.229Z,30.20
2022-07-29T09:45:33.277Z,30.29
2022-07-29T09:48:13.752Z,30.35
2022-07-29T09:50:42.177Z,29.85
2022-07-29T09:53:12.109Z,30.24
2022-07-29T09:55:56.687Z,29.69
2022-07-29T09:58:23.789Z,30.44
2022-07-29T10:00:53.442Z,30.61
2022-07-29T10:03:21.096Z,30.70
2022-07-29T10:06:04.444Z,30.85
2022-07-29T10:08:32.392Z,31.06
2022-07-29T10:11:35.491Z,30.41
2022-07-29T10:14:15.840Z,29.82
2022-07-29T10:16:42.601Z,29.73
2022-07-29T10:19:09.357Z,30.33
2022-07-29T10:21:36.819Z,30.37
2022-07-29T10:24:05.092Z,30.67
2022-07-29T10:26:32.161Z,30.88
2022-07-29T10:28:58.799Z,30.76
2022-07-29T10:31:37.926Z,30.94
2022-07-29T10:34:42.247Z,31.12
2022-07-29T10:37:21.171Z,31.10
2022-07-29T10:40:29.439Z,31.13
2022-07-29T10:43:02.113Z,31.34
2022-07-29T10:45:30.618Z,31.01
2022-07-29T10:48:07.905Z,31.34
2022-07-29T10:51:13.537Z,31.87
2022-07-29T10:53:53.454Z,31.83
2022-07-29T10:56:32.045Z,31.89
2022-07-29T10:59:32.466Z,31.77
2022-07-29T11:02:35.398Z,31.63
2022-07-29T11:07:45.524Z,31.57
2022-07-29T11:10:16.311Z,31.96
2022-07-29T11:12:43.379Z,31.86
2022-07-29T11:15:21.948Z,31.55
2022-07-29T11:17:55.191Z,32.04
2022-07-29T11:20:47.789Z,32.04
2022-07-29T11:23:33.815Z,32.47
2022-07-29T11:26:13.581Z,32.63
2022-07-29T11:28:43.727Z,32.28
2022-07-29T11:31:12.163Z,32.30
2022-07-29T11:33:56.403Z,32.52
2022-07-29T11:36:23.864Z,32.12
2022-07-29T11:39:36.847Z,32.49
2022-07-29T11:42:30.461Z,32.45
2022-07-29T11:45:43.739Z,32.46
2022-07-29T11:48:05.266Z,32.23
2022-07-29T11:50:46.274Z,32.11
2022-07-29T11:53:16.079Z,32.50
2022-07-29T11:55:51.169Z,32.88
2022-07-29T11:58:25.256Z,32.88
2022-07-29T12:01:15.504Z,32.75
2022-07-29T12:03:43.640Z,32.61
2022-07-29T12:06:17.456Z,32.76
2022-07-29T12:08:45.815Z,32.48
2022-07-29T12:11:21.639Z,32.38
2022-07-29T12:13:49.979Z,30.39
2022-07-29T12:16:25.932Z,32.58
2022-07-29T12:19:04.095Z,32.94
2022-07-29T12:21:54.052Z,33.11
2022-07-29T12:24:26.554Z,32.77
2022-07-29T12:27:00.005Z,33.10
2022-07-29T12:29:34.701Z,33.64
2022-07-29T12:32:04.071Z,33.52
2022-07-29T12:34:31.818Z,33.75
2022-07-29T12:36:58.979Z,34.14
2022-07-29T12:39:28.896Z,34.03
2022-07-29T12:42:04.464Z,33.81
2022-07-29T12:44:48.817Z,34.02
2022-07-29T12:47:16.529Z,34.48
2022-07-29T12:49:43.379Z,34.98
2022-07-29T12:52:30.137Z,36.93
2022-07-29T12:54:57.013Z,37.15
2022-07-29T12:57:24.957Z,35.80
2022-07-29T13:00:13.651Z,36.68
2022-07-29T13:02:42.592Z,37.36
2022-07-29T13:05:12.032Z,37.64
2022-07-29T13:07:55.415Z,38.87
2022-07-29T13:10:25.085Z,39.57
2022-07-29T13:13:16.064Z,38.57
2022-07-29T13:15:47.862Z,38.68
2022-07-29T13:18:32.211Z,39.61
2022-07-29T13:21:12.737Z,40.25
2022-07-29T13:23:39.500Z,40.24
2022-07-29T13:26:12.650Z,38.39
2022-07-29T13:28:39.353Z,36.63
2022-07-29T13:31:06.634Z,36.11
2022-07-29T13:33:33.679Z,35.07
2022-07-29T13:36:00.319Z,35.39
2022-07-29T13:38:31.025Z,35.10
2022-07-29T13:40:58.362Z,34.88
2022-07-29T13:43:25.072Z,34.54
2022-07-29T13:45:51.708Z,34.71
2022-07-29T13:48:18.488Z,34.25
2022-07-29T13:50:45.283Z,34.36
2022-07-29T13:53:17.529Z,34.26
2022-07-29T13:55:45.183Z,33.71
2022-07-29T13:58:11.929Z,33.12
2022-07-29T14:00:38.769Z,33.43
2022-07-29T14:03:05.436Z,33.46
2022-07-29T14:05:32.131Z,33.95
2022-07-29T14:07:58.753Z,33.58
2022-07-29T14:10:25.566Z,33.62
2022-07-29T14:12:52.209Z,33.49
2022-07-29T14:15:19.497Z,33.88
2022-07-29T14:17:46.167Z,34.64
2022-07-29T14:20:12.971Z,34.18
2022-07-29T14:22:42.559Z,35.03
2022-07-29T14:25:14.618Z,36.34
2022-07-29T14:27:42.398Z,36.36
2022-07-29T14:30:09.797Z,36.71
2022-07-29T14:32:36.577Z,36.60
2022-07-29T14:35:03.439Z,37.05
2022-07-29T14:37:37.620Z,37.45
2022-07-29T14:40:08.557Z,37.75
2022-07-29T14:42:35.239Z,38.14
2022-07-29T14:45:01.910Z,39.42
2022-07-29T14:47:28.535Z,39.65
2022-07-29T14:49:55.638Z,40.33
2022-07-29T14:52:22.296Z,40.69
2022-07-29T14:54:51.965Z,39.43
2022-07-29T14:57:18.638Z,39.94
2022-07-29T14:59:45.506Z,39.91
2022-07-29T15:02:12.316Z,39.76
2022-07-29T15:04:40.370Z,40.25
2022-07-29T15:07:07.181Z,39.98
2022-07-29T15:09:33.837Z,39.71
2022-07-29T15:12:07.980Z,39.86
2022-07-29T15:14:34.602Z,39.87
2022-07-29T15:17:01.338Z,39.52
2022-07-29T15:19:31.194Z,39.51
2022-07-29T15:21:59.747Z,39.67
2022-07-29T15:24:26.927Z,40.68
2022-07-29T15:26:54.802Z,38.38
2022-07-29T15:29:21.479Z,39.27
2022-07-29T15:31:48.358Z,39.46
2022-07-29T15:34:15.436Z,39.53
2022-07-29T15:36:51.870Z,39.24
2022-07-29T15:39:20.525Z,38.64
2022-07-29T15:41:47.195Z,37.95
2022-07-29T15:44:13.963Z,38.37
2022-07-29T15:46:59.585Z,38.93
2022-07-29T15:49:48.303Z,37.84
2022-07-29T15:52:25.930Z,37.06
2022-07-29T15:54:54.913Z,35.99
2022-07-29T15:57:21.670Z,35.71
2022-07-29T15:59:48.474Z,35.40
2022-07-29T16:02:15.642Z,34.91
2022-07-29T16:04:42.321Z,34.66
2022-07-29T16:07:08.948Z,34.27
2022-07-29T16:09:35.663Z,34.39
2022-07-29T16:12:02.342Z,35.07
2022-07-29T16:14:31.981Z,36.34
2022-07-29T16:16:58.834Z,37.18
2022-07-29T16:19:25.608Z,37.90
2022-07-29T16:21:52.943Z,38.45
2022-07-29T16:24:21.631Z,38.58
2022-07-29T16:26:48.348Z,37.88
2022-07-29T16:29:15.086Z,37.93
2022-07-29T16:31:41.760Z,37.88
2022-07-29T16:34:08.395Z,37.78
2022-07-29T16:36:35.022Z,37.32
2022-07-29T16:39:02.168Z,37.13
2022-07-29T16:41:29.795Z,35.59
2022-07-29T16:43:56.526Z,35.40
2022-07-29T16:46:24.322Z,34.50
2022-07-29T16:48:52.759Z,33.77
2022-07-29T16:51:19.496Z,33.32
2022-07-29T16:53:46.181Z,33.02
2022-07-29T16:56:16.447Z,32.73
2022-07-29T16:58:43.999Z,32.28
2022-07-29T17:01:11.621Z,32.06
2022-07-29T17:04:00.142Z,31.08
2022-07-29T17:06:29.355Z,31.49
2022-07-29T17:08:56.167Z,31.31
2022-07-29T17:11:22.770Z,31.18
2022-07-29T17:14:10.204Z,30.85
2022-07-29T17:16:36.914Z,30.68
2022-07-29T17:19:03.689Z,30.41
2022-07-29T17:21:30.333Z,30.28
2022-07-29T17:23:58.831Z,30.24
2022-07-29T17:26:26.918Z,30.05
2022-07-29T17:28:55.082Z,29.94
2022-07-29T17:31:22.037Z,29.64
2022-07-29T17:33:48.823Z,29.49
2022-07-29T17:36:24.297Z,29.55
2022-07-29T17:38:57.049Z,29.42
2022-07-29T17:41:25.235Z,29.35
2022-07-29T17:43:53.642Z,29.24
2022-07-29T17:46:22.274Z,29.11
2022-07-29T17:48:49.478Z,28.92
2022-07-29T17:51:16.727Z,28.95
2022-07-29T17:53:43.585Z,28.75
2022-07-29T17:56:10.232Z,28.45
2022-07-29T17:58:38.086Z,28.58
2022-07-29T18:01:04.803Z,28.31
2022-07-29T18:03:31.572Z,28.12
2022-07-29T18:05:58.439Z,28.39
2022-07-29T18:08:27.660Z,28.14
2022-07-29T18:10:54.671Z,27.96
2022-07-29T18:13:21.672Z,27.66
2022-07-29T18:15:48.435Z,27.12
2022-07-29T18:18:16.120Z,27.23
2022-07-29T18:20:43.617Z,26.74
2022-07-29T18:23:10.596Z,26.96
2022-07-29T18:25:39.049Z,27.05
2022-07-29T18:28:07.057Z,26.95
2022-07-29T18:30:39.549Z,26.65
2022-07-29T18:33:23.955Z,26.35
2022-07-29T18:35:52.386Z,26.47
2022-07-29T18:38:36.661Z,26.57
2022-07-29T18:41:04.071Z,26.42
2022-07-29T18:43:30.676Z,26.45
2022-07-29T18:45:57.329Z,26.23
2022-07-29T18:48:24.167Z,26.03
2022-07-29T18:50:50.851Z,25.61
2022-07-29T18:53:17.750Z,25.90
2022-07-29T18:55:44.580Z,25.96
2022-07-29T18:58:14.189Z,25.78
2022-07-29T19:00:40.993Z,25.71
2022-07-29T19:03:08.482Z,25.50
2022-07-29T19:05:35.621Z,25.94
2022-07-29T19:08:02.309Z,25.97
2022-07-29T19:10:29.309Z,26.20
2022-07-29T19:12:56.959Z,26.16
2022-07-29T19:15:26.301Z,25.62
2022-07-29T19:17:56.561Z,26.22
2022-07-29T19:20:25.761Z,26.29
2022-07-29T19:22:53.082Z,26.30
2022-07-29T19:25:19.836Z,26.26
2022-07-29T19:27:47.054Z,26.23
2022-07-29T19:30:13.948Z,25.61
2022-07-29T19:32:40.819Z,26.37
2022-07-29T19:35:26.485Z,26.02
2022-07-29T19:37:53.676Z,25.81
2022-07-29T19:40:21.076Z,26.21
2022-07-29T19:42:52.846Z,26.23
2022-07-29T19:45:24.858Z,26.23
2022-07-29T19:47:51.585Z,26.31
2022-07-29T19:50:18.837Z,25.64
2022-07-29T19:52:47.193Z,26.18
2022-07-29T19:55:14.386Z,26.04
2022-07-29T19:57:42.337Z,25.95
2022-07-29T20:00:11.370Z,25.49
2022-07-29T20:02:39.476Z,25.73
2022-07-29T20:05:06.830Z,25.74
2022-07-29T20:07:33.649Z,25.61
2022-07-29T20:10:00.610Z,25.56
2022-07-29T20:12:27.249Z,25.25
2022-07-29T20:14:54.009Z,25.41
2022-07-29T20:17:22.384Z,25.00
2022-07-29T20:19:49.957Z,25.22
2022-07-29T20:22:20.816Z,25.54
2022-07-29T20:24:48.193Z,25.40
2022-07-29T20:27:14.837Z,25.25
2022-07-29T20:29:41.646Z,25.12
2022-07-29T20:32:08.403Z,25.24
2022-07-29T20:34:35.059Z,25.30
2022-07-29T20:37:02.806Z,25.26
2022-07-29T20:39:30.530Z,25.22
2022-07-29T20:41:57.255Z,24.72
2022-07-29T20:44:24.459Z,25.23
2022-07-29T20:46:51.812Z,25.24
2022-07-29T20:49:18.578Z,25.23
2022-07-29T20:51:45.597Z,25.20
2022-07-29T20:54:12.784Z,25.15
2022-07-29T20:56:39.848Z,25.15
2022-07-29T20:59:06.590Z,25.09
2022-07-29T21:01:33.442Z,25.12
2022-07-29T21:04:02.003Z,25.11
2022-07-29T21:06:29.362Z,24.76
2022-07-29T21:08:58.024Z,24.84
2022-07-29T21:11:44.670Z,24.80
2022-07-29T21:14:28.384Z,24.91
2022-07-29T21:16:55.072Z,24.60
2022-07-29T21:19:21.736Z,24.67
2022-07-29T21:21:48.427Z,24.60
2022-07-29T21:24:15.138Z,24.45
2022-07-29T21:26:44.628Z,24.47
2022-07-29T21:29:14.053Z,24.22
2022-07-29T21:31:42.598Z,24.19
2022-07-29T21:34:09.559Z,24.23
2022-07-29T21:36:48.327Z,24.08
2022-07-29T21:39:15.398Z,23.98
2022-07-29T21:41:42.183Z,23.77
2022-07-29T21:44:08.824Z,23.89
2022-07-29T21:46:36.614Z,23.69
2022-07-29T21:49:03.549Z,23.79
2022-07-29T21:51:30.211Z,23.73
2022-07-29T21:53:56.868Z,23.70
2022-07-29T21:56:24.567Z,23.59
2022-07-29T21:58:54.826Z,23.66
2022-07-29T22:01:21.566Z,23.09
2022-07-29T22:03:48.259Z,23.55
2022-07-29T22:06:17.847Z,23.35
2022-07-29T22:08:45.841Z,23.44
2022-07-29T22:11:13.345Z,23.54
2022-07-29T22:13:40.343Z,23.59
2022-07-29T22:16:07.386Z,23.35
2022-07-29T22:18:34.057Z,23.32
2022-07-29T22:21:00.708Z,23.15
2022-07-29T22:23:27.373Z,23.02
2022-07-29T22:25:54.019Z,23.01
2022-07-29T22:28:20.800Z,22.87
2022-07-29T22:30:47.561Z,22.75
2022-07-29T22:33:17.374Z,22.71
2022-07-29T22:35:44.937Z,22.52
2022-07-29T22:38:15.459Z,22.26
2022-07-29T22:40:42.073Z,22.68
2022-07-29T22:43:10.710Z,22.53
2022-07-29T22:45:38.696Z,22.69
2022-07-29T22:48:06.045Z,22.61
2022-07-29T22:50:32.834Z,22.53
2022-07-29T22:52:59.450Z,22.28
2022-07-29T22:55:26.182Z,22.37
2022-07-29T22:57:52.907Z,21.99
2022-07-29T23:00:19.592Z,21.99
2022-07-29T23:02:47.582Z,22.00
2022-07-29T23:05:15.862Z,22.02
2022-07-29T23:07:42.783Z,21.94
2022-07-29T23:10:09.770Z,21.96
2022-07-29T23:12:36.462Z,21.68
2022-07-29T23:15:04.347Z,21.61
2022-07-29T23:17:31.497Z,21.66
2022-07-29T23:20:03.943Z,21.61
2022-07-29T23:22:30.549Z,21.23
2022-07-29T23:24:57.186Z,21.50
2022-07-29T23:27:23.884Z,21.33
2022-07-29T23:29:50.637Z,21.54
2022-07-29T23:32:17.338Z,21.05
2022-07-29T23:34:43.961Z,21.47
2022-07-29T23:37:10.662Z,21.40
2022-07-29T23:39:37.361Z,21.40
2022-07-29T23:42:04.893Z,21.13
2022-07-29T23:44:31.674Z,21.25
2022-07-29T23:46:58.674Z,21.07
2022-07-29T23:49:25.591Z,20.87
2022-07-29T23:51:52.383Z,20.78
2022-07-29T23:54:19.090Z,20.89
2022-07-29T23:56:45.762Z,20.92
2022-07-29T23:59:13.141Z,20.84
