createdAt,value
2018-06-18T00:00:00.297Z,16.10
2018-06-18T00:02:28.746Z,16.20
2018-06-18T00:04:57.074Z,16.10
2018-06-18T00:07:25.672Z,16.10
2018-06-18T00:09:54.074Z,16.20
2018-06-18T00:12:22.431Z,16.20
2018-06-18T00:14:50.721Z,16.10
2018-06-18T00:19:47.056Z,16.10
2018-06-18T00:22:18.374Z,16.10
2018-06-18T00:24:48.453Z,16.10
2018-06-18T00:27:16.792Z,16.00
2018-06-18T00:29:45.125Z,16.00
2018-06-18T00:32:13.740Z,16.00
2018-06-18T00:34:42.074Z,16.00
2018-06-18T00:39:38.497Z,16.00
2018-06-18T00:42:07.960Z,16.00
2018-06-18T00:44:36.312Z,16.00
2018-06-18T00:47:04.641Z,16.00
2018-06-18T00:49:32.939Z,16.00
2018-06-18T00:52:01.342Z,16.00
2018-06-18T00:54:29.706Z,16.00
2018-06-18T00:56:58.029Z,15.90
2018-06-18T00:59:26.562Z,15.90
2018-06-18T01:01:54.865Z,15.90
2018-06-18T01:04:23.190Z,15.90
2018-06-18T01:06:51.565Z,15.90
2018-06-18T01:09:19.890Z,15.80
2018-06-18T01:11:48.202Z,15.80
2018-06-18T01:14:17.869Z,15.70
2018-06-18T01:16:46.207Z,15.80
2018-06-18T01:19:14.533Z,15.80
2018-06-18T01:21:42.861Z,15.80
2018-06-18T01:24:14.721Z,15.80
2018-06-18T01:26:43.053Z,15.90
2018-06-18T01:29:11.393Z,15.90
2018-06-18T01:31:39.692Z,15.90
2018-06-18T01:36:40.182Z,16.00
2018-06-18T01:39:08.517Z,16.00
2018-06-18T01:41:37.186Z,16.00
2018-06-18T01:44:05.525Z,15.90
2018-06-18T01:46:33.915Z,15.80
2018-06-18T01:49:02.245Z,15.80
2018-06-18T01:51:30.552Z,15.70
2018-06-18T01:53:58.869Z,15.70
2018-06-18T01:56:27.232Z,15.70
2018-06-18T01:58:55.540Z,15.70
2018-06-18T02:01:23.887Z,15.70
2018-06-18T02:03:52.246Z,15.60
2018-06-18T02:06:20.669Z,15.70
2018-06-18T02:08:49.013Z,15.60
2018-06-18T02:11:17.333Z,15.60
2018-06-18T02:13:45.777Z,15.60
2018-06-18T02:16:14.203Z,15.60
2018-06-18T02:18:42.533Z,15.70
2018-06-18T02:21:10.829Z,15.70
2018-06-18T02:23:39.255Z,15.80
2018-06-18T02:26:08.133Z,15.80
2018-06-18T02:28:41.965Z,15.80
2018-06-18T02:31:15.500Z,15.80
2018-06-18T02:33:49.093Z,15.80
2018-06-18T02:36:22.824Z,15.80
2018-06-18T02:38:56.345Z,15.80
2018-06-18T02:41:25.363Z,15.80
2018-06-18T02:43:53.735Z,15.90
2018-06-18T02:46:22.100Z,15.90
2018-06-18T02:48:50.400Z,15.90
2018-06-18T02:51:18.709Z,15.90
2018-06-18T02:53:47.061Z,16.00
2018-06-18T02:56:15.741Z,16.00
2018-06-18T02:58:44.039Z,15.90
2018-06-18T03:01:12.365Z,16.00
2018-06-18T03:03:40.676Z,16.00
2018-06-18T03:06:08.989Z,16.10
2018-06-18T03:08:37.515Z,16.10
2018-06-18T03:11:05.833Z,16.10
2018-06-18T03:13:34.146Z,16.10
2018-06-18T03:16:02.522Z,16.10
2018-06-18T03:18:36.169Z,16.00
2018-06-18T03:21:09.847Z,16.00
2018-06-18T03:23:43.393Z,16.00
2018-06-18T03:26:17.110Z,16.00
2018-06-18T03:29:19.189Z,16.00
2018-06-18T03:34:15.651Z,16.00
2018-06-18T03:36:44.760Z,16.00
2018-06-18T03:39:14.189Z,15.90
2018-06-18T03:41:46.031Z,15.90
2018-06-18T03:44:21.663Z,15.90
2018-06-18T03:46:49.942Z,15.80
2018-06-18T03:49:18.252Z,15.80
2018-06-18T03:51:46.539Z,15.80
2018-06-18T03:54:14.882Z,15.80
2018-06-18T03:56:43.218Z,15.80
2018-06-18T03:59:11.569Z,15.80
2018-06-18T04:01:57.725Z,15.80
2018-06-18T04:04:33.553Z,15.90
2018-06-18T04:07:07.315Z,16.00
2018-06-18T04:09:41.091Z,16.00
2018-06-18T04:12:10.731Z,16.10
2018-06-18T04:14:39.058Z,16.20
2018-06-18T04:17:07.510Z,16.20
2018-06-18T04:19:35.951Z,16.20
2018-06-18T04:22:04.368Z,16.20
2018-06-18T04:24:32.802Z,16.20
2018-06-18T04:27:01.117Z,16.20
2018-06-18T04:29:29.512Z,16.20
2018-06-18T04:31:57.922Z,16.30
2018-06-18T04:34:44.599Z,16.40
2018-06-18T04:37:13.180Z,16.50
2018-06-18T04:39:41.538Z,16.70
2018-06-18T04:42:15.153Z,16.90
2018-06-18T04:44:48.988Z,17.00
2018-06-18T04:47:22.677Z,17.10
2018-06-18T04:49:56.364Z,17.10
2018-06-18T04:52:24.849Z,17.00
2018-06-18T04:54:53.631Z,17.00
2018-06-18T04:57:22.119Z,17.10
2018-06-18T05:00:01.710Z,17.10
2018-06-18T05:02:30.180Z,17.10
2018-06-18T05:04:59.086Z,17.10
2018-06-18T05:07:27.431Z,17.10
2018-06-18T05:09:58.466Z,17.30
2018-06-18T05:12:26.961Z,17.30
2018-06-18T05:14:55.613Z,17.30
2018-06-18T05:17:24.037Z,17.30
2018-06-18T05:19:52.596Z,17.30
2018-06-18T05:24:51.537Z,17.30
2018-06-18T05:27:22.834Z,17.20
2018-06-18T05:29:51.216Z,17.20
2018-06-18T05:32:19.812Z,17.20
2018-06-18T05:34:49.086Z,17.20
2018-06-18T05:37:21.274Z,17.30
2018-06-18T05:39:49.796Z,17.50
2018-06-18T05:42:18.242Z,17.60
2018-06-18T05:44:46.534Z,17.70
2018-06-18T05:47:15.200Z,17.90
2018-06-18T05:49:43.896Z,17.90
2018-06-18T05:52:12.755Z,17.80
2018-06-18T05:54:41.357Z,17.80
2018-06-18T05:57:09.867Z,17.80
2018-06-18T06:02:06.952Z,17.70
2018-06-18T06:04:35.566Z,17.80
2018-06-18T06:07:04.257Z,17.90
2018-06-18T06:09:32.900Z,18.00
2018-06-18T06:12:01.487Z,18.00
2018-06-18T06:14:29.979Z,18.00
2018-06-18T06:16:58.498Z,18.10
2018-06-18T06:19:26.842Z,18.20
2018-06-18T06:21:55.565Z,18.30
2018-06-18T06:24:23.960Z,18.20
2018-06-18T06:26:52.471Z,18.20
2018-06-18T06:29:21.065Z,18.20
2018-06-18T06:31:49.815Z,18.30
2018-06-18T06:34:18.571Z,18.30
2018-06-18T06:36:47.816Z,18.30
2018-06-18T06:39:16.283Z,18.40
2018-06-18T06:41:48.822Z,18.40
2018-06-18T06:44:17.446Z,18.20
2018-06-18T06:46:45.990Z,18.10
2018-06-18T06:49:14.492Z,18.10
2018-06-18T06:51:42.997Z,18.00
2018-06-18T06:54:11.739Z,18.00
2018-06-18T06:56:40.500Z,18.10
2018-06-18T06:59:09.179Z,18.10
2018-06-18T07:04:06.485Z,18.50
2018-06-18T07:06:35.392Z,18.60
2018-06-18T07:09:06.344Z,18.70
2018-06-18T07:11:35.245Z,18.80
2018-06-18T07:14:04.178Z,18.80
2018-06-18T07:16:33.027Z,18.80
2018-06-18T07:19:02.268Z,18.80
2018-06-18T07:21:30.854Z,19.00
2018-06-18T07:23:59.375Z,19.20
2018-06-18T07:26:27.911Z,19.10
2018-06-18T07:28:56.323Z,19.00
2018-06-18T07:31:24.796Z,19.00
2018-06-18T07:33:53.872Z,18.90
2018-06-18T07:36:22.304Z,18.90
2018-06-18T07:38:50.614Z,19.00
2018-06-18T07:41:19.051Z,19.00
2018-06-18T07:43:47.519Z,19.10
2018-06-18T07:46:15.857Z,19.10
2018-06-18T07:48:44.326Z,19.30
2018-06-18T07:51:12.791Z,19.50
2018-06-18T07:53:41.097Z,19.70
2018-06-18T07:56:09.390Z,19.90
2018-06-18T07:58:37.769Z,20.10
2018-06-18T08:01:09.526Z,20.30
2018-06-18T08:03:37.889Z,20.70
2018-06-18T08:06:06.128Z,21.00
2018-06-18T08:08:34.413Z,21.10
2018-06-18T08:11:02.701Z,20.70
2018-06-18T08:13:30.999Z,20.60
2018-06-18T08:15:59.301Z,20.60
2018-06-18T08:18:27.590Z,20.70
2018-06-18T08:20:56.326Z,20.90
2018-06-18T08:23:24.613Z,21.00
2018-06-18T08:25:52.922Z,20.90
2018-06-18T08:28:21.241Z,20.90
2018-06-18T08:30:49.567Z,20.80
2018-06-18T08:33:17.886Z,20.80
2018-06-18T08:35:46.201Z,20.90
2018-06-18T08:38:14.546Z,21.00
2018-06-18T08:40:42.821Z,21.00
2018-06-18T08:43:11.106Z,21.10
2018-06-18T08:45:39.385Z,21.00
2018-06-18T08:48:07.682Z,21.00
2018-06-18T08:50:41.397Z,20.80
2018-06-18T08:53:15.027Z,20.70
2018-06-18T08:55:48.806Z,20.80
2018-06-18T08:58:22.502Z,20.90
2018-06-18T09:00:56.137Z,21.20
2018-06-18T09:03:26.760Z,21.40
2018-06-18T09:05:59.298Z,21.40
2018-06-18T09:08:31.808Z,21.20
2018-06-18T09:11:00.554Z,21.20
2018-06-18T09:13:28.957Z,21.30
2018-06-18T09:15:57.780Z,21.40
2018-06-18T09:18:26.062Z,21.40
2018-06-18T09:20:54.477Z,21.50
2018-06-18T09:23:22.745Z,21.70
2018-06-18T09:25:56.488Z,21.80
2018-06-18T09:28:25.057Z,22.10
2018-06-18T09:30:53.545Z,22.30
2018-06-18T09:33:21.899Z,22.30
2018-06-18T09:35:50.442Z,22.30
2018-06-18T09:38:18.725Z,22.40
2018-06-18T09:40:47.051Z,22.40
2018-06-18T09:43:15.388Z,22.10
2018-06-18T09:45:43.695Z,21.90
2018-06-18T09:48:12.049Z,21.90
2018-06-18T09:50:45.836Z,22.00
2018-06-18T09:53:19.507Z,21.90
2018-06-18T09:55:53.229Z,21.80
2018-06-18T09:58:26.874Z,21.80
2018-06-18T10:01:08.403Z,21.70
2018-06-18T10:03:36.703Z,21.70
2018-06-18T10:06:05.801Z,21.70
2018-06-18T10:08:34.132Z,21.70
2018-06-18T10:11:02.411Z,21.70
2018-06-18T10:13:30.718Z,21.70
2018-06-18T10:15:59.122Z,21.80
2018-06-18T10:18:27.408Z,21.80
2018-06-18T10:20:55.788Z,22.10
2018-06-18T10:23:24.054Z,22.40
2018-06-18T10:25:52.540Z,22.60
2018-06-18T10:28:20.870Z,22.80
2018-06-18T10:30:49.177Z,22.80
2018-06-18T10:33:22.817Z,22.90
2018-06-18T10:35:56.662Z,23.00
2018-06-18T10:38:30.264Z,23.10
2018-06-18T10:41:03.998Z,22.80
2018-06-18T10:43:34.379Z,22.80
2018-06-18T10:46:02.709Z,22.90
2018-06-18T10:48:31.034Z,23.10
2018-06-18T10:50:59.314Z,23.20
2018-06-18T10:53:27.613Z,23.40
2018-06-18T10:55:55.918Z,23.50
2018-06-18T10:58:24.274Z,23.70
2018-06-18T11:00:59.785Z,24.00
2018-06-18T11:03:28.217Z,24.20
2018-06-18T11:06:01.958Z,24.00
2018-06-18T11:08:30.241Z,24.00
2018-06-18T11:10:58.552Z,24.10
2018-06-18T11:13:27.316Z,23.90
2018-06-18T11:15:55.672Z,23.80
2018-06-18T11:18:29.105Z,23.90
2018-06-18T11:21:02.669Z,24.20
2018-06-18T11:23:36.310Z,24.30
2018-06-18T11:26:10.012Z,24.30
2018-06-18T11:28:38.360Z,23.80
2018-06-18T11:31:06.651Z,23.60
2018-06-18T11:33:34.939Z,23.80
2018-06-18T11:36:03.244Z,23.90
2018-06-18T11:38:31.537Z,23.80
2018-06-18T11:40:59.807Z,23.80
2018-06-18T11:43:28.116Z,23.70
2018-06-18T11:45:56.406Z,23.70
2018-06-18T11:48:24.795Z,23.90
2018-06-18T11:50:53.121Z,24.10
2018-06-18T11:53:27.797Z,24.50
2018-06-18T11:55:56.149Z,24.70
2018-06-18T11:58:30.369Z,24.40
2018-06-18T12:01:04.011Z,24.20
2018-06-18T12:03:37.785Z,23.90
2018-06-18T12:07:14.038Z,23.90
2018-06-18T12:09:43.336Z,24.00
2018-06-18T12:12:11.564Z,24.00
2018-06-18T12:14:39.858Z,23.90
2018-06-18T12:17:08.163Z,23.90
2018-06-18T12:19:36.451Z,24.10
2018-06-18T12:22:04.741Z,24.10
2018-06-18T12:24:33.017Z,24.20
2018-06-18T12:27:01.802Z,24.10
2018-06-18T12:29:30.087Z,24.00
2018-06-18T12:31:58.363Z,24.00
2018-06-18T12:34:26.647Z,24.10
2018-06-18T12:36:54.945Z,24.20
2018-06-18T12:39:23.227Z,24.30
2018-06-18T12:41:55.864Z,24.50
2018-06-18T12:44:24.791Z,24.70
2018-06-18T12:46:58.503Z,24.70
2018-06-18T12:49:32.221Z,24.70
2018-06-18T12:52:05.870Z,24.50
2018-06-18T12:54:39.408Z,24.50
2018-06-18T12:57:08.793Z,24.50
2018-06-18T12:59:37.068Z,24.40
2018-06-18T13:02:13.818Z,24.20
2018-06-18T13:04:48.915Z,24.30
2018-06-18T13:07:17.191Z,24.10
2018-06-18T13:09:45.493Z,24.10
2018-06-18T13:12:13.767Z,24.20
2018-06-18T13:14:42.070Z,24.30
2018-06-18T13:17:10.637Z,24.30
2018-06-18T13:19:38.925Z,24.30
2018-06-18T13:22:07.270Z,24.20
2018-06-18T13:24:35.554Z,24.20
2018-06-18T13:27:03.995Z,24.20
2018-06-18T13:29:32.269Z,24.40
2018-06-18T13:32:00.570Z,24.70
2018-06-18T13:34:28.841Z,24.70
2018-06-18T13:37:02.496Z,24.60
2018-06-18T13:39:36.077Z,24.30
2018-06-18T13:42:09.654Z,24.20
2018-06-18T13:44:43.389Z,24.20
2018-06-18T13:47:16.934Z,24.20
2018-06-18T13:49:50.673Z,24.30
2018-06-18T13:52:18.975Z,24.30
2018-06-18T13:54:47.288Z,24.40
2018-06-18T13:57:15.609Z,24.40
2018-06-18T13:59:43.989Z,24.40
2018-06-18T14:02:12.283Z,24.40
2018-06-18T14:04:40.645Z,24.10
2018-06-18T14:07:08.940Z,24.40
2018-06-18T14:09:37.242Z,24.50
2018-06-18T14:12:05.701Z,24.60
2018-06-18T14:14:34.012Z,24.70
2018-06-18T14:17:02.298Z,24.80
2018-06-18T14:19:35.956Z,24.90
2018-06-18T14:22:04.230Z,24.80
2018-06-18T14:24:32.541Z,24.70
2018-06-18T14:27:00.838Z,24.70
2018-06-18T14:29:34.555Z,24.40
2018-06-18T14:32:02.847Z,24.50
2018-06-18T14:34:36.536Z,24.70
2018-06-18T14:37:10.206Z,24.60
2018-06-18T14:39:43.791Z,24.70
2018-06-18T14:42:12.110Z,24.70
2018-06-18T14:44:40.340Z,24.90
2018-06-18T14:47:08.633Z,25.00
2018-06-18T14:49:36.931Z,24.90
2018-06-18T14:52:05.207Z,24.80
2018-06-18T14:54:33.485Z,24.50
2018-06-18T14:57:03.154Z,24.50
2018-06-18T14:59:44.539Z,24.60
2018-06-18T15:02:12.727Z,24.80
2018-06-18T15:04:41.016Z,24.80
2018-06-18T15:07:09.333Z,24.70
2018-06-18T15:09:37.589Z,24.70
2018-06-18T15:12:06.007Z,24.60
2018-06-18T15:14:34.340Z,24.40
2018-06-18T15:17:02.959Z,24.40
2018-06-18T15:19:31.359Z,24.40
2018-06-18T15:22:00.537Z,24.60
2018-06-18T15:24:44.465Z,24.80
2018-06-18T15:27:12.780Z,25.00
2018-06-18T15:29:41.042Z,25.20
2018-06-18T15:32:09.423Z,25.40
2018-06-18T15:34:37.682Z,25.80
2018-06-18T15:37:05.969Z,25.80
2018-06-18T15:39:34.244Z,25.70
2018-06-18T15:42:02.529Z,25.30
2018-06-18T15:44:30.873Z,24.70
2018-06-18T15:46:59.152Z,24.60
2018-06-18T15:49:27.473Z,25.00
2018-06-18T15:51:55.774Z,25.30
2018-06-18T15:54:24.078Z,25.30
2018-06-18T15:56:52.569Z,26.00
2018-06-18T15:59:20.951Z,27.60
2018-06-18T16:01:49.221Z,29.30
2018-06-18T16:04:18.144Z,30.90
2018-06-18T16:06:46.822Z,31.60
2018-06-18T16:09:15.098Z,31.20
2018-06-18T16:11:43.389Z,30.00
2018-06-18T16:14:12.503Z,28.30
2018-06-18T16:16:41.377Z,26.90
2018-06-18T16:19:09.868Z,26.10
2018-06-18T16:21:38.352Z,25.20
2018-06-18T16:24:06.690Z,24.90
2018-06-18T16:26:34.993Z,26.70
2018-06-18T16:29:05.599Z,29.20
2018-06-18T16:31:34.024Z,31.20
2018-06-18T16:34:02.356Z,32.50
2018-06-18T16:36:30.689Z,32.80
2018-06-18T16:38:59.011Z,33.10
2018-06-18T16:41:27.337Z,33.40
2018-06-18T16:43:55.665Z,33.50
2018-06-18T16:46:23.986Z,34.20
2018-06-18T16:48:52.305Z,34.80
2018-06-18T16:51:20.582Z,35.10
2018-06-18T16:53:48.909Z,33.20
2018-06-18T16:56:17.209Z,32.00
2018-06-18T16:58:45.488Z,31.10
2018-06-18T17:01:15.539Z,29.60
2018-06-18T17:03:44.533Z,28.30
2018-06-18T17:06:12.827Z,27.30
2018-06-18T17:08:41.100Z,27.70
2018-06-18T17:11:10.230Z,28.80
2018-06-18T17:13:38.579Z,28.00
2018-06-18T17:16:06.934Z,29.00
2018-06-18T17:18:35.253Z,30.60
2018-06-18T17:21:03.544Z,31.00
2018-06-18T17:23:31.979Z,29.30
2018-06-18T17:26:00.148Z,27.70
2018-06-18T17:28:28.593Z,26.60
2018-06-18T17:30:56.911Z,26.70
2018-06-18T17:33:25.205Z,26.50
2018-06-18T17:35:53.491Z,25.80
2018-06-18T17:38:21.775Z,25.30
2018-06-18T17:40:50.128Z,25.00
2018-06-18T17:43:18.478Z,25.00
2018-06-18T17:45:46.757Z,26.40
2018-06-18T17:48:15.090Z,28.00
2018-06-18T17:50:43.532Z,29.10
2018-06-18T17:53:11.812Z,30.00
2018-06-18T17:55:40.115Z,29.10
2018-06-18T17:58:08.401Z,29.20
2018-06-18T18:00:36.704Z,28.70
2018-06-18T18:03:05.020Z,28.30
2018-06-18T18:05:33.381Z,27.30
2018-06-18T18:08:01.757Z,27.80
2018-06-18T18:10:30.086Z,28.50
2018-06-18T18:12:58.342Z,28.90
2018-06-18T18:15:26.620Z,29.20
2018-06-18T18:17:54.920Z,29.40
2018-06-18T18:20:23.204Z,29.40
2018-06-18T18:22:51.654Z,29.40
2018-06-18T18:25:19.936Z,29.40
2018-06-18T18:27:48.247Z,29.40
2018-06-18T18:30:16.529Z,29.40
2018-06-18T18:32:44.845Z,29.10
2018-06-18T18:35:13.153Z,29.10
2018-06-18T18:37:41.465Z,28.80
2018-06-18T18:40:09.749Z,27.80
2018-06-18T18:42:38.048Z,26.60
2018-06-18T18:45:06.424Z,25.80
2018-06-18T18:47:34.812Z,25.10
2018-06-18T18:50:03.164Z,24.60
2018-06-18T18:52:31.515Z,24.00
2018-06-18T18:55:38.765Z,23.50
2018-06-18T18:58:19.858Z,23.10
2018-06-18T19:00:48.836Z,22.70
2018-06-18T19:03:18.962Z,22.40
2018-06-18T19:05:48.186Z,22.20
2018-06-18T19:08:19.294Z,21.90
2018-06-18T19:10:47.647Z,21.80
2018-06-18T19:13:21.325Z,21.60
2018-06-18T19:15:51.502Z,21.40
2018-06-18T19:18:19.803Z,21.30
2018-06-18T19:20:56.347Z,21.10
2018-06-18T19:23:24.640Z,20.90
2018-06-18T19:25:52.945Z,20.70
2018-06-18T19:28:21.260Z,20.60
2018-06-18T19:30:53.560Z,20.50
2018-06-18T19:33:56.113Z,20.40
2018-06-18T19:36:24.406Z,20.20
2018-06-18T19:38:52.713Z,20.00
2018-06-18T19:41:20.991Z,19.80
2018-06-18T19:43:49.291Z,19.70
2018-06-18T19:46:19.862Z,19.50
2018-06-18T19:48:59.397Z,19.50
2018-06-18T19:51:27.710Z,19.40
2018-06-18T19:53:55.999Z,19.20
2018-06-18T19:56:24.412Z,19.10
2018-06-18T19:58:52.630Z,19.00
2018-06-18T20:01:20.977Z,18.90
2018-06-18T20:03:49.250Z,18.80
2018-06-18T20:06:17.570Z,18.70
2018-06-18T20:08:45.866Z,18.60
2018-06-18T20:11:14.180Z,18.60
2018-06-18T20:13:42.471Z,18.60
2018-06-18T20:16:10.749Z,18.50
2018-06-18T20:18:39.082Z,18.40
2018-06-18T20:21:07.370Z,18.40
2018-06-18T20:23:35.647Z,18.30
2018-06-18T20:26:07.754Z,18.30
2018-06-18T20:28:36.110Z,18.20
2018-06-18T20:31:04.413Z,18.20
2018-06-18T20:33:34.730Z,18.10
2018-06-18T20:36:10.692Z,18.00
2018-06-18T20:38:38.980Z,17.90
2018-06-18T20:41:07.853Z,17.90
2018-06-18T20:43:48.445Z,17.90
2018-06-18T20:46:16.721Z,17.70
2018-06-18T20:48:45.038Z,17.70
2018-06-18T20:51:13.313Z,17.60
2018-06-18T20:53:41.592Z,17.60
2018-06-18T20:56:09.867Z,17.60
2018-06-18T20:58:38.205Z,17.60
2018-06-18T21:01:06.649Z,17.40
2018-06-18T21:03:34.946Z,17.40
2018-06-18T21:06:03.223Z,17.40
2018-06-18T21:08:31.545Z,17.30
2018-06-18T21:10:59.846Z,17.30
2018-06-18T21:13:28.118Z,17.30
2018-06-18T21:15:56.418Z,17.30
2018-06-18T21:18:24.743Z,17.20
2018-06-18T21:20:53.042Z,17.10
2018-06-18T21:23:21.318Z,17.10
2018-06-18T21:25:49.711Z,17.00
2018-06-18T21:28:18.027Z,17.00
2018-06-18T21:30:46.564Z,17.00
2018-06-18T21:33:14.884Z,17.00
2018-06-18T21:35:43.173Z,17.00
2018-06-18T21:38:11.457Z,16.90
2018-06-18T21:40:39.755Z,16.80
2018-06-18T21:43:08.094Z,16.80
2018-06-18T21:45:36.392Z,16.80
2018-06-18T21:48:04.702Z,16.80
2018-06-18T21:50:33.010Z,16.80
2018-06-18T21:53:01.302Z,16.80
2018-06-18T21:55:29.594Z,16.80
2018-06-18T21:57:57.870Z,16.80
2018-06-18T22:00:45.882Z,16.80
2018-06-18T22:03:14.206Z,16.80
2018-06-18T22:05:42.523Z,16.70
2018-06-18T22:08:12.249Z,16.70
2018-06-18T22:10:40.654Z,16.60
2018-06-18T22:13:09.009Z,16.50
2018-06-18T22:15:37.301Z,16.50
2018-06-18T22:18:05.826Z,16.50
2018-06-18T22:20:34.138Z,16.50
2018-06-18T22:23:02.533Z,16.50
2018-06-18T22:25:30.816Z,16.40
2018-06-18T22:27:59.182Z,16.40
2018-06-18T22:30:27.466Z,16.40
2018-06-18T22:32:55.778Z,16.30
2018-06-18T22:35:24.186Z,16.30
2018-06-18T22:37:52.479Z,16.40
2018-06-18T22:40:20.765Z,16.30
2018-06-18T22:42:49.058Z,16.30
2018-06-18T22:45:17.404Z,16.30
2018-06-18T22:47:45.682Z,16.30
2018-06-18T22:50:13.993Z,16.40
2018-06-18T22:52:43.033Z,16.40
2018-06-18T22:55:11.404Z,16.50
2018-06-18T22:57:39.689Z,16.50
2018-06-18T23:00:08.008Z,16.60
2018-06-18T23:02:36.303Z,16.60
2018-06-18T23:05:04.643Z,16.60
2018-06-18T23:07:32.938Z,16.60
2018-06-18T23:10:01.286Z,16.60
2018-06-18T23:12:36.694Z,16.60
2018-06-18T23:15:06.347Z,16.60
2018-06-18T23:17:34.702Z,16.60
2018-06-18T23:20:02.995Z,16.60
2018-06-18T23:22:31.290Z,16.60
2018-06-18T23:24:59.579Z,16.70
2018-06-18T23:27:27.878Z,16.70
2018-06-18T23:29:56.131Z,16.70
2018-06-18T23:32:24.434Z,16.70
2018-06-18T23:34:52.756Z,16.70
2018-06-18T23:37:21.072Z,16.70
2018-06-18T23:39:49.371Z,16.50
2018-06-18T23:42:17.742Z,16.50
2018-06-18T23:44:52.674Z,16.40
2018-06-18T23:47:20.961Z,16.40
2018-06-18T23:49:49.259Z,16.50
2018-06-18T23:52:17.618Z,16.50
2018-06-18T23:54:45.896Z,16.40
2018-06-18T23:57:14.191Z,16.40
2018-06-18T23:59:43.001Z,16.40
