createdAt,value
2019-01-28T00:01:53.213Z,0.40
2019-01-28T00:04:22.304Z,0.40
2019-01-28T00:06:51.337Z,0.40
2019-01-28T00:09:22.087Z,0.40
2019-01-28T00:11:51.099Z,0.40
2019-01-28T00:14:20.890Z,0.40
2019-01-28T00:16:50.234Z,0.40
2019-01-28T00:19:19.240Z,0.40
2019-01-28T00:21:48.278Z,0.40
2019-01-28T00:24:17.549Z,0.40
2019-01-28T00:26:46.562Z,0.50
2019-01-28T00:29:15.567Z,0.50
2019-01-28T00:31:44.598Z,0.60
2019-01-28T00:34:14.362Z,0.60
2019-01-28T00:36:43.715Z,0.60
2019-01-28T00:39:12.706Z,0.50
2019-01-28T00:41:42.432Z,0.60
2019-01-28T00:44:11.471Z,0.60
2019-01-28T00:46:40.531Z,0.60
2019-01-28T00:49:10.253Z,0.70
2019-01-28T00:51:39.270Z,0.70
2019-01-28T00:54:08.904Z,0.70
2019-01-28T00:56:38.457Z,0.70
2019-01-28T00:59:08.526Z,0.60
2019-01-28T01:01:38.978Z,0.70
2019-01-28T01:04:08.150Z,0.70
2019-01-28T01:06:37.466Z,0.60
2019-01-28T01:09:08.651Z,0.60
2019-01-28T01:11:38.113Z,0.70
2019-01-28T01:14:07.184Z,0.70
2019-01-28T01:16:39.326Z,0.60
2019-01-28T01:19:11.566Z,0.70
2019-01-28T01:21:41.257Z,0.70
2019-01-28T01:24:11.575Z,0.60
2019-01-28T01:26:40.878Z,0.60
2019-01-28T01:29:10.543Z,0.60
2019-01-28T01:31:39.910Z,0.60
2019-01-28T01:34:09.006Z,0.70
2019-01-28T01:36:38.050Z,0.70
2019-01-28T01:39:08.358Z,0.80
2019-01-28T01:41:37.974Z,0.80
2019-01-28T01:44:09.088Z,0.80
2019-01-28T01:46:38.458Z,0.80
2019-01-28T01:49:08.190Z,0.80
2019-01-28T01:51:37.550Z,0.80
2019-01-28T01:54:06.653Z,0.90
2019-01-28T01:56:35.655Z,0.90
2019-01-28T01:59:05.612Z,0.80
2019-01-28T02:01:34.890Z,0.80
2019-01-28T02:04:04.310Z,0.80
2019-01-28T02:06:34.538Z,0.80
2019-01-28T02:09:07.897Z,0.80
2019-01-28T02:11:38.622Z,0.70
2019-01-28T02:14:09.141Z,0.70
2019-01-28T02:16:38.224Z,0.70
2019-01-28T02:19:07.559Z,0.70
2019-01-28T02:21:36.683Z,0.70
2019-01-28T02:24:05.827Z,0.70
2019-01-28T02:26:35.174Z,0.70
2019-01-28T02:29:04.240Z,0.70
2019-01-28T02:31:33.256Z,0.70
2019-01-28T02:34:05.108Z,0.70
2019-01-28T02:36:37.943Z,0.70
2019-01-28T02:39:13.152Z,0.80
2019-01-28T02:41:44.754Z,0.80
2019-01-28T02:44:17.232Z,0.80
2019-01-28T02:46:53.860Z,0.70
2019-01-28T02:49:25.867Z,0.80
2019-01-28T02:51:57.776Z,0.80
2019-01-28T02:54:32.048Z,0.80
2019-01-28T02:57:05.255Z,0.80
2019-01-28T02:59:40.023Z,0.80
2019-01-28T03:02:13.126Z,0.80
2019-01-28T03:04:47.078Z,0.80
2019-01-28T03:07:18.618Z,0.80
2019-01-28T03:09:54.635Z,0.80
2019-01-28T03:12:27.994Z,0.80
2019-01-28T03:15:01.903Z,0.80
2019-01-28T03:17:35.502Z,0.80
2019-01-28T03:20:09.131Z,0.80
2019-01-28T03:22:43.017Z,0.80
2019-01-28T03:25:16.583Z,0.80
2019-01-28T03:27:50.199Z,0.80
2019-01-28T03:30:23.442Z,0.80
2019-01-28T03:32:55.132Z,0.80
2019-01-28T03:35:28.461Z,0.80
2019-01-28T03:38:01.367Z,0.80
2019-01-28T03:40:37.933Z,0.80
2019-01-28T03:43:10.820Z,0.80
2019-01-28T03:45:43.409Z,0.80
2019-01-28T03:48:16.479Z,0.80
2019-01-28T03:50:49.107Z,0.80
2019-01-28T03:53:21.984Z,0.80
2019-01-28T03:55:54.358Z,0.80
2019-01-28T03:58:25.672Z,0.80
2019-01-28T04:00:59.023Z,0.70
2019-01-28T04:03:33.232Z,0.70
2019-01-28T04:06:05.928Z,0.70
2019-01-28T04:08:39.402Z,0.70
2019-01-28T04:11:11.570Z,0.70
2019-01-28T04:13:43.917Z,0.60
2019-01-28T04:16:17.815Z,0.70
2019-01-28T04:18:50.308Z,0.70
2019-01-28T04:21:22.701Z,0.70
2019-01-28T04:23:54.355Z,0.70
2019-01-28T04:26:27.615Z,0.70
2019-01-28T04:29:03.988Z,0.70
2019-01-28T04:31:35.082Z,0.60
2019-01-28T04:34:04.400Z,0.60
2019-01-28T04:36:37.316Z,0.60
2019-01-28T04:39:08.456Z,0.60
2019-01-28T04:41:39.774Z,0.60
2019-01-28T04:44:10.367Z,0.60
2019-01-28T04:46:39.334Z,0.60
2019-01-28T04:49:08.344Z,0.60
2019-01-28T04:51:37.542Z,0.60
2019-01-28T04:54:06.575Z,0.50
2019-01-28T04:56:36.373Z,0.60
2019-01-28T04:59:05.490Z,0.60
2019-01-28T05:01:35.166Z,0.60
2019-01-28T05:04:04.887Z,0.60
2019-01-28T05:06:35.310Z,0.60
2019-01-28T05:09:07.450Z,0.60
2019-01-28T05:11:36.798Z,0.50
2019-01-28T05:14:06.220Z,0.50
2019-01-28T05:16:35.304Z,0.50
2019-01-28T05:19:04.320Z,0.50
2019-01-28T05:21:33.655Z,0.50
2019-01-28T05:24:03.058Z,0.50
2019-01-28T05:26:32.858Z,0.50
2019-01-28T05:29:01.943Z,0.50
2019-01-28T05:31:31.050Z,0.50
2019-01-28T05:34:00.475Z,0.40
2019-01-28T05:36:29.656Z,0.40
2019-01-28T05:38:58.680Z,0.40
2019-01-28T05:41:28.067Z,0.40
2019-01-28T05:43:57.322Z,0.40
2019-01-28T05:46:26.344Z,0.40
2019-01-28T05:48:55.491Z,0.40
2019-01-28T05:51:32.047Z,0.40
2019-01-28T05:54:02.048Z,0.40
2019-01-28T05:56:31.919Z,0.40
2019-01-28T05:59:01.561Z,0.50
2019-01-28T06:01:30.825Z,0.40
2019-01-28T06:04:00.264Z,0.40
2019-01-28T06:06:29.348Z,0.50
2019-01-28T06:08:58.686Z,0.40
2019-01-28T06:11:29.919Z,0.40
2019-01-28T06:13:59.983Z,0.40
2019-01-28T06:16:28.999Z,0.40
2019-01-28T06:18:58.608Z,0.40
2019-01-28T06:21:27.643Z,0.40
2019-01-28T06:23:57.020Z,0.40
2019-01-28T06:26:26.058Z,0.40
2019-01-28T06:28:55.071Z,0.30
2019-01-28T06:31:24.089Z,0.30
2019-01-28T06:33:53.537Z,0.30
2019-01-28T06:36:22.579Z,0.30
2019-01-28T06:38:54.800Z,0.30
2019-01-28T06:41:25.272Z,0.30
2019-01-28T06:43:54.398Z,0.30
2019-01-28T06:46:23.532Z,0.30
2019-01-28T06:48:53.129Z,0.30
2019-01-28T06:51:22.274Z,0.30
2019-01-28T06:53:51.630Z,0.30
2019-01-28T06:56:20.702Z,0.30
2019-01-28T06:58:49.842Z,0.30
2019-01-28T07:01:18.910Z,0.30
2019-01-28T07:03:47.934Z,0.20
2019-01-28T07:06:17.306Z,0.30
2019-01-28T07:08:46.419Z,0.30
2019-01-28T07:11:15.727Z,0.30
2019-01-28T07:13:44.759Z,0.30
2019-01-28T07:16:13.791Z,0.30
2019-01-28T07:18:42.859Z,0.30
2019-01-28T07:21:12.172Z,0.30
2019-01-28T07:23:41.206Z,0.30
2019-01-28T07:26:10.915Z,0.30
2019-01-28T07:28:40.534Z,0.30
2019-01-28T07:31:09.592Z,0.30
2019-01-28T07:33:39.536Z,0.20
2019-01-28T07:36:09.877Z,0.30
2019-01-28T07:38:41.194Z,0.20
2019-01-28T07:41:11.466Z,0.20
2019-01-28T07:43:40.921Z,0.20
2019-01-28T07:46:10.564Z,0.20
2019-01-28T07:48:39.626Z,0.20
2019-01-28T07:51:08.674Z,0.30
2019-01-28T07:53:38.987Z,0.30
2019-01-28T07:56:08.079Z,0.30
2019-01-28T07:58:41.784Z,0.20
2019-01-28T08:01:12.119Z,0.20
2019-01-28T08:03:41.162Z,0.20
2019-01-28T08:06:10.215Z,0.20
2019-01-28T08:08:39.602Z,0.20
2019-01-28T08:11:08.982Z,0.20
2019-01-28T08:13:39.216Z,0.20
2019-01-28T08:16:09.435Z,0.20
2019-01-28T08:18:38.789Z,0.30
2019-01-28T08:21:07.974Z,0.20
2019-01-28T08:23:37.354Z,0.20
2019-01-28T08:26:06.498Z,0.20
2019-01-28T08:28:36.912Z,0.20
2019-01-28T08:31:06.638Z,0.20
2019-01-28T08:33:37.231Z,0.10
2019-01-28T08:36:07.313Z,0.20
2019-01-28T08:38:37.809Z,0.20
2019-01-28T08:41:06.819Z,0.20
2019-01-28T08:43:36.019Z,0.20
2019-01-28T08:46:05.065Z,0.20
2019-01-28T08:48:35.776Z,0.20
2019-01-28T08:51:04.958Z,0.10
2019-01-28T08:53:34.066Z,0.20
2019-01-28T08:56:03.075Z,0.20
2019-01-28T08:58:32.439Z,0.20
2019-01-28T09:01:01.782Z,0.10
2019-01-28T09:03:30.790Z,0.10
2019-01-28T09:05:59.866Z,0.20
2019-01-28T09:08:28.886Z,0.10
2019-01-28T09:10:58.750Z,0.10
2019-01-28T09:13:27.802Z,0.10
2019-01-28T09:15:57.174Z,0.10
2019-01-28T09:18:28.557Z,0.10
2019-01-28T09:20:57.919Z,0.10
2019-01-28T09:23:27.025Z,0.10
2019-01-28T09:25:56.287Z,0.00
2019-01-28T09:28:25.573Z,0.00
2019-01-28T09:30:54.666Z,0.00
2019-01-28T09:33:23.768Z,0.00
2019-01-28T09:35:54.364Z,0.00
2019-01-28T09:38:24.750Z,0.00
2019-01-28T09:40:55.375Z,0.00
2019-01-28T09:43:24.539Z,0.00
2019-01-28T09:45:53.855Z,0.00
2019-01-28T09:48:23.042Z,0.00
2019-01-28T09:50:52.163Z,0.00
2019-01-28T09:53:21.212Z,0.10
2019-01-28T09:55:51.090Z,0.10
2019-01-28T09:58:20.456Z,0.10
2019-01-28T10:00:51.089Z,0.10
2019-01-28T10:03:20.137Z,0.10
2019-01-28T10:05:49.420Z,0.10
2019-01-28T10:08:18.454Z,0.10
2019-01-28T10:10:48.828Z,0.10
2019-01-28T10:13:17.986Z,0.10
2019-01-28T10:15:47.390Z,0.10
2019-01-28T10:18:16.698Z,0.10
2019-01-28T10:20:47.822Z,0.10
2019-01-28T10:23:17.229Z,0.10
2019-01-28T10:25:46.482Z,0.10
2019-01-28T10:28:15.572Z,0.20
2019-01-28T10:30:45.493Z,0.20
2019-01-28T10:33:15.140Z,0.20
2019-01-28T10:35:45.540Z,0.20
2019-01-28T10:38:14.891Z,0.20
2019-01-28T10:40:44.276Z,0.20
2019-01-28T10:43:13.448Z,0.20
2019-01-28T10:45:42.483Z,0.20
2019-01-28T10:48:13.485Z,0.20
2019-01-28T10:50:43.778Z,0.10
2019-01-28T10:53:12.892Z,0.20
2019-01-28T10:55:41.979Z,0.20
2019-01-28T10:58:11.164Z,0.20
2019-01-28T11:00:46.839Z,0.20
2019-01-28T11:03:18.670Z,0.20
2019-01-28T11:05:47.707Z,0.20
2019-01-28T11:08:16.809Z,0.20
2019-01-28T11:10:46.373Z,0.20
2019-01-28T11:13:15.492Z,0.20
2019-01-28T11:15:44.640Z,0.20
2019-01-28T11:18:20.106Z,0.20
2019-01-28T11:20:49.661Z,0.20
2019-01-28T11:23:21.041Z,0.10
2019-01-28T11:25:50.705Z,0.10
2019-01-28T11:28:20.493Z,0.10
2019-01-28T11:30:56.449Z,0.10
2019-01-28T11:33:25.756Z,0.10
2019-01-28T11:35:54.909Z,0.10
2019-01-28T11:38:24.324Z,0.10
2019-01-28T11:40:53.457Z,0.20
2019-01-28T11:43:23.675Z,0.10
2019-01-28T11:45:57.695Z,0.20
2019-01-28T11:48:27.235Z,0.20
2019-01-28T11:50:56.447Z,0.10
2019-01-28T11:53:25.938Z,0.20
2019-01-28T11:55:55.024Z,0.20
2019-01-28T11:58:24.129Z,0.20
2019-01-28T12:01:09.982Z,0.10
2019-01-28T12:03:42.952Z,0.20
2019-01-28T12:06:12.046Z,0.20
2019-01-28T12:08:41.208Z,0.20
2019-01-28T12:11:12.751Z,0.20
2019-01-28T12:13:41.865Z,0.20
2019-01-28T12:16:11.037Z,0.20
2019-01-28T12:18:43.949Z,0.20
2019-01-28T12:21:20.161Z,0.20
2019-01-28T12:23:51.600Z,0.30
2019-01-28T12:26:20.745Z,0.30
2019-01-28T12:28:50.069Z,0.30
2019-01-28T12:31:19.211Z,0.30
2019-01-28T12:33:48.276Z,0.30
2019-01-28T12:36:17.366Z,0.30
2019-01-28T12:38:46.758Z,0.40
2019-01-28T12:41:19.890Z,0.40
2019-01-28T12:43:48.985Z,0.40
2019-01-28T12:46:18.184Z,0.40
2019-01-28T12:48:47.321Z,0.40
2019-01-28T12:51:16.610Z,0.40
2019-01-28T12:53:45.759Z,0.40
2019-01-28T12:56:31.754Z,0.40
2019-01-28T12:59:09.744Z,0.40
2019-01-28T13:01:40.376Z,0.40
2019-01-28T13:04:11.093Z,0.40
2019-01-28T13:06:42.621Z,0.40
2019-01-28T13:09:14.263Z,0.40
2019-01-28T13:11:43.999Z,0.40
2019-01-28T13:14:13.097Z,0.40
2019-01-28T13:16:42.480Z,0.40
2019-01-28T13:19:13.189Z,0.40
2019-01-28T13:21:49.822Z,0.50
2019-01-28T13:24:19.632Z,0.40
2019-01-28T13:26:49.966Z,0.40
2019-01-28T13:29:19.330Z,0.40
2019-01-28T13:31:49.004Z,0.40
2019-01-28T13:34:18.549Z,0.40
2019-01-28T13:36:49.283Z,0.40
2019-01-28T13:39:21.281Z,0.40
2019-01-28T13:41:50.666Z,0.50
2019-01-28T13:44:20.026Z,0.40
2019-01-28T13:46:49.194Z,0.40
2019-01-28T13:49:19.903Z,0.50
2019-01-28T13:51:52.796Z,0.50
2019-01-28T13:54:29.358Z,0.50
2019-01-28T13:57:01.633Z,0.50
2019-01-28T13:59:41.227Z,0.50
2019-01-28T14:02:10.735Z,0.50
2019-01-28T14:04:48.669Z,0.50
2019-01-28T14:07:18.137Z,0.60
2019-01-28T14:09:53.903Z,0.60
2019-01-28T14:12:23.900Z,0.60
2019-01-28T14:14:53.638Z,0.50
2019-01-28T14:17:23.109Z,0.50
2019-01-28T14:19:52.659Z,0.60
2019-01-28T14:22:22.439Z,0.60
2019-01-28T14:24:51.646Z,0.60
2019-01-28T14:27:22.297Z,0.60
2019-01-28T14:29:52.160Z,0.60
2019-01-28T14:32:21.676Z,0.60
2019-01-28T14:35:05.140Z,0.60
2019-01-28T14:37:34.331Z,0.60
2019-01-28T14:40:04.876Z,0.60
2019-01-28T14:42:33.979Z,0.60
2019-01-28T14:45:05.054Z,0.70
2019-01-28T14:47:38.368Z,0.60
2019-01-28T14:50:19.489Z,0.50
2019-01-28T14:52:49.157Z,0.60
2019-01-28T14:55:18.789Z,0.50
2019-01-28T14:57:50.509Z,0.50
2019-01-28T15:00:22.743Z,0.50
2019-01-28T15:02:51.926Z,0.50
2019-01-28T15:05:21.108Z,0.40
2019-01-28T15:07:50.724Z,0.40
2019-01-28T15:10:21.082Z,0.40
2019-01-28T15:13:10.837Z,0.40
2019-01-28T15:15:40.434Z,0.30
2019-01-28T15:18:15.657Z,0.30
2019-01-28T15:20:45.649Z,0.30
2019-01-28T15:23:15.053Z,0.30
2019-01-28T15:25:44.224Z,0.40
2019-01-28T15:28:13.886Z,0.30
2019-01-28T15:30:46.872Z,0.40
2019-01-28T15:33:16.395Z,0.30
2019-01-28T15:35:46.402Z,0.30
2019-01-28T15:38:18.454Z,0.30
2019-01-28T15:40:48.504Z,0.30
2019-01-28T15:43:18.427Z,0.40
2019-01-28T15:45:50.163Z,0.30
2019-01-28T15:48:19.559Z,0.30
2019-01-28T15:50:49.437Z,0.30
2019-01-28T15:53:20.797Z,0.30
2019-01-28T15:55:53.686Z,0.30
2019-01-28T15:58:23.102Z,0.30
2019-01-28T16:00:52.290Z,0.30
2019-01-28T16:03:25.172Z,0.30
2019-01-28T16:05:54.795Z,0.30
2019-01-28T16:08:24.692Z,0.30
2019-01-28T16:10:55.329Z,0.30
2019-01-28T16:13:25.325Z,0.30
2019-01-28T16:16:03.933Z,0.20
2019-01-28T16:18:34.852Z,0.30
2019-01-28T16:21:07.298Z,0.30
2019-01-28T16:23:36.711Z,0.30
2019-01-28T16:26:06.554Z,0.30
2019-01-28T16:28:38.719Z,0.30
2019-01-28T16:31:07.840Z,0.20
2019-01-28T16:33:37.170Z,0.20
2019-01-28T16:36:07.274Z,0.20
2019-01-28T16:38:36.481Z,0.20
2019-01-28T16:41:06.289Z,0.10
2019-01-28T16:43:35.442Z,0.10
2019-01-28T16:46:04.692Z,0.20
2019-01-28T16:48:33.882Z,0.20
2019-01-28T16:51:02.970Z,0.10
2019-01-28T16:53:32.196Z,0.20
2019-01-28T16:56:01.339Z,0.10
2019-01-28T16:58:30.616Z,0.10
2019-01-28T17:00:59.828Z,0.10
2019-01-28T17:03:29.356Z,0.10
2019-01-28T17:05:58.818Z,0.10
2019-01-28T17:08:29.808Z,0.00
2019-01-28T17:10:59.039Z,0.00
2019-01-28T17:13:29.227Z,0.00
2019-01-28T17:16:00.117Z,0.00
2019-01-28T17:18:29.339Z,0.00
2019-01-28T17:20:58.669Z,0.00
2019-01-28T17:23:28.309Z,0.00
2019-01-28T17:25:59.429Z,0.00
2019-01-28T17:28:33.110Z,0.00
2019-01-28T17:31:04.929Z,0.00
2019-01-28T17:33:39.205Z,0.00
2019-01-28T17:36:10.865Z,0.00
2019-01-28T17:38:41.900Z,-0.10
2019-01-28T17:41:13.103Z,-0.10
2019-01-28T17:43:44.830Z,-0.10
2019-01-28T17:46:13.983Z,-0.10
2019-01-28T17:48:43.426Z,-0.10
2019-01-28T17:51:12.444Z,-0.10
2019-01-28T17:53:43.146Z,-0.10
2019-01-28T17:56:12.310Z,-0.10
2019-01-28T17:58:41.484Z,-0.10
2019-01-28T18:01:10.591Z,-0.10
2019-01-28T18:03:40.618Z,-0.10
2019-01-28T18:06:09.997Z,-0.20
2019-01-28T18:08:39.514Z,-0.20
2019-01-28T18:11:08.977Z,-0.20
2019-01-28T18:13:41.600Z,-0.20
2019-01-28T18:16:11.062Z,-0.20
2019-01-28T18:18:40.255Z,-0.20
2019-01-28T18:21:13.919Z,-0.20
2019-01-28T18:23:52.602Z,-0.20
2019-01-28T18:26:23.536Z,-0.20
2019-01-28T18:28:52.871Z,-0.10
2019-01-28T18:31:22.912Z,-0.20
2019-01-28T18:33:53.287Z,-0.20
2019-01-28T18:36:23.788Z,-0.10
2019-01-28T18:38:53.353Z,-0.20
2019-01-28T18:41:25.153Z,-0.20
2019-01-28T18:43:54.951Z,-0.20
2019-01-28T18:46:24.803Z,-0.20
2019-01-28T18:48:54.851Z,-0.20
2019-01-28T18:51:24.495Z,-0.20
2019-01-28T18:53:54.004Z,-0.20
2019-01-28T18:56:23.536Z,-0.20
2019-01-28T18:58:53.662Z,-0.30
2019-01-28T19:01:23.693Z,-0.30
2019-01-28T19:03:53.034Z,-0.30
2019-01-28T19:06:44.002Z,-0.20
2019-01-28T19:09:28.441Z,-0.30
2019-01-28T19:12:08.804Z,-0.30
2019-01-28T19:14:57.023Z,-0.30
2019-01-28T19:17:31.921Z,-0.30
2019-01-28T19:20:23.458Z,-0.40
2019-01-28T19:22:55.183Z,-0.30
2019-01-28T19:25:24.114Z,-0.30
2019-01-28T19:27:53.647Z,-0.40
2019-01-28T19:30:22.913Z,-0.40
2019-01-28T19:32:52.514Z,-0.40
2019-01-28T19:35:21.820Z,-0.40
2019-01-28T19:37:51.463Z,-0.50
2019-01-28T19:40:20.838Z,-0.50
2019-01-28T19:42:50.392Z,-0.50
2019-01-28T19:45:22.649Z,-0.50
2019-01-28T19:47:51.967Z,-0.50
2019-01-28T19:50:23.512Z,-0.50
2019-01-28T19:52:52.740Z,-0.50
2019-01-28T19:55:22.609Z,-0.50
2019-01-28T19:57:51.836Z,-0.50
2019-01-28T20:00:26.261Z,-0.40
2019-01-28T20:02:58.220Z,-0.40
2019-01-28T20:05:29.335Z,-0.40
2019-01-28T20:07:59.624Z,-0.40
2019-01-28T20:10:28.970Z,-0.40
2019-01-28T20:13:00.067Z,-0.50
2019-01-28T20:15:29.605Z,-0.40
2019-01-28T20:17:58.921Z,-0.40
2019-01-28T20:20:28.523Z,-0.40
2019-01-28T20:22:57.856Z,-0.40
2019-01-28T20:25:27.083Z,-0.30
2019-01-28T20:27:56.750Z,-0.30
2019-01-28T20:30:28.887Z,-0.30
2019-01-28T20:33:01.942Z,-0.30
2019-01-28T20:35:31.687Z,-0.30
2019-01-28T20:38:02.007Z,-0.30
2019-01-28T20:40:31.280Z,-0.30
2019-01-28T20:43:00.464Z,-0.40
2019-01-28T20:45:30.385Z,-0.40
2019-01-28T20:48:00.079Z,-0.30
2019-01-28T20:50:29.878Z,-0.30
2019-01-28T20:53:03.916Z,-0.40
2019-01-28T20:55:33.369Z,-0.40
2019-01-28T20:58:02.637Z,-0.30
2019-01-28T21:00:32.125Z,-0.30
2019-01-28T21:03:01.312Z,-0.40
2019-01-28T21:05:31.513Z,-0.30
2019-01-28T21:08:00.669Z,-0.30
2019-01-28T21:10:32.259Z,-0.30
2019-01-28T21:13:01.397Z,-0.30
2019-01-28T21:15:30.637Z,-0.20
2019-01-28T21:18:01.321Z,-0.20
2019-01-28T21:20:32.531Z,-0.20
2019-01-28T21:23:01.707Z,-0.20
2019-01-28T21:25:31.017Z,-0.30
2019-01-28T21:28:00.133Z,-0.20
2019-01-28T21:30:33.083Z,-0.20
2019-01-28T21:33:03.542Z,-0.30
2019-01-28T21:35:48.685Z,-0.30
2019-01-28T21:38:31.187Z,-0.30
2019-01-28T21:41:01.489Z,-0.30
2019-01-28T21:43:31.821Z,-0.30
2019-01-28T21:46:01.027Z,-0.30
2019-01-28T21:48:30.374Z,-0.30
2019-01-28T21:50:59.754Z,-0.30
2019-01-28T21:53:28.849Z,-0.30
2019-01-28T21:55:58.380Z,-0.30
2019-01-28T21:58:27.451Z,-0.30
2019-01-28T22:00:56.858Z,-0.30
2019-01-28T22:03:25.880Z,-0.30
2019-01-28T22:05:54.918Z,-0.30
2019-01-28T22:08:24.488Z,-0.30
2019-01-28T22:10:54.083Z,-0.30
2019-01-28T22:13:23.239Z,-0.30
2019-01-28T22:15:52.304Z,-0.30
2019-01-28T22:18:21.327Z,-0.40
2019-01-28T22:20:50.670Z,-0.40
2019-01-28T22:23:20.062Z,-0.40
2019-01-28T22:25:49.493Z,-0.40
2019-01-28T22:28:18.594Z,-0.40
2019-01-28T22:30:47.638Z,-0.50
2019-01-28T22:33:16.704Z,-0.50
2019-01-28T22:35:46.026Z,-0.50
2019-01-28T22:38:15.153Z,-0.60
2019-01-28T22:40:44.224Z,-0.60
2019-01-28T22:43:13.649Z,-0.50
2019-01-28T22:45:42.739Z,-0.50
2019-01-28T22:48:12.084Z,-0.50
2019-01-28T22:50:43.976Z,-0.50
2019-01-28T22:53:13.432Z,-0.50
2019-01-28T22:55:42.458Z,-0.50
2019-01-28T22:58:11.591Z,-0.50
2019-01-28T23:00:51.783Z,-0.50
2019-01-28T23:03:28.258Z,-0.50
2019-01-28T23:05:57.350Z,-0.50
2019-01-28T23:08:27.056Z,-0.50
2019-01-28T23:10:56.789Z,-0.60
2019-01-28T23:13:26.172Z,-0.60
2019-01-28T23:15:55.244Z,-0.50
2019-01-28T23:18:27.337Z,-0.60
2019-01-28T23:20:59.337Z,-0.50
2019-01-28T23:23:28.372Z,-0.50
2019-01-28T23:25:57.429Z,-0.50
2019-01-28T23:28:26.462Z,-0.50
2019-01-28T23:30:55.502Z,-0.50
2019-01-28T23:33:24.790Z,-0.50
2019-01-28T23:35:54.220Z,-0.50
2019-01-28T23:38:23.648Z,-0.50
2019-01-28T23:40:52.718Z,-0.50
2019-01-28T23:43:21.790Z,-0.50
2019-01-28T23:45:51.214Z,-0.50
2019-01-28T23:48:20.357Z,-0.50
2019-01-28T23:50:49.431Z,-0.50
2019-01-28T23:53:18.593Z,-0.50
2019-01-28T23:55:48.452Z,-0.50
2019-01-28T23:58:17.573Z,-0.50
