createdAt,value
2018-12-30T00:01:25.260Z,62.62
2018-12-30T00:03:54.784Z,62.79
2018-12-30T00:06:24.661Z,62.66
2018-12-30T00:08:54.447Z,62.68
2018-12-30T00:11:23.978Z,62.81
2018-12-30T00:13:53.431Z,62.57
2018-12-30T00:16:22.951Z,62.56
2018-12-30T00:18:52.480Z,62.86
2018-12-30T00:21:22.017Z,63.04
2018-12-30T00:23:51.569Z,63.30
2018-12-30T00:26:21.024Z,63.37
2018-12-30T00:28:50.605Z,63.48
2018-12-30T00:31:20.148Z,63.64
2018-12-30T00:33:49.599Z,64.10
2018-12-30T00:36:19.152Z,64.10
2018-12-30T00:38:48.676Z,64.39
2018-12-30T00:41:18.247Z,64.25
2018-12-30T00:43:48.101Z,63.91
2018-12-30T00:46:17.603Z,63.77
2018-12-30T00:48:47.140Z,64.19
2018-12-30T00:51:17.278Z,64.33
2018-12-30T00:53:46.940Z,64.46
2018-12-30T00:56:16.730Z,64.42
2018-12-30T00:58:46.239Z,64.24
2018-12-30T01:01:15.712Z,64.20
2018-12-30T01:03:47.051Z,64.15
2018-12-30T01:06:16.380Z,64.33
2018-12-30T01:08:45.875Z,64.32
2018-12-30T01:11:15.366Z,64.27
2018-12-30T01:13:44.841Z,64.17
2018-12-30T01:16:14.327Z,64.02
2018-12-30T01:18:43.817Z,64.03
2018-12-30T01:21:13.272Z,64.43
2018-12-30T01:23:42.753Z,64.54
2018-12-30T01:26:12.211Z,64.70
2018-12-30T01:28:41.683Z,64.78
2018-12-30T01:31:11.343Z,64.27
2018-12-30T01:33:40.893Z,64.44
2018-12-30T01:36:12.381Z,64.42
2018-12-30T01:38:41.886Z,64.55
2018-12-30T01:41:16.546Z,64.53
2018-12-30T01:43:46.076Z,64.75
2018-12-30T01:46:15.569Z,64.68
2018-12-30T01:48:45.113Z,64.69
2018-12-30T01:51:14.592Z,64.68
2018-12-30T01:53:44.115Z,64.79
2018-12-30T01:56:22.223Z,64.90
2018-12-30T01:58:51.730Z,64.91
2018-12-30T02:01:21.233Z,65.01
2018-12-30T02:03:50.761Z,65.06
2018-12-30T02:06:20.865Z,64.74
2018-12-30T02:08:50.329Z,64.75
2018-12-30T02:11:19.828Z,64.54
2018-12-30T02:13:49.713Z,64.52
2018-12-30T02:16:19.144Z,64.47
2018-12-30T02:18:48.630Z,64.64
2018-12-30T02:21:18.107Z,64.78
2018-12-30T02:23:47.610Z,64.88
2018-12-30T02:26:17.098Z,64.62
2018-12-30T02:28:46.893Z,64.46
2018-12-30T02:31:16.357Z,64.25
2018-12-30T02:33:45.825Z,63.80
2018-12-30T02:36:15.370Z,63.65
2018-12-30T02:38:44.884Z,63.37
2018-12-30T02:41:14.380Z,63.15
2018-12-30T02:43:43.855Z,62.85
2018-12-30T02:46:13.654Z,62.50
2018-12-30T02:48:43.158Z,62.05
2018-12-30T02:51:12.656Z,61.44
2018-12-30T02:53:42.190Z,61.24
2018-12-30T02:56:11.775Z,60.76
2018-12-30T02:58:41.209Z,60.54
2018-12-30T03:01:10.698Z,60.74
2018-12-30T03:03:40.194Z,60.64
2018-12-30T03:06:09.662Z,60.62
2018-12-30T03:08:39.149Z,60.19
2018-12-30T03:11:08.664Z,60.01
2018-12-30T03:13:38.131Z,60.16
2018-12-30T03:16:07.614Z,60.56
2018-12-30T03:18:37.106Z,60.14
2018-12-30T03:21:06.751Z,60.11
2018-12-30T03:23:36.273Z,60.14
2018-12-30T03:26:05.792Z,59.91
2018-12-30T03:28:35.304Z,60.01
2018-12-30T03:31:04.792Z,60.10
2018-12-30T03:33:34.277Z,60.07
2018-12-30T03:36:03.773Z,59.95
2018-12-30T03:38:33.262Z,60.22
2018-12-30T03:41:03.162Z,60.70
2018-12-30T03:43:32.655Z,60.91
2018-12-30T03:46:02.133Z,60.89
2018-12-30T03:48:31.603Z,61.16
2018-12-30T03:51:01.066Z,61.32
2018-12-30T03:53:30.549Z,61.44
2018-12-30T03:56:00.039Z,61.37
2018-12-30T03:58:29.521Z,61.49
2018-12-30T04:00:58.998Z,61.50
2018-12-30T04:03:28.456Z,61.72
2018-12-30T04:05:57.949Z,61.74
2018-12-30T04:08:27.437Z,62.09
2018-12-30T04:10:56.883Z,62.51
2018-12-30T04:13:26.366Z,62.57
2018-12-30T04:15:55.834Z,62.75
2018-12-30T04:18:25.434Z,62.86
2018-12-30T04:20:54.907Z,62.79
2018-12-30T04:23:24.449Z,62.47
2018-12-30T04:25:53.896Z,62.72
2018-12-30T04:28:23.377Z,62.88
2018-12-30T04:30:52.914Z,62.73
2018-12-30T04:33:22.376Z,62.58
2018-12-30T04:35:51.929Z,62.69
2018-12-30T04:38:21.327Z,62.53
2018-12-30T04:40:50.802Z,62.33
2018-12-30T04:43:20.283Z,61.96
2018-12-30T04:45:49.740Z,61.94
2018-12-30T04:48:19.209Z,61.81
2018-12-30T04:50:48.753Z,61.80
2018-12-30T04:53:18.287Z,61.70
2018-12-30T04:55:47.758Z,61.55
2018-12-30T04:58:17.350Z,61.47
2018-12-30T05:00:46.860Z,61.22
2018-12-30T05:03:16.397Z,61.37
2018-12-30T05:05:45.942Z,61.47
2018-12-30T05:08:15.459Z,61.48
2018-12-30T05:10:44.877Z,61.15
2018-12-30T05:13:15.550Z,61.34
2018-12-30T05:15:45.046Z,61.43
2018-12-30T05:18:14.556Z,61.24
2018-12-30T05:20:44.093Z,61.20
2018-12-30T05:23:13.641Z,61.12
2018-12-30T05:25:44.420Z,61.02
2018-12-30T05:28:13.892Z,61.04
2018-12-30T05:30:43.421Z,60.93
2018-12-30T05:33:12.941Z,60.97
2018-12-30T05:35:42.444Z,61.01
2018-12-30T05:38:11.926Z,60.95
2018-12-30T05:40:41.427Z,60.82
2018-12-30T05:43:10.886Z,60.79
2018-12-30T05:45:40.433Z,60.66
2018-12-30T05:48:09.934Z,60.31
2018-12-30T05:50:39.403Z,60.48
2018-12-30T05:53:08.911Z,60.74
2018-12-30T05:55:38.382Z,60.74
2018-12-30T05:58:07.893Z,60.49
2018-12-30T06:00:37.373Z,61.20
2018-12-30T06:03:06.896Z,61.29
2018-12-30T06:05:36.369Z,61.25
2018-12-30T06:08:05.847Z,61.21
2018-12-30T06:10:35.659Z,60.72
2018-12-30T06:13:05.170Z,60.42
2018-12-30T06:15:34.708Z,60.25
2018-12-30T06:18:04.231Z,59.69
2018-12-30T06:20:33.690Z,59.77
2018-12-30T06:23:03.162Z,59.62
2018-12-30T06:25:32.621Z,59.67
2018-12-30T06:28:02.589Z,59.40
2018-12-30T06:30:32.097Z,59.89
2018-12-30T06:33:01.635Z,59.60
2018-12-30T06:35:31.158Z,59.46
2018-12-30T06:38:00.666Z,59.48
2018-12-30T06:40:30.179Z,59.10
2018-12-30T06:42:59.690Z,59.09
2018-12-30T06:45:29.173Z,58.64
2018-12-30T06:47:58.755Z,58.62
2018-12-30T06:50:28.280Z,58.49
2018-12-30T06:52:57.996Z,58.60
2018-12-30T06:55:27.472Z,58.50
2018-12-30T06:57:56.991Z,58.40
2018-12-30T07:00:26.614Z,58.99
2018-12-30T07:02:56.134Z,58.94
2018-12-30T07:05:25.715Z,58.28
2018-12-30T07:07:55.207Z,58.14
2018-12-30T07:10:24.737Z,58.17
2018-12-30T07:12:54.354Z,58.33
2018-12-30T07:15:24.224Z,58.45
2018-12-30T07:17:54.293Z,58.52
2018-12-30T07:20:23.795Z,58.50
2018-12-30T07:22:53.339Z,58.36
2018-12-30T07:25:22.809Z,58.14
2018-12-30T07:27:52.314Z,59.26
2018-12-30T07:30:21.912Z,58.83
2018-12-30T07:32:52.720Z,58.75
2018-12-30T07:35:22.189Z,58.75
2018-12-30T07:37:51.703Z,58.31
2018-12-30T07:40:21.317Z,58.39
2018-12-30T07:42:50.856Z,59.08
2018-12-30T07:45:20.358Z,58.71
2018-12-30T07:47:49.906Z,58.74
2018-12-30T07:50:19.487Z,59.91
2018-12-30T07:52:48.974Z,58.92
2018-12-30T07:55:18.561Z,58.67
2018-12-30T07:57:48.101Z,58.51
2018-12-30T08:00:17.652Z,58.46
2018-12-30T08:02:47.142Z,58.02
2018-12-30T08:05:16.717Z,57.99
2018-12-30T08:07:46.279Z,57.96
2018-12-30T08:10:15.751Z,58.00
2018-12-30T08:12:45.251Z,58.10
2018-12-30T08:15:14.810Z,58.14
2018-12-30T08:17:44.788Z,58.19
2018-12-30T08:20:14.380Z,58.10
2018-12-30T08:22:43.910Z,57.99
2018-12-30T08:25:13.388Z,57.98
2018-12-30T08:27:42.995Z,58.00
2018-12-30T08:30:12.531Z,58.10
2018-12-30T08:32:42.137Z,57.69
2018-12-30T08:35:11.672Z,57.74
2018-12-30T08:37:41.179Z,57.42
2018-12-30T08:40:10.791Z,57.36
2018-12-30T08:42:40.429Z,57.59
2018-12-30T08:45:09.956Z,57.54
2018-12-30T08:47:39.484Z,57.75
2018-12-30T08:50:09.125Z,57.07
2018-12-30T08:52:38.666Z,57.04
2018-12-30T08:55:08.195Z,57.13
2018-12-30T08:57:37.671Z,56.91
2018-12-30T09:00:07.430Z,56.99
2018-12-30T09:02:36.955Z,57.09
2018-12-30T09:05:06.476Z,57.15
2018-12-30T09:07:35.991Z,57.13
2018-12-30T09:10:05.560Z,58.03
2018-12-30T09:12:35.125Z,57.44
2018-12-30T09:15:04.643Z,57.40
2018-12-30T09:17:34.152Z,57.30
2018-12-30T09:20:03.720Z,57.29
2018-12-30T09:22:33.243Z,57.59
2018-12-30T09:25:02.778Z,57.81
2018-12-30T09:27:32.250Z,58.26
2018-12-30T09:30:01.744Z,58.29
2018-12-30T09:32:31.218Z,58.82
2018-12-30T09:35:00.779Z,59.02
2018-12-30T09:37:30.287Z,58.58
2018-12-30T09:39:59.814Z,58.97
2018-12-30T09:42:29.341Z,59.11
2018-12-30T09:44:58.922Z,59.11
2018-12-30T09:47:28.449Z,59.40
2018-12-30T09:49:57.964Z,59.90
2018-12-30T09:52:27.526Z,60.04
2018-12-30T09:54:57.313Z,60.10
2018-12-30T09:57:26.803Z,60.13
2018-12-30T09:59:56.306Z,60.34
2018-12-30T10:02:25.815Z,59.91
2018-12-30T10:04:55.385Z,60.10
2018-12-30T10:07:24.859Z,59.64
2018-12-30T10:09:54.384Z,59.26
2018-12-30T10:12:23.915Z,59.46
2018-12-30T10:14:53.449Z,59.37
2018-12-30T10:17:22.983Z,59.55
2018-12-30T10:19:52.525Z,59.62
2018-12-30T10:22:22.005Z,60.01
2018-12-30T10:24:51.515Z,60.43
2018-12-30T10:27:21.239Z,60.35
2018-12-30T10:29:50.912Z,60.79
2018-12-30T10:32:20.420Z,60.65
2018-12-30T10:34:49.975Z,60.80
2018-12-30T10:37:19.450Z,61.16
2018-12-30T10:39:48.967Z,61.96
2018-12-30T10:42:18.579Z,62.26
2018-12-30T10:44:48.224Z,62.39
2018-12-30T10:47:17.715Z,62.54
2018-12-30T10:49:47.217Z,63.35
2018-12-30T10:52:16.738Z,63.52
2018-12-30T10:54:46.280Z,63.53
2018-12-30T10:57:15.822Z,64.14
2018-12-30T10:59:45.445Z,64.37
2018-12-30T11:02:15.008Z,64.29
2018-12-30T11:04:44.506Z,63.92
2018-12-30T11:07:14.025Z,64.35
2018-12-30T11:09:43.583Z,64.51
2018-12-30T11:12:13.098Z,64.70
2018-12-30T11:14:42.714Z,64.89
2018-12-30T11:17:12.309Z,65.00
2018-12-30T11:19:41.878Z,65.10
2018-12-30T11:22:11.402Z,64.66
2018-12-30T11:24:40.837Z,64.61
2018-12-30T11:27:10.327Z,64.58
2018-12-30T11:29:39.855Z,64.44
2018-12-30T11:32:09.919Z,64.06
2018-12-30T11:34:39.466Z,64.04
2018-12-30T11:37:09.007Z,63.89
2018-12-30T11:39:38.529Z,63.95
2018-12-30T11:42:08.117Z,64.68
2018-12-30T11:44:37.672Z,64.32
2018-12-30T11:47:07.268Z,64.66
2018-12-30T11:49:36.798Z,65.03
2018-12-30T11:52:08.073Z,65.51
2018-12-30T11:54:37.612Z,65.39
2018-12-30T11:57:10.339Z,65.50
2018-12-30T11:59:39.904Z,65.43
2018-12-30T12:02:24.612Z,65.06
2018-12-30T12:04:54.140Z,64.87
2018-12-30T12:07:23.644Z,64.22
2018-12-30T12:09:53.174Z,64.24
2018-12-30T12:12:22.702Z,63.96
2018-12-30T12:14:53.076Z,64.51
2018-12-30T12:17:23.448Z,64.39
2018-12-30T12:19:53.133Z,64.79
2018-12-30T12:22:22.678Z,64.69
2018-12-30T12:24:53.703Z,64.53
2018-12-30T12:27:23.257Z,64.29
2018-12-30T12:29:54.644Z,63.62
2018-12-30T12:32:25.400Z,63.39
2018-12-30T12:34:56.336Z,63.64
2018-12-30T12:37:32.697Z,63.43
2018-12-30T12:40:03.725Z,63.36
2018-12-30T12:42:33.738Z,62.97
2018-12-30T12:45:04.328Z,63.15
2018-12-30T12:47:34.211Z,63.17
2018-12-30T12:50:05.702Z,63.63
2018-12-30T12:52:35.232Z,64.07
2018-12-30T12:55:05.647Z,64.00
2018-12-30T12:57:35.119Z,63.86
2018-12-30T13:00:08.546Z,63.64
2018-12-30T13:02:38.059Z,63.53
2018-12-30T13:05:07.652Z,63.44
2018-12-30T13:07:45.963Z,63.71
2018-12-30T13:10:15.498Z,63.74
2018-12-30T13:12:45.107Z,63.73
2018-12-30T13:15:14.588Z,63.33
2018-12-30T13:17:44.182Z,63.11
2018-12-30T13:20:13.724Z,63.20
2018-12-30T13:22:43.220Z,63.12
2018-12-30T13:25:12.794Z,62.68
2018-12-30T13:27:43.031Z,62.72
2018-12-30T13:30:12.672Z,62.45
2018-12-30T13:32:42.185Z,62.49
2018-12-30T13:35:11.733Z,62.62
2018-12-30T13:37:41.203Z,63.15
2018-12-30T13:40:10.703Z,63.42
2018-12-30T13:42:40.404Z,63.59
2018-12-30T13:45:09.929Z,63.25
2018-12-30T13:47:39.387Z,63.13
2018-12-30T13:50:09.262Z,62.96
2018-12-30T13:52:38.836Z,63.64
2018-12-30T13:55:08.342Z,62.55
2018-12-30T13:57:48.205Z,61.63
2018-12-30T14:00:17.711Z,61.97
2018-12-30T14:02:47.190Z,61.53
2018-12-30T14:05:16.744Z,60.04
2018-12-30T14:07:46.260Z,59.83
2018-12-30T14:10:15.760Z,59.14
2018-12-30T14:12:45.250Z,59.59
2018-12-30T14:15:14.717Z,59.63
2018-12-30T14:17:44.295Z,59.37
2018-12-30T14:20:13.793Z,59.02
2018-12-30T14:22:43.384Z,59.06
2018-12-30T14:25:16.493Z,59.38
2018-12-30T14:27:46.005Z,58.83
2018-12-30T14:30:15.811Z,58.53
2018-12-30T14:32:45.319Z,58.71
2018-12-30T14:35:15.194Z,58.86
2018-12-30T14:37:44.719Z,58.29
2018-12-30T14:40:14.202Z,58.07
2018-12-30T14:42:43.741Z,58.54
2018-12-30T14:45:13.265Z,58.74
2018-12-30T14:47:42.826Z,58.79
2018-12-30T14:50:13.400Z,58.95
2018-12-30T14:52:42.906Z,58.89
2018-12-30T14:55:12.643Z,59.16
2018-12-30T14:57:42.230Z,59.72
2018-12-30T15:00:12.582Z,59.96
2018-12-30T15:02:42.253Z,59.26
2018-12-30T15:05:24.891Z,58.93
2018-12-30T15:07:54.404Z,59.01
2018-12-30T15:10:23.928Z,59.11
2018-12-30T15:12:53.402Z,59.19
2018-12-30T15:15:22.843Z,59.08
2018-12-30T15:17:52.357Z,59.32
2018-12-30T15:20:21.897Z,59.21
2018-12-30T15:22:51.468Z,59.40
2018-12-30T15:25:20.993Z,59.55
2018-12-30T15:27:50.706Z,59.75
2018-12-30T15:30:20.227Z,59.95
2018-12-30T15:32:49.880Z,59.96
2018-12-30T15:35:19.449Z,60.00
2018-12-30T15:37:49.012Z,60.04
2018-12-30T15:40:18.493Z,60.23
2018-12-30T15:42:47.969Z,60.00
2018-12-30T15:45:17.428Z,59.84
2018-12-30T15:47:47.037Z,59.94
2018-12-30T15:50:16.568Z,60.39
2018-12-30T15:52:46.164Z,60.58
2018-12-30T15:55:19.412Z,60.94
2018-12-30T15:57:46.934Z,60.95
2018-12-30T16:00:16.439Z,61.15
2018-12-30T16:02:45.963Z,61.21
2018-12-30T16:05:15.520Z,61.48
2018-12-30T16:07:45.098Z,61.91
2018-12-30T16:10:14.570Z,62.09
2018-12-30T16:12:44.066Z,62.30
2018-12-30T16:15:13.592Z,62.12
2018-12-30T16:17:43.169Z,62.20
2018-12-30T16:20:12.631Z,62.17
2018-12-30T16:22:42.137Z,61.85
2018-12-30T16:25:11.668Z,62.20
2018-12-30T16:27:41.125Z,62.27
2018-12-30T16:30:11.043Z,62.71
2018-12-30T16:32:40.510Z,62.97
2018-12-30T16:35:09.980Z,62.70
2018-12-30T16:37:39.630Z,62.64
2018-12-30T16:40:09.242Z,62.85
2018-12-30T16:42:38.757Z,62.89
2018-12-30T16:45:08.476Z,62.95
2018-12-30T16:47:41.976Z,62.96
2018-12-30T16:50:11.068Z,63.41
2018-12-30T16:52:40.647Z,64.17
2018-12-30T16:55:10.218Z,63.96
2018-12-30T16:57:39.727Z,63.66
2018-12-30T17:00:10.594Z,64.01
2018-12-30T17:02:40.049Z,64.20
2018-12-30T17:05:10.561Z,64.15
2018-12-30T17:07:40.213Z,64.30
2018-12-30T17:10:10.404Z,64.24
2018-12-30T17:12:39.903Z,64.27
2018-12-30T17:15:09.667Z,64.49
2018-12-30T17:17:39.205Z,64.85
2018-12-30T17:20:08.785Z,65.09
2018-12-30T17:22:38.294Z,65.37
2018-12-30T17:25:08.333Z,65.27
2018-12-30T17:27:37.846Z,65.18
2018-12-30T17:30:08.874Z,65.01
2018-12-30T17:32:38.395Z,64.98
2018-12-30T17:35:08.080Z,64.93
2018-12-30T17:37:37.600Z,65.12
2018-12-30T17:40:07.849Z,65.07
2018-12-30T17:42:37.339Z,65.12
2018-12-30T17:45:07.090Z,65.03
2018-12-30T17:47:36.678Z,64.62
2018-12-30T17:50:08.042Z,64.67
2018-12-30T17:52:37.521Z,64.93
2018-12-30T17:55:07.023Z,64.79
2018-12-30T17:57:36.564Z,64.47
2018-12-30T18:00:06.925Z,64.63
2018-12-30T18:02:36.421Z,64.45
2018-12-30T18:05:06.990Z,64.07
2018-12-30T18:07:36.519Z,63.91
2018-12-30T18:10:06.440Z,63.53
2018-12-30T18:12:35.958Z,63.64
2018-12-30T18:15:06.155Z,63.46
2018-12-30T18:17:41.416Z,63.08
2018-12-30T18:20:06.939Z,62.97
2018-12-30T18:22:36.408Z,62.67
2018-12-30T18:25:06.151Z,62.68
2018-12-30T18:27:35.692Z,62.61
2018-12-30T18:30:06.046Z,62.68
2018-12-30T18:32:35.521Z,62.80
2018-12-30T18:35:05.268Z,62.74
2018-12-30T18:37:36.151Z,62.69
2018-12-30T18:40:05.976Z,62.81
2018-12-30T18:42:35.449Z,62.66
2018-12-30T18:45:05.271Z,62.65
2018-12-30T18:47:34.778Z,62.74
2018-12-30T18:50:04.658Z,62.92
2018-12-30T18:52:34.164Z,63.02
2018-12-30T18:55:03.725Z,62.98
2018-12-30T18:57:33.210Z,63.13
2018-12-30T19:00:02.736Z,63.18
2018-12-30T19:02:32.226Z,63.14
2018-12-30T19:05:01.695Z,62.75
2018-12-30T19:07:31.199Z,62.73
2018-12-30T19:10:00.752Z,62.66
2018-12-30T19:12:30.320Z,62.77
2018-12-30T19:14:59.894Z,62.95
2018-12-30T19:17:29.425Z,62.81
2018-12-30T19:19:58.986Z,62.88
2018-12-30T19:22:29.930Z,62.78
2018-12-30T19:24:59.408Z,62.86
2018-12-30T19:27:28.938Z,62.57
2018-12-30T19:29:58.473Z,62.67
2018-12-30T19:32:27.968Z,62.74
2018-12-30T19:34:57.442Z,62.69
2018-12-30T19:37:26.942Z,62.83
2018-12-30T19:39:56.420Z,63.03
2018-12-30T19:42:25.967Z,63.22
2018-12-30T19:44:56.686Z,63.46
2018-12-30T19:47:26.217Z,63.56
2018-12-30T19:49:55.783Z,63.74
2018-12-30T19:52:25.346Z,63.87
2018-12-30T19:54:54.856Z,63.95
2018-12-30T19:57:24.375Z,64.00
2018-12-30T19:59:53.807Z,63.87
2018-12-30T20:02:23.339Z,63.88
2018-12-30T20:04:53.172Z,64.01
2018-12-30T20:07:22.793Z,63.60
2018-12-30T20:09:52.303Z,63.57
2018-12-30T20:12:21.792Z,63.54
2018-12-30T20:14:51.361Z,63.25
2018-12-30T20:17:20.903Z,63.22
2018-12-30T20:19:50.392Z,63.10
2018-12-30T20:22:19.938Z,63.18
2018-12-30T20:24:49.494Z,63.05
2018-12-30T20:27:18.988Z,62.89
2018-12-30T20:29:48.508Z,63.14
2018-12-30T20:32:17.983Z,63.43
2018-12-30T20:34:47.561Z,63.65
2018-12-30T20:37:17.049Z,63.45
2018-12-30T20:39:46.612Z,63.36
2018-12-30T20:42:16.354Z,63.57
2018-12-30T20:44:51.650Z,63.31
2018-12-30T20:47:21.235Z,63.33
2018-12-30T20:49:50.840Z,63.22
2018-12-30T20:52:20.309Z,63.39
2018-12-30T20:54:49.850Z,63.47
2018-12-30T20:57:19.386Z,63.47
2018-12-30T20:59:48.949Z,63.52
2018-12-30T21:02:18.537Z,63.73
2018-12-30T21:04:47.985Z,63.74
2018-12-30T21:07:17.601Z,63.57
2018-12-30T21:09:47.085Z,63.67
2018-12-30T21:12:16.543Z,63.84
2018-12-30T21:14:46.158Z,63.63
2018-12-30T21:17:15.647Z,63.71
2018-12-30T21:19:45.147Z,63.49
2018-12-30T21:22:14.673Z,63.46
2018-12-30T21:24:44.213Z,63.55
2018-12-30T21:27:13.736Z,63.52
2018-12-30T21:29:43.250Z,63.86
2018-12-30T21:32:12.780Z,64.12
2018-12-30T21:34:42.264Z,64.27
2018-12-30T21:37:11.818Z,64.62
2018-12-30T21:39:41.360Z,64.49
2018-12-30T21:42:10.918Z,64.46
2018-12-30T21:44:40.403Z,64.57
2018-12-30T21:47:09.878Z,64.37
2018-12-30T21:49:39.423Z,64.19
2018-12-30T21:52:08.938Z,63.85
2018-12-30T21:54:38.434Z,63.67
2018-12-30T21:57:07.948Z,63.67
2018-12-30T21:59:37.477Z,63.52
2018-12-30T22:02:07.002Z,63.53
2018-12-30T22:04:36.873Z,63.31
2018-12-30T22:07:06.401Z,63.27
2018-12-30T22:09:35.843Z,63.21
2018-12-30T22:12:05.343Z,63.04
2018-12-30T22:14:37.097Z,63.01
2018-12-30T22:17:06.621Z,62.92
2018-12-30T22:19:36.115Z,62.85
2018-12-30T22:22:05.603Z,62.83
2018-12-30T22:24:35.251Z,62.97
2018-12-30T22:27:04.745Z,62.74
2018-12-30T22:29:34.217Z,62.71
2018-12-30T22:32:03.771Z,62.75
2018-12-30T22:34:33.266Z,62.69
2018-12-30T22:37:02.776Z,62.79
2018-12-30T22:39:32.294Z,63.09
2018-12-30T22:42:01.816Z,62.94
2018-12-30T22:44:31.295Z,63.10
2018-12-30T22:47:00.769Z,63.23
2018-12-30T22:49:30.237Z,63.38
2018-12-30T22:51:59.759Z,63.20
2018-12-30T22:54:29.355Z,63.07
2018-12-30T22:56:58.906Z,63.13
2018-12-30T22:59:28.449Z,63.35
2018-12-30T23:01:57.924Z,63.52
2018-12-30T23:04:27.467Z,63.49
2018-12-30T23:06:57.030Z,64.00
2018-12-30T23:09:26.503Z,64.71
2018-12-30T23:11:56.004Z,64.83
2018-12-30T23:14:25.509Z,64.94
2018-12-30T23:16:54.946Z,65.23
2018-12-30T23:19:24.483Z,65.76
2018-12-30T23:21:54.039Z,65.85
2018-12-30T23:24:23.547Z,66.01
2018-12-30T23:26:53.098Z,66.01
2018-12-30T23:29:22.678Z,65.94
2018-12-30T23:31:52.179Z,66.29
2018-12-30T23:34:22.049Z,66.46
2018-12-30T23:36:51.653Z,66.40
2018-12-30T23:39:21.111Z,66.61
2018-12-30T23:41:50.883Z,66.84
2018-12-30T23:44:20.353Z,66.91
2018-12-30T23:46:49.865Z,67.03
2018-12-30T23:49:19.547Z,67.20
2018-12-30T23:51:48.986Z,67.12
2018-12-30T23:54:18.450Z,66.85
2018-12-30T23:56:47.965Z,66.69
2018-12-30T23:59:17.547Z,66.45
