createdAt,value
2023-04-03T00:04:59.275Z,1.80
2023-04-03T00:10:01.817Z,2.50
2023-04-03T00:15:04.924Z,1.87
2023-04-03T00:20:08.102Z,1.93
2023-04-03T00:25:10.922Z,1.63
2023-04-03T00:30:16.535Z,1.77
2023-04-03T00:35:20.055Z,1.40
2023-04-03T00:40:26.544Z,1.17
2023-04-03T00:45:43.363Z,1.93
2023-04-03T00:50:46.700Z,1.83
2023-04-03T00:55:51.607Z,1.80
2023-04-03T01:00:58.833Z,1.50
2023-04-03T01:06:01.978Z,1.57
2023-04-03T01:11:04.912Z,1.73
2023-04-03T01:16:08.278Z,1.43
2023-04-03T01:21:17.891Z,1.07
2023-04-03T01:26:21.081Z,1.27
2023-04-03T01:31:36.995Z,1.37
2023-04-03T01:36:39.719Z,1.70
2023-04-03T01:41:42.880Z,1.63
2023-04-03T01:46:54.151Z,1.80
2023-04-03T01:51:58.743Z,1.53
2023-04-03T01:57:01.441Z,1.40
2023-04-03T02:02:04.186Z,1.37
2023-04-03T02:07:06.773Z,1.27
2023-04-03T02:12:09.567Z,1.43
2023-04-03T02:17:12.248Z,1.30
2023-04-03T02:22:15.102Z,1.20
2023-04-03T02:27:17.629Z,1.47
2023-04-03T02:32:20.460Z,1.37
2023-04-03T02:37:23.917Z,1.13
2023-04-03T02:42:28.924Z,1.10
2023-04-03T02:47:31.451Z,1.80
2023-04-03T02:52:34.317Z,1.40
2023-04-03T02:57:37.260Z,1.47
2023-04-03T03:02:40.798Z,1.50
2023-04-03T03:07:43.426Z,1.17
2023-04-03T03:12:46.509Z,1.33
2023-04-03T03:17:49.144Z,1.33
2023-04-03T03:22:51.763Z,1.53
2023-04-03T03:27:54.455Z,1.73
2023-04-03T03:32:57.815Z,0.97
2023-04-03T03:38:00.699Z,1.37
2023-04-03T03:43:03.623Z,1.67
2023-04-03T03:48:06.861Z,1.10
2023-04-03T03:53:09.669Z,1.20
2023-04-03T03:58:12.497Z,1.80
2023-04-03T04:03:15.672Z,1.10
2023-04-03T04:08:20.954Z,1.20
2023-04-03T04:13:23.836Z,1.23
2023-04-03T04:18:27.342Z,1.13
2023-04-03T04:23:30.055Z,1.23
2023-04-03T04:28:34.980Z,0.90
2023-04-03T04:33:39.821Z,1.20
2023-04-03T04:38:53.859Z,0.67
2023-04-03T04:44:04.871Z,0.40
2023-04-03T04:49:08.374Z,1.23
2023-04-03T04:54:11.369Z,1.23
2023-04-03T04:59:14.733Z,1.23
2023-04-03T05:04:18.892Z,1.13
2023-04-03T05:09:25.609Z,1.43
2023-04-03T05:14:29.324Z,1.73
2023-04-03T05:19:36.742Z,2.30
2023-04-03T05:24:41.203Z,1.63
2023-04-03T05:29:45.443Z,1.70
2023-04-03T05:34:53.729Z,2.57
2023-04-03T05:39:56.444Z,2.37
2023-04-03T05:44:59.129Z,1.97
2023-04-03T05:50:01.778Z,2.87
2023-04-03T05:55:05.922Z,1.53
2023-04-03T06:00:15.521Z,1.63
2023-04-03T06:05:22.418Z,1.60
2023-04-03T06:10:26.180Z,2.13
2023-04-03T06:15:29.438Z,2.23
2023-04-03T06:20:32.284Z,1.17
2023-04-03T06:25:35.506Z,1.43
2023-04-03T06:30:38.811Z,0.93
2023-04-03T06:35:41.990Z,1.73
2023-04-03T06:40:44.925Z,1.17
2023-04-03T06:45:47.744Z,1.00
2023-04-03T06:50:50.311Z,1.20
2023-04-03T06:55:53.353Z,1.33
2023-04-03T07:00:56.885Z,1.47
2023-04-03T07:05:59.530Z,0.90
2023-04-03T07:11:02.631Z,1.53
2023-04-03T07:16:06.906Z,1.00
2023-04-03T07:21:09.557Z,1.07
2023-04-03T07:26:12.098Z,1.00
2023-04-03T07:31:16.047Z,0.80
2023-04-03T07:36:21.882Z,0.97
2023-04-03T07:41:24.600Z,1.10
2023-04-03T07:46:27.238Z,1.37
2023-04-03T07:51:30.921Z,1.50
2023-04-03T07:56:33.598Z,0.90
2023-04-03T08:01:36.263Z,1.90
2023-04-03T08:06:46.334Z,0.97
2023-04-03T08:11:49.772Z,1.90
2023-04-03T08:16:52.444Z,1.00
2023-04-03T08:21:57.092Z,1.37
2023-04-03T08:26:59.583Z,0.73
2023-04-03T08:32:02.095Z,1.03
2023-04-03T08:37:04.606Z,0.80
2023-04-03T08:42:25.590Z,1.20
2023-04-03T08:47:59.386Z,1.37
2023-04-03T08:53:06.194Z,1.10
2023-04-03T08:58:17.857Z,0.93
2023-04-03T09:03:22.759Z,1.20
2023-04-03T09:08:41.619Z,1.33
2023-04-03T09:14:15.310Z,2.23
2023-04-03T09:19:24.473Z,1.20
2023-04-03T09:24:27.692Z,0.90
2023-04-03T09:29:30.930Z,1.30
2023-04-03T09:34:37.610Z,1.63
2023-04-03T09:39:55.260Z,1.60
2023-04-03T09:45:04.266Z,1.50
2023-04-03T09:50:16.091Z,1.17
2023-04-03T09:55:20.073Z,1.30
2023-04-03T10:00:26.902Z,1.37
2023-04-03T10:05:36.612Z,1.70
2023-04-03T10:10:40.592Z,1.40
2023-04-03T10:15:47.533Z,1.17
2023-04-03T10:20:53.257Z,0.57
2023-04-03T10:26:30.899Z,0.83
2023-04-03T10:31:45.627Z,1.23
2023-04-03T10:36:54.224Z,3.40
2023-04-03T10:42:15.027Z,2.90
2023-04-03T10:47:55.817Z,2.53
2023-04-03T10:53:15.303Z,2.20
2023-04-03T10:58:35.715Z,1.90
2023-04-03T11:03:47.414Z,1.60
2023-04-03T11:08:58.278Z,1.10
2023-04-03T11:14:17.339Z,0.80
2023-04-03T11:19:25.399Z,1.43
2023-04-03T11:24:32.241Z,1.40
2023-04-03T11:29:40.679Z,1.93
2023-04-03T11:34:48.913Z,1.33
2023-04-03T11:39:59.407Z,1.23
2023-04-03T11:45:24.633Z,1.37
2023-04-03T11:50:36.592Z,1.87
2023-04-03T11:55:51.168Z,1.57
2023-04-03T12:00:53.824Z,2.00
2023-04-03T12:06:08.431Z,1.10
2023-04-03T12:11:14.432Z,1.93
2023-04-03T12:16:35.678Z,1.73
2023-04-03T12:21:38.183Z,1.83
2023-04-03T12:26:52.785Z,1.53
2023-04-03T12:32:32.376Z,1.40
2023-04-03T12:37:56.597Z,1.30
2023-04-03T12:43:49.383Z,1.53
2023-04-03T12:49:01.348Z,1.77
2023-04-03T12:54:14.578Z,1.87
2023-04-03T12:59:29.659Z,0.80
2023-04-03T13:04:33.806Z,1.50
2023-04-03T13:09:36.703Z,1.40
2023-04-03T13:14:39.234Z,2.43
2023-04-03T13:19:43.168Z,1.53
2023-04-03T13:24:48.673Z,1.60
2023-04-03T13:30:00.890Z,1.47
2023-04-03T13:35:24.733Z,1.10
2023-04-03T13:40:30.222Z,1.73
2023-04-03T13:45:36.178Z,1.47
2023-04-03T13:50:58.216Z,1.43
2023-04-03T13:56:19.131Z,1.37
2023-04-03T14:01:23.845Z,1.00
2023-04-03T14:06:26.898Z,1.67
2023-04-03T14:11:31.366Z,1.60
2023-04-03T14:16:39.735Z,1.63
2023-04-03T14:21:42.404Z,1.47
2023-04-03T14:26:45.191Z,1.43
2023-04-03T14:31:50.625Z,1.00
2023-04-03T14:36:54.795Z,1.63
2023-04-03T14:41:57.349Z,1.33
2023-04-03T14:47:00.739Z,1.77
2023-04-03T14:52:03.337Z,1.87
2023-04-03T14:57:13.013Z,1.80
2023-04-03T15:02:31.951Z,1.77
2023-04-03T15:07:37.993Z,1.33
2023-04-03T15:12:40.579Z,1.67
2023-04-03T15:17:43.846Z,1.10
2023-04-03T15:22:46.714Z,1.33
2023-04-03T15:27:49.603Z,1.23
2023-04-03T15:32:52.525Z,1.40
2023-04-03T15:37:55.064Z,1.33
2023-04-03T15:42:57.667Z,1.10
2023-04-03T15:48:00.777Z,1.00
2023-04-03T15:53:03.752Z,1.27
2023-04-03T15:58:06.605Z,1.50
2023-04-03T16:03:17.168Z,1.40
2023-04-03T16:08:19.876Z,3.10
2023-04-03T16:13:22.410Z,1.50
2023-04-03T16:18:25.060Z,1.37
2023-04-03T16:23:27.776Z,1.20
2023-04-03T16:28:30.389Z,1.00
2023-04-03T16:33:33.050Z,1.57
2023-04-03T16:38:36.382Z,0.97
2023-04-03T16:43:38.986Z,1.00
2023-04-03T16:48:41.530Z,0.87
2023-04-03T16:53:44.128Z,2.83
2023-04-03T16:58:46.827Z,2.90
2023-04-03T17:03:49.685Z,2.13
2023-04-03T17:08:53.443Z,2.03
2023-04-03T17:14:05.558Z,4.10
2023-04-03T17:19:08.360Z,1.90
2023-04-03T17:24:13.554Z,2.87
2023-04-03T17:29:16.631Z,1.87
2023-04-03T17:34:19.205Z,2.07
2023-04-03T17:39:21.861Z,2.10
2023-04-03T17:44:24.506Z,1.80
2023-04-03T17:49:27.035Z,4.23
2023-04-03T17:54:29.686Z,2.37
2023-04-03T17:59:32.543Z,2.40
2023-04-03T18:04:35.180Z,2.70
2023-04-03T18:09:40.896Z,1.60
2023-04-03T18:14:44.745Z,1.50
2023-04-03T18:19:48.394Z,2.13
2023-04-03T18:24:52.830Z,1.90
2023-04-03T18:30:02.905Z,2.73
2023-04-03T18:35:06.642Z,2.20
2023-04-03T18:40:09.962Z,2.30
2023-04-03T18:45:20.380Z,1.90
2023-04-03T18:50:23.045Z,1.70
2023-04-03T18:55:25.649Z,1.60
2023-04-03T19:00:28.229Z,1.67
2023-04-03T19:05:31.590Z,1.80
2023-04-03T19:10:34.169Z,2.03
2023-04-03T19:15:36.827Z,1.67
2023-04-03T19:20:39.277Z,2.57
2023-04-03T19:25:42.017Z,4.00
2023-04-03T19:30:48.341Z,3.17
2023-04-03T19:35:50.947Z,3.73
2023-04-03T19:40:53.673Z,3.17
2023-04-03T19:45:56.299Z,3.63
2023-04-03T19:50:58.824Z,4.70
2023-04-03T19:56:01.524Z,4.90
2023-04-03T20:01:04.105Z,4.70
2023-04-03T20:06:06.731Z,5.10
2023-04-03T20:11:09.427Z,5.53
2023-04-03T20:16:12.467Z,4.83
2023-04-03T20:21:15.354Z,3.77
2023-04-03T20:26:23.707Z,1.90
2023-04-03T20:31:28.339Z,1.67
2023-04-03T20:36:31.958Z,2.83
2023-04-03T20:41:37.261Z,3.20
2023-04-03T20:46:52.140Z,3.80
2023-04-03T20:51:55.807Z,3.87
2023-04-03T20:56:58.904Z,3.70
2023-04-03T21:02:01.592Z,3.20
2023-04-03T21:07:44.284Z,3.00
2023-04-03T21:13:25.509Z,2.80
2023-04-03T21:18:55.231Z,2.77
2023-04-03T21:23:57.807Z,2.13
2023-04-03T21:29:01.040Z,2.73
2023-04-03T21:34:03.503Z,3.23
2023-04-03T21:39:06.029Z,3.03
2023-04-03T21:44:08.639Z,2.10
2023-04-03T21:49:11.580Z,3.83
2023-04-03T21:54:15.765Z,3.30
2023-04-03T21:59:18.542Z,3.47
2023-04-03T22:04:21.884Z,4.00
2023-04-03T22:14:55.755Z,3.13
2023-04-03T22:19:58.295Z,3.73
2023-04-03T22:25:01.863Z,4.27
2023-04-03T22:30:04.567Z,2.77
2023-04-03T22:35:07.681Z,3.80
2023-04-03T22:40:10.915Z,3.97
2023-04-03T22:45:13.728Z,4.67
2023-04-03T22:50:16.534Z,4.77
2023-04-03T22:55:19.839Z,4.80
2023-04-03T23:00:22.948Z,4.00
2023-04-03T23:05:25.533Z,4.13
2023-04-03T23:10:28.050Z,5.10
2023-04-03T23:15:30.615Z,4.80
2023-04-03T23:20:33.199Z,5.07
2023-04-03T23:25:35.691Z,5.43
2023-04-03T23:30:38.575Z,4.10
2023-04-03T23:35:47.979Z,3.43
2023-04-03T23:40:50.851Z,4.30
2023-04-03T23:45:53.997Z,3.47
2023-04-03T23:50:56.933Z,3.60
2023-04-03T23:55:59.523Z,2.73
