createdAt,value
2023-03-24T00:00:28.285Z,77.40
2023-03-24T00:03:01.743Z,94.80
2023-03-24T00:05:31.260Z,78.20
2023-03-24T00:08:03.232Z,79.20
2023-03-24T00:10:35.059Z,79.20
2023-03-24T00:13:04.365Z,76.50
2023-03-24T00:15:36.570Z,75.50
2023-03-24T00:18:10.924Z,73.30
2023-03-24T00:20:42.438Z,80.70
2023-03-24T00:23:12.573Z,103.20
2023-03-24T00:25:41.184Z,83.20
2023-03-24T00:28:11.477Z,82.50
2023-03-24T00:30:41.685Z,78.90
2023-03-24T00:33:11.711Z,68.70
2023-03-24T00:35:45.070Z,67.20
2023-03-24T00:38:14.825Z,84.90
2023-03-24T00:40:49.131Z,75.80
2023-03-24T00:43:18.690Z,67.40
2023-03-24T00:45:47.955Z,77.70
2023-03-24T00:48:24.584Z,65.40
2023-03-24T00:50:53.183Z,79.60
2023-03-24T00:53:23.414Z,75.90
2023-03-24T00:55:54.089Z,79.60
2023-03-24T00:58:23.661Z,90.90
2023-03-24T01:00:56.689Z,72.90
2023-03-24T01:03:29.526Z,66.30
2023-03-24T01:06:04.370Z,72.50
2023-03-24T01:08:33.614Z,71.90
2023-03-24T01:11:02.275Z,61.90
2023-03-24T01:13:34.508Z,72.30
2023-03-24T01:16:03.458Z,72.70
2023-03-24T01:18:32.145Z,119.60
2023-03-24T01:21:01.523Z,139.40
2023-03-24T01:23:31.290Z,107.00
2023-03-24T01:26:00.471Z,82.90
2023-03-24T01:28:29.758Z,78.40
2023-03-24T01:30:58.490Z,77.90
2023-03-24T01:33:27.292Z,73.10
2023-03-24T01:35:56.250Z,68.10
2023-03-24T01:38:25.223Z,57.60
2023-03-24T01:40:55.628Z,72.10
2023-03-24T01:43:31.397Z,83.30
2023-03-24T01:46:17.514Z,78.30
2023-03-24T01:49:00.025Z,67.30
2023-03-24T01:51:43.355Z,84.20
2023-03-24T01:54:23.949Z,67.90
2023-03-24T01:57:07.089Z,69.20
2023-03-24T01:59:39.932Z,59.70
2023-03-24T02:02:14.778Z,78.20
2023-03-24T02:04:59.541Z,80.00
2023-03-24T02:07:47.022Z,72.90
2023-03-24T02:10:17.156Z,74.50
2023-03-24T02:12:46.690Z,72.10
2023-03-24T02:15:17.752Z,65.60
2023-03-24T02:18:02.294Z,62.00
2023-03-24T02:23:47.467Z,62.90
2023-03-24T02:26:22.414Z,75.30
2023-03-24T02:29:05.280Z,74.00
2023-03-24T02:31:39.585Z,67.00
2023-03-24T02:34:26.646Z,62.50
2023-03-24T02:37:17.354Z,66.40
2023-03-24T02:39:49.745Z,70.10
2023-03-24T02:42:23.733Z,66.20
2023-03-24T02:45:11.863Z,66.00
2023-03-24T02:47:56.696Z,73.50
2023-03-24T02:50:31.648Z,73.10
2023-03-24T02:53:12.489Z,71.70
2023-03-24T02:55:45.065Z,72.60
2023-03-24T02:58:40.771Z,75.70
2023-03-24T03:01:14.171Z,65.50
2023-03-24T03:04:18.590Z,66.70
2023-03-24T03:06:52.728Z,61.70
2023-03-24T03:09:22.084Z,66.10
2023-03-24T03:11:52.948Z,60.00
2023-03-24T03:14:32.534Z,69.40
2023-03-24T03:17:14.777Z,70.60
2023-03-24T03:20:11.439Z,70.90
2023-03-24T03:22:44.121Z,78.20
2023-03-24T03:25:13.217Z,65.70
2023-03-24T03:27:43.563Z,76.80
2023-03-24T03:30:18.778Z,69.70
2023-03-24T03:32:54.688Z,78.20
2023-03-24T03:35:29.159Z,64.60
2023-03-24T03:37:57.799Z,73.20
2023-03-24T03:40:37.569Z,69.90
2023-03-24T03:43:13.612Z,70.00
2023-03-24T03:45:48.964Z,81.50
2023-03-24T03:48:18.388Z,82.10
2023-03-24T03:50:47.321Z,76.60
2023-03-24T03:53:17.814Z,70.50
2023-03-24T03:55:47.533Z,66.60
2023-03-24T03:58:17.319Z,72.80
2023-03-24T04:00:56.059Z,71.20
2023-03-24T04:03:51.233Z,75.80
2023-03-24T04:06:50.668Z,67.80
2023-03-24T04:09:58.757Z,64.20
2023-03-24T04:12:53.084Z,70.50
2023-03-24T04:15:51.987Z,62.70
2023-03-24T04:19:08.636Z,60.20
2023-03-24T04:21:56.831Z,72.70
2023-03-24T04:24:37.582Z,68.30
2023-03-24T04:27:38.862Z,64.30
2023-03-24T04:30:09.696Z,65.60
2023-03-24T04:32:49.139Z,65.20
2023-03-24T04:35:34.090Z,68.80
2023-03-24T04:38:18.810Z,59.50
2023-03-24T04:40:50.795Z,58.50
2023-03-24T04:43:20.432Z,60.80
2023-03-24T04:45:50.391Z,59.20
2023-03-24T04:48:40.912Z,74.40
2023-03-24T04:51:13.126Z,60.70
2023-03-24T04:54:04.633Z,74.80
2023-03-24T04:56:41.394Z,64.50
2023-03-24T04:59:24.737Z,57.30
2023-03-24T05:01:53.728Z,54.70
2023-03-24T05:04:42.580Z,55.00
2023-03-24T05:07:21.548Z,54.10
2023-03-24T05:09:52.508Z,56.70
2023-03-24T05:12:28.243Z,56.30
2023-03-24T05:15:16.216Z,58.00
2023-03-24T05:17:45.642Z,57.90
2023-03-24T05:20:15.911Z,53.50
2023-03-24T05:22:47.291Z,54.20
2023-03-24T05:25:16.463Z,50.90
2023-03-24T05:27:45.385Z,67.80
2023-03-24T05:30:20.781Z,46.70
2023-03-24T05:32:51.005Z,56.30
2023-03-24T05:35:20.932Z,53.40
2023-03-24T05:37:53.771Z,58.80
2023-03-24T05:40:22.348Z,57.90
2023-03-24T05:43:12.537Z,53.00
2023-03-24T05:45:46.075Z,59.00
2023-03-24T05:48:24.403Z,53.50
2023-03-24T05:51:16.990Z,50.30
2023-03-24T05:53:46.468Z,50.70
2023-03-24T05:56:17.642Z,64.10
2023-03-24T05:58:58.964Z,46.30
2023-03-24T06:01:48.411Z,45.90
2023-03-24T06:04:30.744Z,47.50
2023-03-24T06:07:09.134Z,46.80
2023-03-24T06:09:42.645Z,42.20
2023-03-24T06:12:13.741Z,44.40
2023-03-24T06:14:49.531Z,39.70
2023-03-24T06:17:21.608Z,40.10
2023-03-24T06:19:53.387Z,38.70
2023-03-24T06:22:50.621Z,44.50
2023-03-24T06:25:26.464Z,35.90
2023-03-24T06:28:12.511Z,36.30
2023-03-24T06:30:47.050Z,39.30
2023-03-24T06:33:22.390Z,45.10
2023-03-24T06:35:53.267Z,35.00
2023-03-24T06:38:23.266Z,45.20
2023-03-24T06:40:52.194Z,35.00
2023-03-24T06:43:20.700Z,35.60
2023-03-24T06:45:53.191Z,46.20
2023-03-24T06:48:25.670Z,45.30
2023-03-24T06:51:05.104Z,33.00
2023-03-24T06:53:35.921Z,32.20
2023-03-24T06:56:06.973Z,30.80
2023-03-24T06:58:43.710Z,39.80
2023-03-24T07:01:17.651Z,37.80
2023-03-24T07:03:57.991Z,37.60
2023-03-24T07:07:06.485Z,40.10
2023-03-24T07:09:41.357Z,42.10
2023-03-24T07:12:26.922Z,63.10
2023-03-24T07:14:58.891Z,44.30
2023-03-24T07:17:29.998Z,38.90
2023-03-24T07:20:16.582Z,44.50
2023-03-24T07:23:06.091Z,33.80
2023-03-24T07:26:01.166Z,40.90
2023-03-24T07:28:48.689Z,33.60
2023-03-24T07:31:41.200Z,37.40
2023-03-24T07:34:12.444Z,36.30
2023-03-24T07:36:43.145Z,37.90
2023-03-24T07:39:19.511Z,54.70
2023-03-24T07:41:48.482Z,47.90
2023-03-24T07:44:26.055Z,35.70
2023-03-24T07:46:57.731Z,41.70
2023-03-24T07:49:27.513Z,43.60
2023-03-24T07:52:08.294Z,41.20
2023-03-24T07:54:42.415Z,38.90
2023-03-24T07:57:14.541Z,33.60
2023-03-24T07:59:46.957Z,36.10
2023-03-24T08:02:21.641Z,38.80
2023-03-24T08:04:57.940Z,39.00
2023-03-24T08:07:55.983Z,32.30
2023-03-24T08:10:27.314Z,26.80
2023-03-24T08:13:02.955Z,34.20
2023-03-24T08:15:31.972Z,32.20
2023-03-24T08:18:02.884Z,21.10
2023-03-24T08:23:06.784Z,25.00
2023-03-24T08:25:36.758Z,24.00
2023-03-24T08:28:06.249Z,22.10
2023-03-24T08:30:35.206Z,24.10
2023-03-24T08:33:04.199Z,33.20
2023-03-24T08:35:35.012Z,23.80
2023-03-24T08:38:06.919Z,21.80
2023-03-24T08:40:38.878Z,22.80
2023-03-24T08:43:10.110Z,43.80
2023-03-24T08:45:38.993Z,16.90
2023-03-24T08:48:08.456Z,18.30
2023-03-24T08:50:39.755Z,29.50
2023-03-24T08:53:12.588Z,22.30
2023-03-24T08:55:43.401Z,26.40
2023-03-24T08:58:22.189Z,19.50
2023-03-24T09:00:52.413Z,17.50
2023-03-24T09:03:22.907Z,17.80
2023-03-24T09:05:57.339Z,17.50
2023-03-24T09:08:26.645Z,15.10
2023-03-24T09:11:00.315Z,22.10
2023-03-24T09:13:29.276Z,13.70
2023-03-24T09:16:00.155Z,24.40
2023-03-24T09:18:29.645Z,10.60
2023-03-24T09:20:58.609Z,18.00
2023-03-24T09:23:29.463Z,31.30
2023-03-24T09:25:58.906Z,15.70
2023-03-24T09:28:30.535Z,12.20
2023-03-24T09:31:00.850Z,12.90
2023-03-24T09:33:30.571Z,16.00
2023-03-24T09:36:01.178Z,10.90
2023-03-24T09:38:35.259Z,20.50
2023-03-24T09:41:04.888Z,19.90
2023-03-24T09:43:41.223Z,19.40
2023-03-24T09:46:21.776Z,12.90
2023-03-24T09:48:57.509Z,10.70
2023-03-24T09:51:37.908Z,11.60
2023-03-24T09:54:22.676Z,17.20
2023-03-24T09:56:52.137Z,21.20
2023-03-24T09:59:29.390Z,13.20
2023-03-24T10:01:58.152Z,17.20
2023-03-24T10:04:27.871Z,31.20
2023-03-24T10:07:01.335Z,17.90
2023-03-24T10:09:35.225Z,11.00
2023-03-24T10:12:36.998Z,8.90
2023-03-24T10:18:17.014Z,13.70
2023-03-24T10:21:22.828Z,13.60
2023-03-24T10:24:03.975Z,12.50
2023-03-24T10:26:39.454Z,26.20
2023-03-24T10:29:27.155Z,8.90
2023-03-24T10:32:21.129Z,18.20
2023-03-24T10:35:01.688Z,11.70
2023-03-24T10:37:30.367Z,15.30
2023-03-24T10:39:59.323Z,14.40
2023-03-24T10:42:31.535Z,10.10
2023-03-24T10:45:01.812Z,14.40
2023-03-24T10:47:32.923Z,18.00
2023-03-24T10:50:12.363Z,11.50
2023-03-24T10:52:50.735Z,13.70
2023-03-24T10:55:20.552Z,13.50
2023-03-24T10:57:53.995Z,8.80
2023-03-24T11:00:32.807Z,10.10
2023-03-24T11:03:02.136Z,13.60
2023-03-24T11:05:33.550Z,19.70
2023-03-24T11:08:17.779Z,12.50
2023-03-24T11:10:46.745Z,22.00
2023-03-24T11:13:20.606Z,12.30
2023-03-24T11:16:14.316Z,12.80
2023-03-24T11:18:59.257Z,14.90
2023-03-24T11:21:29.204Z,8.70
2023-03-24T11:24:00.039Z,15.70
2023-03-24T11:26:38.659Z,25.20
2023-03-24T11:29:15.179Z,12.70
2023-03-24T11:31:54.797Z,10.50
2023-03-24T11:34:34.339Z,11.00
2023-03-24T11:37:04.262Z,14.90
2023-03-24T11:39:34.442Z,19.60
2023-03-24T11:42:16.446Z,15.80
2023-03-24T11:44:46.452Z,16.00
2023-03-24T11:47:25.023Z,20.90
2023-03-24T11:50:30.131Z,10.80
2023-03-24T11:53:17.043Z,11.30
2023-03-24T11:56:12.288Z,13.90
2023-03-24T11:58:46.749Z,11.40
2023-03-24T12:01:24.381Z,8.10
2023-03-24T12:04:26.492Z,10.00
2023-03-24T12:07:20.454Z,13.40
2023-03-24T12:10:16.766Z,19.80
2023-03-24T12:12:55.302Z,18.80
2023-03-24T12:15:34.205Z,17.80
2023-03-24T12:18:38.038Z,17.10
2023-03-24T12:21:39.842Z,13.60
2023-03-24T12:24:53.092Z,7.30
2023-03-24T12:27:50.729Z,11.00
2023-03-24T12:30:52.737Z,17.10
2023-03-24T12:33:21.904Z,19.00
2023-03-24T12:35:56.728Z,10.80
2023-03-24T12:38:37.153Z,11.40
2023-03-24T12:41:25.090Z,13.90
2023-03-24T12:44:25.190Z,14.70
2023-03-24T12:47:03.427Z,118.70
2023-03-24T12:49:36.896Z,21.90
2023-03-24T12:52:43.895Z,11.60
2023-03-24T12:55:15.929Z,11.60
2023-03-24T12:57:48.611Z,10.50
2023-03-24T13:00:23.531Z,13.60
2023-03-24T13:02:53.860Z,11.10
2023-03-24T13:05:25.179Z,16.30
2023-03-24T13:07:57.696Z,16.00
2023-03-24T13:10:31.086Z,8.30
2023-03-24T13:13:20.116Z,13.60
2023-03-24T13:15:51.659Z,10.40
2023-03-24T13:18:48.553Z,11.80
2023-03-24T13:21:18.496Z,13.20
2023-03-24T13:23:55.286Z,14.30
2023-03-24T13:26:51.447Z,10.20
2023-03-24T13:29:48.972Z,13.80
2023-03-24T13:32:25.666Z,10.60
2023-03-24T13:35:07.128Z,10.50
2023-03-24T13:37:45.336Z,17.30
2023-03-24T13:40:27.618Z,13.20
2023-03-24T13:43:01.078Z,19.60
2023-03-24T13:48:17.028Z,13.90
2023-03-24T13:51:09.113Z,13.60
2023-03-24T13:53:44.666Z,19.30
2023-03-24T13:56:15.098Z,12.80
2023-03-24T13:59:09.031Z,13.00
2023-03-24T14:01:44.217Z,16.80
2023-03-24T14:04:19.672Z,23.90
2023-03-24T14:06:51.874Z,16.40
2023-03-24T14:09:27.532Z,21.70
2023-03-24T14:12:06.340Z,20.70
2023-03-24T14:15:13.107Z,21.60
2023-03-24T14:17:47.409Z,18.00
2023-03-24T14:20:33.457Z,12.80
2023-03-24T14:23:03.815Z,13.60
2023-03-24T14:25:33.128Z,22.50
2023-03-24T14:28:09.765Z,14.90
2023-03-24T14:30:41.025Z,18.20
2023-03-24T14:33:22.637Z,12.40
2023-03-24T14:35:52.672Z,15.60
2023-03-24T14:38:23.725Z,16.50
2023-03-24T14:40:56.044Z,23.50
2023-03-24T14:43:25.714Z,11.20
2023-03-24T14:46:16.846Z,14.30
2023-03-24T14:49:14.748Z,18.20
2023-03-24T14:52:04.064Z,10.20
2023-03-24T14:54:46.193Z,20.20
2023-03-24T14:57:22.040Z,24.70
2023-03-24T15:00:01.341Z,17.90
2023-03-24T15:02:41.541Z,17.00
2023-03-24T15:05:13.174Z,22.80
2023-03-24T15:07:42.762Z,18.30
2023-03-24T15:10:18.150Z,18.60
2023-03-24T15:12:47.662Z,19.70
2023-03-24T15:15:21.888Z,30.30
2023-03-24T15:17:51.041Z,21.60
2023-03-24T15:20:24.748Z,14.10
2023-03-24T15:22:55.457Z,17.50
2023-03-24T15:25:28.385Z,15.10
2023-03-24T15:27:58.561Z,19.90
2023-03-24T15:30:28.002Z,22.50
2023-03-24T15:32:56.804Z,23.60
2023-03-24T15:35:25.671Z,13.90
2023-03-24T15:37:56.665Z,16.60
2023-03-24T15:40:30.564Z,16.40
2023-03-24T15:43:00.864Z,15.60
2023-03-24T15:45:36.555Z,22.90
2023-03-24T15:48:12.538Z,16.20
2023-03-24T15:50:42.292Z,25.10
2023-03-24T15:53:14.411Z,20.70
2023-03-24T15:55:46.269Z,13.60
2023-03-24T15:58:28.052Z,24.20
2023-03-24T16:01:02.587Z,22.10
2023-03-24T16:03:34.546Z,21.30
2023-03-24T16:06:04.299Z,21.30
2023-03-24T16:08:41.315Z,19.20
2023-03-24T16:11:12.291Z,29.50
2023-03-24T16:13:47.784Z,19.20
2023-03-24T16:16:25.315Z,22.60
2023-03-24T16:18:54.311Z,19.40
2023-03-24T16:21:24.995Z,22.50
2023-03-24T16:23:58.861Z,18.90
2023-03-24T16:26:29.550Z,20.80
2023-03-24T16:29:03.790Z,20.40
2023-03-24T16:31:35.415Z,23.00
2023-03-24T16:34:04.063Z,16.20
2023-03-24T16:36:33.238Z,19.50
2023-03-24T16:39:01.992Z,17.90
2023-03-24T16:41:33.521Z,21.10
2023-03-24T16:44:02.249Z,20.90
2023-03-24T16:46:32.049Z,29.90
2023-03-24T16:49:06.162Z,16.50
2023-03-24T16:51:35.428Z,24.30
2023-03-24T16:54:07.757Z,21.60
2023-03-24T16:56:37.860Z,26.30
2023-03-24T16:59:06.810Z,34.90
2023-03-24T17:01:42.144Z,27.40
2023-03-24T17:04:19.522Z,23.40
2023-03-24T17:06:53.696Z,22.70
2023-03-24T17:09:23.271Z,24.40
2023-03-24T17:11:56.909Z,21.20
2023-03-24T17:14:33.141Z,26.50
2023-03-24T17:17:04.899Z,20.20
2023-03-24T17:19:34.424Z,27.10
2023-03-24T17:22:07.109Z,31.80
2023-03-24T17:24:38.326Z,20.80
2023-03-24T17:27:18.923Z,22.70
2023-03-24T17:29:47.685Z,27.70
2023-03-24T17:32:16.422Z,23.50
2023-03-24T17:34:45.831Z,21.30
2023-03-24T17:37:15.203Z,25.50
2023-03-24T17:39:44.320Z,28.20
2023-03-24T17:42:15.005Z,22.70
2023-03-24T17:44:44.915Z,27.60
2023-03-24T17:47:13.517Z,26.80
2023-03-24T17:50:02.147Z,29.60
2023-03-24T17:52:46.871Z,22.80
2023-03-24T17:55:16.389Z,22.20
2023-03-24T17:57:45.237Z,25.60
2023-03-24T18:00:14.937Z,24.80
2023-03-24T18:02:44.349Z,25.50
2023-03-24T18:05:16.107Z,19.40
2023-03-24T18:07:47.439Z,19.60
2023-03-24T18:10:16.900Z,22.70
2023-03-24T18:12:47.472Z,23.90
2023-03-24T18:15:17.227Z,25.30
2023-03-24T18:17:48.916Z,22.10
2023-03-24T18:20:21.282Z,25.90
2023-03-24T18:22:51.226Z,26.90
2023-03-24T18:25:20.439Z,23.60
2023-03-24T18:27:51.721Z,27.80
2023-03-24T18:30:22.533Z,25.70
2023-03-24T18:32:51.478Z,21.50
2023-03-24T18:35:24.632Z,30.00
2023-03-24T18:37:53.480Z,26.60
2023-03-24T18:40:24.498Z,18.10
2023-03-24T18:42:53.668Z,22.50
2023-03-24T18:45:22.537Z,20.70
2023-03-24T18:47:54.095Z,16.60
2023-03-24T18:50:23.280Z,16.50
2023-03-24T18:52:57.864Z,27.90
2023-03-24T18:55:30.400Z,17.40
2023-03-24T18:57:59.576Z,17.10
2023-03-24T19:00:29.999Z,20.60
2023-03-24T19:03:01.022Z,18.90
2023-03-24T19:08:06.489Z,19.70
2023-03-24T19:10:35.876Z,19.00
2023-03-24T19:13:05.852Z,23.00
2023-03-24T19:15:35.774Z,16.10
2023-03-24T19:18:05.788Z,21.80
2023-03-24T19:20:38.022Z,20.40
2023-03-24T19:23:08.071Z,14.80
2023-03-24T19:25:37.065Z,22.10
2023-03-24T19:28:06.368Z,19.30
2023-03-24T19:30:34.896Z,18.30
2023-03-24T19:33:03.602Z,17.60
2023-03-24T19:35:33.751Z,18.90
2023-03-24T19:38:03.073Z,15.90
2023-03-24T19:40:36.790Z,20.10
2023-03-24T19:43:05.708Z,24.90
2023-03-24T19:45:34.578Z,17.30
2023-03-24T19:48:03.580Z,16.70
2023-03-24T19:50:33.464Z,18.40
2023-03-24T19:53:04.568Z,16.20
2023-03-24T19:55:56.353Z,20.50
2023-03-24T19:58:32.358Z,31.50
2023-03-24T20:01:02.193Z,22.60
2023-03-24T20:03:32.249Z,21.20
2023-03-24T20:06:05.237Z,21.30
2023-03-24T20:08:34.297Z,24.40
2023-03-24T20:11:12.150Z,26.50
2023-03-24T20:13:48.446Z,29.40
2023-03-24T20:16:17.951Z,18.10
2023-03-24T20:18:46.559Z,20.50
2023-03-24T20:21:20.765Z,25.90
2023-03-24T20:23:50.050Z,25.70
2023-03-24T20:26:19.788Z,21.90
2023-03-24T20:28:48.794Z,25.80
2023-03-24T20:31:18.122Z,29.90
2023-03-24T20:33:47.511Z,26.30
2023-03-24T20:36:16.109Z,20.40
2023-03-24T20:38:44.852Z,30.00
2023-03-24T20:41:13.618Z,30.00
2023-03-24T20:43:45.739Z,25.20
2023-03-24T20:46:17.041Z,28.80
2023-03-24T20:48:46.042Z,25.00
2023-03-24T20:51:14.798Z,26.30
2023-03-24T20:53:44.921Z,27.50
2023-03-24T20:56:15.246Z,25.70
2023-03-24T20:58:48.294Z,22.20
2023-03-24T21:01:22.336Z,19.20
2023-03-24T21:03:51.505Z,18.60
2023-03-24T21:06:21.069Z,20.30
2023-03-24T21:08:49.723Z,24.60
2023-03-24T21:11:21.405Z,24.30
2023-03-24T21:13:50.691Z,24.00
2023-03-24T21:16:20.012Z,19.70
2023-03-24T21:18:51.599Z,25.60
2023-03-24T21:21:20.670Z,20.70
2023-03-24T21:23:49.331Z,26.00
2023-03-24T21:26:18.265Z,30.50
2023-03-24T21:28:47.072Z,21.30
2023-03-24T21:31:24.625Z,28.70
2023-03-24T21:33:54.230Z,24.00
2023-03-24T21:36:24.537Z,24.20
2023-03-24T21:38:54.277Z,29.00
2023-03-24T21:41:23.361Z,25.40
2023-03-24T21:43:54.628Z,33.30
2023-03-24T21:46:26.552Z,27.30
2023-03-24T21:48:59.426Z,28.00
2023-03-24T21:51:30.856Z,25.80
2023-03-24T21:54:06.807Z,29.40
2023-03-24T21:56:38.229Z,31.80
2023-03-24T21:59:06.757Z,23.70
2023-03-24T22:01:36.533Z,19.60
2023-03-24T22:04:06.223Z,32.80
2023-03-24T22:06:39.615Z,28.60
2023-03-24T22:09:15.472Z,29.70
2023-03-24T22:11:44.370Z,31.20
2023-03-24T22:14:16.090Z,35.20
2023-03-24T22:16:45.416Z,40.70
2023-03-24T22:19:14.289Z,33.50
2023-03-24T22:22:00.678Z,29.00
2023-03-24T22:24:30.068Z,29.30
2023-03-24T22:26:58.937Z,26.00
2023-03-24T22:29:29.239Z,26.00
2023-03-24T22:31:57.864Z,30.30
2023-03-24T22:34:28.841Z,30.00
2023-03-24T22:36:57.378Z,27.00
2023-03-24T22:39:26.257Z,30.70
2023-03-24T22:41:57.256Z,29.70
2023-03-24T22:44:26.433Z,28.50
2023-03-24T22:46:59.323Z,26.50
2023-03-24T22:49:29.705Z,25.10
2023-03-24T22:51:58.106Z,29.20
2023-03-24T22:54:26.937Z,25.00
2023-03-24T22:56:56.080Z,24.70
2023-03-24T22:59:32.565Z,20.40
2023-03-24T23:02:09.280Z,24.20
2023-03-24T23:04:42.095Z,31.70
2023-03-24T23:07:10.768Z,27.40
2023-03-24T23:09:43.233Z,23.80
2023-03-24T23:12:13.798Z,22.10
2023-03-24T23:14:42.433Z,30.60
2023-03-24T23:17:11.076Z,26.40
2023-03-24T23:19:39.730Z,24.10
2023-03-24T23:22:08.610Z,32.80
2023-03-24T23:24:39.673Z,22.60
2023-03-24T23:27:08.903Z,30.10
2023-03-24T23:29:41.045Z,27.80
2023-03-24T23:32:09.801Z,28.40
2023-03-24T23:34:38.758Z,31.90
2023-03-24T23:37:07.427Z,28.00
2023-03-24T23:39:39.491Z,27.60
2023-03-24T23:42:07.875Z,36.50
2023-03-24T23:44:38.962Z,24.90
2023-03-24T23:47:08.118Z,27.80
2023-03-24T23:49:36.637Z,26.30
2023-03-24T23:52:05.262Z,34.90
2023-03-24T23:54:33.667Z,28.10
2023-03-24T23:57:03.554Z,36.50
2023-03-24T23:59:32.770Z,31.30
