createdAt,value
2023-03-18T00:00:25.974Z,12.63
2023-03-18T00:01:22.591Z,12.25
2023-03-18T00:02:19.342Z,17.77
2023-03-18T00:03:16.116Z,24.13
2023-03-18T00:04:13.168Z,18.77
2023-03-18T00:05:11.136Z,20.13
2023-03-18T00:06:11.681Z,30.55
2023-03-18T00:07:08.425Z,24.80
2023-03-18T00:08:06.483Z,16.85
2023-03-18T00:09:03.226Z,13.90
2023-03-18T00:09:59.848Z,13.57
2023-03-18T00:10:57.517Z,13.07
2023-03-18T00:11:56.648Z,12.23
2023-03-18T00:12:53.644Z,13.57
2023-03-18T00:13:50.563Z,14.73
2023-03-18T00:14:47.194Z,13.05
2023-03-18T00:15:43.785Z,12.00
2023-03-18T00:16:40.866Z,11.15
2023-03-18T00:17:37.914Z,11.40
2023-03-18T00:18:34.945Z,10.38
2023-03-18T00:19:33.325Z,10.32
2023-03-18T00:20:38.714Z,10.55
2023-03-18T00:21:35.437Z,10.52
2023-03-18T00:22:37.581Z,10.60
2023-03-18T00:23:34.716Z,9.50
2023-03-18T00:24:31.386Z,9.25
2023-03-18T00:25:28.341Z,8.93
2023-03-18T00:26:27.162Z,9.27
2023-03-18T00:27:23.866Z,9.75
2023-03-18T00:28:20.795Z,9.52
2023-03-18T00:29:17.577Z,9.02
2023-03-18T00:30:14.797Z,8.65
2023-03-18T00:31:13.817Z,8.80
2023-03-18T00:32:11.255Z,8.25
2023-03-18T00:33:09.768Z,8.10
2023-03-18T00:34:08.082Z,8.25
2023-03-18T00:35:05.389Z,8.70
2023-03-18T00:36:02.804Z,9.13
2023-03-18T00:37:00.349Z,7.63
2023-03-18T00:37:58.813Z,7.88
2023-03-18T00:38:57.996Z,7.53
2023-03-18T00:39:54.745Z,7.95
2023-03-18T00:41:01.734Z,7.95
2023-03-18T00:41:58.951Z,7.45
2023-03-18T00:43:01.776Z,7.20
2023-03-18T00:43:58.833Z,7.97
2023-03-18T00:44:55.404Z,7.30
2023-03-18T00:45:52.048Z,7.43
2023-03-18T00:46:48.780Z,8.13
2023-03-18T00:47:45.434Z,7.57
2023-03-18T00:48:43.100Z,8.40
2023-03-18T00:49:39.695Z,7.78
2023-03-18T00:50:37.555Z,8.70
2023-03-18T00:51:37.474Z,7.80
2023-03-18T00:52:35.573Z,8.07
2023-03-18T00:53:32.225Z,7.78
2023-03-18T00:54:29.136Z,7.40
2023-03-18T00:55:26.064Z,8.20
2023-03-18T00:56:25.614Z,8.18
2023-03-18T00:57:22.804Z,8.15
2023-03-18T00:58:19.609Z,7.70
2023-03-18T00:59:16.548Z,8.18
2023-03-18T01:00:17.022Z,8.88
2023-03-18T01:01:14.366Z,9.13
2023-03-18T01:02:11.230Z,9.02
2023-03-18T01:03:09.014Z,9.00
2023-03-18T01:04:06.848Z,8.82
2023-03-18T01:05:04.536Z,9.93
2023-03-18T01:06:04.187Z,8.80
2023-03-18T01:07:01.360Z,9.68
2023-03-18T01:07:58.309Z,9.30
2023-03-18T01:08:56.583Z,9.13
2023-03-18T01:09:54.805Z,9.50
2023-03-18T01:10:51.410Z,9.30
2023-03-18T01:11:47.997Z,9.65
2023-03-18T01:12:47.273Z,8.80
2023-03-18T01:13:44.483Z,9.05
2023-03-18T01:14:42.039Z,9.32
2023-03-18T01:15:38.769Z,9.00
2023-03-18T01:16:35.429Z,9.10
2023-03-18T01:17:32.463Z,8.63
2023-03-18T01:18:30.506Z,8.93
2023-03-18T01:19:27.248Z,9.40
2023-03-18T01:20:24.919Z,8.90
2023-03-18T01:21:22.375Z,8.75
2023-03-18T01:22:19.596Z,7.90
2023-03-18T01:23:16.353Z,8.20
2023-03-18T01:24:13.275Z,8.43
2023-03-18T01:25:11.718Z,7.78
2023-03-18T01:26:09.760Z,7.65
2023-03-18T01:27:06.512Z,7.82
2023-03-18T01:28:03.996Z,7.60
2023-03-18T01:29:00.679Z,7.80
2023-03-18T01:29:57.735Z,7.15
2023-03-18T01:30:55.341Z,8.10
2023-03-18T01:31:52.217Z,7.32
2023-03-18T01:32:49.090Z,8.20
2023-03-18T01:33:45.839Z,8.68
2023-03-18T01:34:42.498Z,11.77
2023-03-18T01:35:39.532Z,19.48
2023-03-18T01:36:36.153Z,11.05
2023-03-18T01:37:33.595Z,9.63
2023-03-18T01:38:30.708Z,15.90
2023-03-18T01:39:27.419Z,16.63
2023-03-18T01:40:23.990Z,11.75
2023-03-18T01:41:20.672Z,10.35
2023-03-18T01:42:21.503Z,19.95
2023-03-18T01:43:20.795Z,13.40
2023-03-18T01:44:21.077Z,15.55
2023-03-18T01:45:24.254Z,16.98
2023-03-18T01:46:30.312Z,19.60
2023-03-18T01:47:26.912Z,19.83
2023-03-18T01:48:27.195Z,18.25
2023-03-18T01:49:29.081Z,18.15
2023-03-18T01:50:31.113Z,13.52
2023-03-18T01:51:29.327Z,11.95
2023-03-18T01:52:31.238Z,10.02
2023-03-18T01:53:32.693Z,10.00
2023-03-18T01:54:33.797Z,9.20
2023-03-18T01:55:32.251Z,9.65
2023-03-18T01:56:29.425Z,10.35
2023-03-18T01:57:28.032Z,10.15
2023-03-18T01:58:29.546Z,9.50
2023-03-18T01:59:29.837Z,10.40
2023-03-18T02:00:26.476Z,9.15
2023-03-18T02:01:32.129Z,8.93
2023-03-18T02:02:29.609Z,10.30
2023-03-18T02:03:27.816Z,10.50
2023-03-18T02:04:31.151Z,10.18
2023-03-18T02:05:28.464Z,9.88
2023-03-18T02:06:25.578Z,9.70
2023-03-18T02:07:31.250Z,9.43
2023-03-18T02:08:29.037Z,8.98
2023-03-18T02:09:25.793Z,9.60
2023-03-18T02:10:26.869Z,10.07
2023-03-18T02:12:33.555Z,10.30
2023-03-18T02:13:32.846Z,9.70
2023-03-18T02:14:29.782Z,10.02
2023-03-18T02:15:28.436Z,10.15
2023-03-18T02:16:31.317Z,8.95
2023-03-18T02:17:32.465Z,9.32
2023-03-18T02:18:36.713Z,8.88
2023-03-18T02:19:57.243Z,9.55
2023-03-18T02:21:12.699Z,8.23
2023-03-18T02:22:09.777Z,8.65
2023-03-18T02:23:17.280Z,9.13
2023-03-18T02:24:30.171Z,7.63
2023-03-18T02:25:50.060Z,7.78
2023-03-18T02:27:22.953Z,8.38
2023-03-18T02:28:26.066Z,8.20
2023-03-18T02:29:23.706Z,8.25
2023-03-18T02:30:32.973Z,8.73
2023-03-18T02:31:29.861Z,8.63
2023-03-18T02:32:29.407Z,8.93
2023-03-18T02:33:31.516Z,8.95
2023-03-18T02:34:29.340Z,8.73
2023-03-18T02:35:28.021Z,8.40
2023-03-18T02:36:31.106Z,8.43
2023-03-18T02:37:27.721Z,8.77
2023-03-18T02:38:24.366Z,8.48
2023-03-18T02:39:22.325Z,7.25
2023-03-18T02:40:25.504Z,8.30
2023-03-18T02:41:25.815Z,8.70
2023-03-18T02:42:32.019Z,7.75
2023-03-18T02:43:31.607Z,8.43
2023-03-18T02:44:28.810Z,8.40
2023-03-18T02:45:51.470Z,7.78
2023-03-18T02:47:04.279Z,7.43
2023-03-18T02:48:04.218Z,9.05
2023-03-18T02:49:02.598Z,7.90
2023-03-18T02:49:59.825Z,8.38
2023-03-18T02:50:57.686Z,9.00
2023-03-18T02:51:55.454Z,9.07
2023-03-18T02:52:52.087Z,8.75
2023-03-18T02:53:50.808Z,9.23
2023-03-18T02:54:47.414Z,10.27
2023-03-18T02:55:44.083Z,9.85
2023-03-18T02:56:42.348Z,10.40
2023-03-18T02:57:38.999Z,10.77
2023-03-18T02:58:37.167Z,10.02
2023-03-18T02:59:33.832Z,11.07
2023-03-18T03:00:30.763Z,10.80
2023-03-18T03:01:27.885Z,11.85
2023-03-18T03:02:24.621Z,11.48
2023-03-18T03:03:21.871Z,10.60
2023-03-18T03:04:20.161Z,11.32
2023-03-18T03:05:17.415Z,12.45
2023-03-18T03:06:14.122Z,11.20
2023-03-18T03:07:12.365Z,11.25
2023-03-18T03:08:10.014Z,11.02
2023-03-18T03:09:08.602Z,11.00
2023-03-18T03:10:06.873Z,11.02
2023-03-18T03:11:03.837Z,12.27
2023-03-18T03:12:00.977Z,11.23
2023-03-18T03:12:57.645Z,9.90
2023-03-18T03:13:54.647Z,9.70
2023-03-18T03:14:51.657Z,9.25
2023-03-18T03:15:48.716Z,9.30
2023-03-18T03:16:45.420Z,9.38
2023-03-18T03:17:42.589Z,10.40
2023-03-18T03:18:39.123Z,10.60
2023-03-18T03:19:35.710Z,10.23
2023-03-18T03:20:35.624Z,9.05
2023-03-18T03:21:35.849Z,9.80
2023-03-18T03:22:34.318Z,9.60
2023-03-18T03:23:31.203Z,9.55
2023-03-18T03:24:28.126Z,10.02
2023-03-18T03:25:27.123Z,11.23
2023-03-18T03:26:23.979Z,10.98
2023-03-18T03:27:20.641Z,10.40
2023-03-18T03:28:17.245Z,9.75
2023-03-18T03:29:14.491Z,8.98
2023-03-18T03:30:12.723Z,9.30
2023-03-18T03:31:10.863Z,9.00
2023-03-18T03:32:07.548Z,8.60
2023-03-18T03:33:04.544Z,8.27
2023-03-18T03:34:01.411Z,8.40
2023-03-18T03:34:58.550Z,8.63
2023-03-18T03:35:55.426Z,8.23
2023-03-18T03:36:52.184Z,9.07
2023-03-18T03:37:49.356Z,8.93
2023-03-18T03:38:46.207Z,9.60
2023-03-18T03:39:43.487Z,10.25
2023-03-18T03:40:40.416Z,9.15
2023-03-18T03:41:37.015Z,10.23
2023-03-18T03:42:33.717Z,10.07
2023-03-18T03:43:30.306Z,10.80
2023-03-18T03:44:26.960Z,9.88
2023-03-18T03:45:24.993Z,9.00
2023-03-18T03:46:21.650Z,9.80
2023-03-18T03:47:18.273Z,10.18
2023-03-18T03:48:14.849Z,10.43
2023-03-18T03:49:11.608Z,10.77
2023-03-18T03:50:11.056Z,10.80
2023-03-18T03:51:07.854Z,10.30
2023-03-18T03:52:05.116Z,10.25
2023-03-18T03:53:02.594Z,11.45
2023-03-18T03:53:59.281Z,10.35
2023-03-18T03:54:56.597Z,11.00
2023-03-18T03:55:55.299Z,10.88
2023-03-18T03:56:53.365Z,11.07
2023-03-18T03:57:51.267Z,10.38
2023-03-18T03:58:47.967Z,10.10
2023-03-18T03:59:44.611Z,10.30
2023-03-18T04:00:41.338Z,11.20
2023-03-18T04:01:37.918Z,10.75
2023-03-18T04:02:34.580Z,10.98
2023-03-18T04:03:31.176Z,10.25
2023-03-18T04:04:27.991Z,10.45
2023-03-18T04:05:25.617Z,9.88
2023-03-18T04:06:22.532Z,11.00
2023-03-18T04:07:20.123Z,11.30
2023-03-18T04:08:16.859Z,11.57
2023-03-18T04:09:13.462Z,14.30
2023-03-18T04:10:13.624Z,12.10
2023-03-18T04:11:10.307Z,13.25
2023-03-18T04:12:08.123Z,11.60
2023-03-18T04:13:05.458Z,11.98
2023-03-18T04:14:02.042Z,12.02
2023-03-18T04:14:59.220Z,11.90
2023-03-18T04:15:55.828Z,12.60
2023-03-18T04:16:52.495Z,13.35
2023-03-18T04:17:50.178Z,12.27
2023-03-18T04:18:46.873Z,12.95
2023-03-18T04:19:43.515Z,13.32
2023-03-18T04:20:40.654Z,12.75
2023-03-18T04:21:37.498Z,12.68
2023-03-18T04:22:34.143Z,12.05
2023-03-18T04:23:33.207Z,11.65
2023-03-18T04:24:29.784Z,11.10
2023-03-18T04:25:26.426Z,11.38
2023-03-18T04:26:23.278Z,13.23
2023-03-18T04:27:20.785Z,14.10
2023-03-18T04:28:17.507Z,14.35
2023-03-18T04:29:14.352Z,14.60
2023-03-18T04:30:11.882Z,14.05
2023-03-18T04:31:08.595Z,12.73
2023-03-18T04:32:05.683Z,12.13
2023-03-18T04:33:03.488Z,11.85
2023-03-18T04:34:00.320Z,11.05
2023-03-18T04:34:57.737Z,11.30
2023-03-18T04:35:54.326Z,11.85
2023-03-18T04:36:51.266Z,10.60
2023-03-18T04:37:48.786Z,11.38
2023-03-18T04:38:45.487Z,11.52
2023-03-18T04:39:42.117Z,10.13
2023-03-18T04:40:38.702Z,10.90
2023-03-18T04:41:37.671Z,10.73
2023-03-18T04:42:34.271Z,9.93
2023-03-18T04:43:30.883Z,10.75
2023-03-18T04:44:27.625Z,10.45
2023-03-18T04:45:24.995Z,11.15
2023-03-18T04:46:21.602Z,9.95
2023-03-18T04:47:18.348Z,9.68
2023-03-18T04:48:15.003Z,10.45
2023-03-18T04:49:11.850Z,9.98
2023-03-18T04:50:13.061Z,11.57
2023-03-18T04:51:10.470Z,9.85
2023-03-18T04:52:08.330Z,9.15
2023-03-18T04:53:04.920Z,10.05
2023-03-18T04:54:01.496Z,9.90
2023-03-18T04:54:58.270Z,9.40
2023-03-18T04:55:55.368Z,9.45
2023-03-18T04:56:52.085Z,8.52
2023-03-18T04:57:50.589Z,8.77
2023-03-18T04:58:47.211Z,8.07
2023-03-18T04:59:44.458Z,8.60
2023-03-18T05:00:41.165Z,8.63
2023-03-18T05:01:38.196Z,12.00
2023-03-18T05:02:34.823Z,10.68
2023-03-18T05:03:31.671Z,9.30
2023-03-18T05:04:28.989Z,10.48
2023-03-18T05:05:26.127Z,8.57
2023-03-18T05:06:26.966Z,8.20
2023-03-18T05:07:23.682Z,8.75
2023-03-18T05:08:20.646Z,8.20
2023-03-18T05:09:18.263Z,8.18
2023-03-18T05:10:15.057Z,9.15
2023-03-18T05:11:11.619Z,7.90
2023-03-18T05:12:15.445Z,7.53
2023-03-18T05:13:11.994Z,9.73
2023-03-18T05:14:08.823Z,8.52
2023-03-18T05:15:06.642Z,7.85
2023-03-18T05:16:04.875Z,7.25
2023-03-18T05:17:02.411Z,7.30
2023-03-18T05:18:00.052Z,8.07
2023-03-18T05:18:57.006Z,7.80
2023-03-18T05:19:53.685Z,6.90
2023-03-18T05:20:50.328Z,7.82
2023-03-18T05:21:46.983Z,7.40
2023-03-18T05:22:43.926Z,7.72
2023-03-18T05:23:41.110Z,7.32
2023-03-18T05:24:38.529Z,7.60
2023-03-18T05:25:35.182Z,7.88
2023-03-18T05:26:31.956Z,7.75
2023-03-18T05:27:29.797Z,7.72
2023-03-18T05:28:27.217Z,6.53
2023-03-18T05:29:24.080Z,7.00
2023-03-18T05:30:20.930Z,6.90
2023-03-18T05:31:17.786Z,7.57
2023-03-18T05:32:15.222Z,6.85
2023-03-18T05:33:11.871Z,7.10
2023-03-18T05:34:09.061Z,7.22
2023-03-18T05:35:06.306Z,7.63
2023-03-18T05:36:03.288Z,7.75
2023-03-18T05:37:00.134Z,6.90
2023-03-18T05:37:56.721Z,7.63
2023-03-18T05:38:53.565Z,7.28
2023-03-18T05:39:50.634Z,7.28
2023-03-18T05:40:47.384Z,7.63
2023-03-18T05:41:43.958Z,7.93
2023-03-18T05:42:55.321Z,7.55
2023-03-18T05:43:52.659Z,7.80
2023-03-18T05:44:49.759Z,7.32
2023-03-18T05:45:46.517Z,7.63
2023-03-18T05:46:43.348Z,7.57
2023-03-18T05:47:40.068Z,7.95
2023-03-18T05:48:36.900Z,7.60
2023-03-18T05:49:33.681Z,8.02
2023-03-18T05:50:35.936Z,7.78
2023-03-18T05:51:32.620Z,7.55
2023-03-18T05:52:29.307Z,8.35
2023-03-18T05:53:26.430Z,8.00
2023-03-18T05:54:23.499Z,7.95
2023-03-18T05:55:20.134Z,7.57
2023-03-18T05:56:16.836Z,8.00
2023-03-18T05:57:13.766Z,8.25
2023-03-18T05:58:11.839Z,8.93
2023-03-18T05:59:08.615Z,10.38
2023-03-18T06:00:05.740Z,10.57
2023-03-18T06:01:02.358Z,10.90
2023-03-18T06:01:59.088Z,9.77
2023-03-18T06:02:59.656Z,7.93
2023-03-18T06:03:56.519Z,10.23
2023-03-18T06:04:53.627Z,9.23
2023-03-18T06:05:50.199Z,8.55
2023-03-18T06:06:47.068Z,8.00
2023-03-18T06:07:43.703Z,9.55
2023-03-18T06:08:41.282Z,8.48
2023-03-18T06:09:38.013Z,8.48
2023-03-18T06:10:34.578Z,8.40
2023-03-18T06:11:31.266Z,7.95
2023-03-18T06:12:30.606Z,8.57
2023-03-18T06:13:29.475Z,7.80
2023-03-18T06:14:31.486Z,8.07
2023-03-18T06:15:28.063Z,8.02
2023-03-18T06:16:24.864Z,8.27
2023-03-18T06:17:22.251Z,8.55
2023-03-18T06:18:18.886Z,8.98
2023-03-18T06:19:15.518Z,7.90
2023-03-18T06:20:14.255Z,8.27
2023-03-18T06:21:10.958Z,8.48
2023-03-18T06:22:07.597Z,8.05
2023-03-18T06:23:05.378Z,8.68
2023-03-18T06:24:02.315Z,7.47
2023-03-18T06:24:58.928Z,7.80
2023-03-18T06:25:56.159Z,6.55
2023-03-18T06:26:52.801Z,6.80
2023-03-18T06:27:50.915Z,6.65
2023-03-18T06:28:47.575Z,6.78
2023-03-18T06:29:44.364Z,6.97
2023-03-18T06:30:41.510Z,7.90
2023-03-18T06:31:38.150Z,7.82
2023-03-18T06:32:35.437Z,8.40
2023-03-18T06:33:32.903Z,7.90
2023-03-18T06:34:29.540Z,8.82
2023-03-18T06:35:27.631Z,9.45
2023-03-18T06:36:24.369Z,9.10
2023-03-18T06:37:21.738Z,8.48
2023-03-18T06:38:18.522Z,9.00
2023-03-18T06:39:15.155Z,8.32
2023-03-18T06:40:12.468Z,8.60
2023-03-18T06:41:09.063Z,8.57
2023-03-18T06:42:05.837Z,7.50
2023-03-18T06:43:03.256Z,7.90
2023-03-18T06:43:59.860Z,6.82
2023-03-18T06:44:56.448Z,7.53
2023-03-18T06:45:53.315Z,6.90
2023-03-18T06:46:50.128Z,6.93
2023-03-18T06:47:48.058Z,7.43
2023-03-18T06:48:45.711Z,7.18
2023-03-18T06:49:42.589Z,7.43
2023-03-18T06:50:39.760Z,7.30
2023-03-18T06:51:36.734Z,7.30
2023-03-18T06:52:33.321Z,7.13
2023-03-18T06:53:29.968Z,6.40
2023-03-18T06:54:26.746Z,6.40
2023-03-18T06:55:23.850Z,6.45
2023-03-18T06:56:20.468Z,6.20
2023-03-18T06:57:17.215Z,6.20
2023-03-18T06:58:13.941Z,6.35
2023-03-18T06:59:11.020Z,6.03
2023-03-18T07:00:09.132Z,6.68
2023-03-18T07:01:05.821Z,6.45
2023-03-18T07:02:03.681Z,6.55
2023-03-18T07:03:01.487Z,6.88
2023-03-18T07:03:59.110Z,6.80
2023-03-18T07:04:56.154Z,6.78
2023-03-18T07:05:53.097Z,7.53
2023-03-18T07:06:50.317Z,7.32
2023-03-18T07:07:48.555Z,6.60
2023-03-18T07:08:45.969Z,8.20
2023-03-18T07:09:43.748Z,7.60
2023-03-18T07:10:40.864Z,8.48
2023-03-18T07:11:37.520Z,8.85
2023-03-18T07:12:34.085Z,8.90
2023-03-18T07:13:30.853Z,9.20
2023-03-18T07:14:28.499Z,10.02
2023-03-18T07:15:26.490Z,10.05
2023-03-18T07:16:23.153Z,9.35
2023-03-18T07:17:20.010Z,8.65
2023-03-18T07:18:17.308Z,8.80
2023-03-18T07:19:14.025Z,9.32
2023-03-18T07:20:11.188Z,9.57
2023-03-18T07:21:07.781Z,7.75
2023-03-18T07:22:04.819Z,8.10
2023-03-18T07:23:02.091Z,8.63
2023-03-18T07:23:58.962Z,7.25
2023-03-18T07:24:55.586Z,8.73
2023-03-18T07:25:52.722Z,9.07
2023-03-18T07:26:51.767Z,8.93
2023-03-18T07:27:48.426Z,9.93
2023-03-18T07:28:45.111Z,9.30
2023-03-18T07:29:41.832Z,10.32
2023-03-18T07:30:38.644Z,10.93
2023-03-18T07:31:35.544Z,13.07
2023-03-18T07:32:32.739Z,12.88
2023-03-18T07:33:29.541Z,13.27
2023-03-18T07:34:27.276Z,14.35
2023-03-18T07:35:23.894Z,15.10
2023-03-18T07:36:20.840Z,14.73
2023-03-18T07:37:17.539Z,12.88
2023-03-18T07:38:14.166Z,11.75
2023-03-18T07:39:11.183Z,12.40
2023-03-18T07:40:11.866Z,11.15
2023-03-18T07:41:08.585Z,8.30
2023-03-18T07:42:05.254Z,9.35
2023-03-18T07:43:01.934Z,10.30
2023-03-18T07:43:58.760Z,9.95
2023-03-18T07:44:55.405Z,9.68
2023-03-18T07:45:52.040Z,8.40
2023-03-18T07:46:48.759Z,8.90
2023-03-18T07:47:47.310Z,9.35
2023-03-18T07:48:44.031Z,9.50
2023-03-18T07:49:41.645Z,8.27
2023-03-18T07:50:38.353Z,6.60
2023-03-18T07:51:34.946Z,6.03
2023-03-18T07:52:32.064Z,7.68
2023-03-18T07:53:29.363Z,9.02
2023-03-18T07:54:26.124Z,9.15
2023-03-18T07:55:22.780Z,9.05
2023-03-18T07:56:19.378Z,9.27
2023-03-18T07:57:16.056Z,9.48
2023-03-18T07:58:13.658Z,7.53
2023-03-18T07:59:10.457Z,7.88
2023-03-18T08:00:10.494Z,7.60
2023-03-18T08:01:07.729Z,8.57
2023-03-18T08:02:05.065Z,7.80
2023-03-18T08:03:02.131Z,9.77
2023-03-18T08:03:58.945Z,9.35
2023-03-18T08:04:55.674Z,9.02
2023-03-18T08:05:52.558Z,8.45
2023-03-18T08:06:49.447Z,9.02
2023-03-18T08:07:46.128Z,9.75
2023-03-18T08:08:43.821Z,9.90
2023-03-18T08:09:40.616Z,9.75
2023-03-18T08:10:37.272Z,9.43
2023-03-18T08:11:33.918Z,8.57
2023-03-18T08:12:41.607Z,8.75
2023-03-18T08:13:47.167Z,8.65
2023-03-18T08:14:43.769Z,9.00
2023-03-18T08:15:41.207Z,9.23
2023-03-18T08:16:38.055Z,9.35
2023-03-18T08:17:35.088Z,9.55
2023-03-18T08:18:32.181Z,8.88
2023-03-18T08:19:28.866Z,10.30
2023-03-18T08:20:26.598Z,9.05
2023-03-18T08:21:23.847Z,9.55
2023-03-18T08:22:20.922Z,9.43
2023-03-18T08:23:17.638Z,10.60
2023-03-18T08:24:14.404Z,9.52
2023-03-18T08:25:11.655Z,9.73
2023-03-18T08:26:08.402Z,8.93
2023-03-18T08:27:05.872Z,8.63
2023-03-18T08:28:02.782Z,8.60
2023-03-18T08:28:59.627Z,8.98
2023-03-18T08:29:57.067Z,9.77
2023-03-18T08:30:55.922Z,10.70
2023-03-18T08:31:52.684Z,11.73
2023-03-18T08:32:49.321Z,10.93
2023-03-18T08:33:46.426Z,10.40
2023-03-18T08:34:43.748Z,10.77
2023-03-18T08:35:43.831Z,10.52
2023-03-18T08:36:42.549Z,11.18
2023-03-18T08:37:39.337Z,10.30
2023-03-18T08:38:36.011Z,9.40
2023-03-18T08:39:33.768Z,9.93
2023-03-18T08:40:30.789Z,9.30
2023-03-18T08:41:29.950Z,9.95
2023-03-18T08:42:27.853Z,8.65
2023-03-18T08:43:25.180Z,9.02
2023-03-18T08:44:21.835Z,8.77
2023-03-18T08:45:18.965Z,8.50
2023-03-18T08:46:15.685Z,7.95
2023-03-18T08:47:12.363Z,8.45
2023-03-18T08:48:09.985Z,7.30
2023-03-18T08:49:07.899Z,7.30
2023-03-18T08:50:06.013Z,7.82
2023-03-18T08:51:08.254Z,7.72
2023-03-18T08:52:06.721Z,8.02
2023-03-18T08:53:04.306Z,7.53
2023-03-18T08:54:01.032Z,8.30
2023-03-18T08:54:58.586Z,8.18
2023-03-18T08:55:55.327Z,7.65
2023-03-18T08:56:52.741Z,7.40
2023-03-18T08:57:50.193Z,7.35
2023-03-18T08:58:48.248Z,7.50
2023-03-18T08:59:44.967Z,7.80
2023-03-18T09:00:43.054Z,8.25
2023-03-18T09:01:39.928Z,8.80
2023-03-18T09:02:36.651Z,8.15
2023-03-18T09:03:34.741Z,7.80
2023-03-18T09:04:31.553Z,7.53
2023-03-18T09:05:31.722Z,7.82
2023-03-18T09:06:30.345Z,7.00
2023-03-18T09:07:26.976Z,7.70
2023-03-18T09:08:24.211Z,7.95
2023-03-18T09:09:22.919Z,7.80
2023-03-18T09:10:23.382Z,7.85
2023-03-18T09:11:20.085Z,8.45
2023-03-18T09:12:16.703Z,8.20
2023-03-18T09:13:14.005Z,7.95
2023-03-18T09:14:10.637Z,7.68
2023-03-18T09:15:10.114Z,7.70
2023-03-18T09:16:07.383Z,7.32
2023-03-18T09:17:04.875Z,7.05
2023-03-18T09:18:11.506Z,7.25
2023-03-18T09:19:09.086Z,7.22
2023-03-18T09:20:07.381Z,6.72
2023-03-18T09:21:05.018Z,7.00
2023-03-18T09:22:02.098Z,7.18
2023-03-18T09:22:59.409Z,6.75
2023-03-18T09:23:56.691Z,6.30
2023-03-18T09:24:53.322Z,6.40
2023-03-18T09:25:50.298Z,5.75
2023-03-18T09:26:47.772Z,5.55
2023-03-18T09:27:45.795Z,5.30
2023-03-18T09:28:42.659Z,5.00
2023-03-18T09:29:39.439Z,5.28
2023-03-18T09:30:36.863Z,5.82
2023-03-18T09:31:33.724Z,6.80
2023-03-18T09:32:30.676Z,7.10
2023-03-18T09:33:27.579Z,6.47
2023-03-18T09:34:24.188Z,6.35
2023-03-18T09:35:20.816Z,5.93
2023-03-18T09:36:18.250Z,5.90
2023-03-18T09:37:15.080Z,6.00
2023-03-18T09:38:16.785Z,6.03
2023-03-18T09:39:14.239Z,4.03
2023-03-18T09:40:22.316Z,5.78
2023-03-18T09:41:38.408Z,4.68
2023-03-18T09:43:05.975Z,4.95
2023-03-18T09:44:08.694Z,6.50
2023-03-18T09:45:31.226Z,4.95
2023-03-18T09:46:46.347Z,6.78
2023-03-18T09:48:04.288Z,4.90
2023-03-18T09:49:05.694Z,4.32
2023-03-18T09:50:17.650Z,4.53
2023-03-18T09:51:38.641Z,4.25
2023-03-18T09:52:42.519Z,4.25
2023-03-18T09:53:43.366Z,4.28
2023-03-18T09:54:49.017Z,4.38
2023-03-18T09:56:02.164Z,3.95
2023-03-18T09:56:59.695Z,4.90
2023-03-18T09:58:03.166Z,4.85
2023-03-18T09:59:04.642Z,4.25
2023-03-18T10:00:38.010Z,3.90
2023-03-18T10:01:38.979Z,4.60
2023-03-18T10:02:35.793Z,4.53
2023-03-18T10:04:01.041Z,4.30
2023-03-18T10:05:01.975Z,4.72
2023-03-18T10:06:16.352Z,4.55
2023-03-18T10:07:19.008Z,4.20
2023-03-18T10:08:28.531Z,4.75
2023-03-18T10:09:30.564Z,3.72
2023-03-18T10:10:45.949Z,3.90
2023-03-18T10:11:47.974Z,4.22
2023-03-18T10:12:53.027Z,4.10
2023-03-18T10:13:56.780Z,3.90
2023-03-18T10:15:05.189Z,3.85
2023-03-18T10:16:05.004Z,4.25
2023-03-18T10:17:17.115Z,4.60
2023-03-18T10:18:13.677Z,3.83
2023-03-18T10:19:10.422Z,3.78
2023-03-18T10:20:18.288Z,4.57
2023-03-18T10:21:21.347Z,5.57
2023-03-18T10:22:37.875Z,4.32
2023-03-18T10:23:44.077Z,4.13
2023-03-18T10:25:01.602Z,4.10
2023-03-18T10:26:05.841Z,4.43
2023-03-18T10:27:21.133Z,4.97
2023-03-18T10:29:05.943Z,4.50
2023-03-18T10:30:17.526Z,4.90
2023-03-18T10:31:50.005Z,4.38
2023-03-18T10:32:55.693Z,4.68
2023-03-18T10:34:11.919Z,4.45
2023-03-18T10:35:33.562Z,4.53
2023-03-18T10:37:04.214Z,4.32
2023-03-18T10:38:05.756Z,4.22
2023-03-18T10:39:03.876Z,5.13
2023-03-18T10:40:00.758Z,4.68
2023-03-18T10:40:59.037Z,4.63
2023-03-18T10:42:01.163Z,4.68
2023-03-18T10:42:57.830Z,4.22
2023-03-18T10:43:56.425Z,3.72
2023-03-18T10:44:57.362Z,4.28
2023-03-18T10:46:06.153Z,4.10
2023-03-18T10:47:19.871Z,4.22
2023-03-18T10:48:32.520Z,4.22
2023-03-18T10:49:37.206Z,3.88
2023-03-18T10:50:39.025Z,3.72
2023-03-18T10:51:44.146Z,3.78
2023-03-18T10:52:56.963Z,3.25
2023-03-18T10:54:11.689Z,3.33
2023-03-18T10:55:39.585Z,3.38
2023-03-18T10:56:36.765Z,3.70
2023-03-18T10:57:33.454Z,3.67
2023-03-18T10:58:30.311Z,3.22
2023-03-18T10:59:28.668Z,3.72
2023-03-18T11:00:33.148Z,3.90
2023-03-18T11:01:30.226Z,3.60
2023-03-18T11:02:33.139Z,3.50
2023-03-18T11:03:36.439Z,4.13
2023-03-18T11:04:42.418Z,3.72
2023-03-18T11:05:39.326Z,3.90
2023-03-18T11:06:43.065Z,4.22
2023-03-18T11:08:06.518Z,3.67
2023-03-18T11:09:10.675Z,3.88
2023-03-18T11:10:13.864Z,3.53
2023-03-18T11:11:33.429Z,3.50
2023-03-18T11:12:32.478Z,3.63
2023-03-18T11:13:29.088Z,3.80
2023-03-18T11:14:31.016Z,3.88
2023-03-18T11:15:27.805Z,3.60
2023-03-18T11:16:56.844Z,4.20
2023-03-18T11:17:58.947Z,4.18
2023-03-18T11:18:55.597Z,3.75
2023-03-18T11:20:10.853Z,3.65
2023-03-18T11:21:13.012Z,3.60
2023-03-18T11:22:10.278Z,4.30
2023-03-18T11:23:13.710Z,4.28
2023-03-18T11:24:36.072Z,3.78
2023-03-18T11:25:32.916Z,3.90
2023-03-18T11:26:30.440Z,3.85
2023-03-18T11:27:33.625Z,4.70
2023-03-18T11:28:30.467Z,9.00
2023-03-18T11:29:30.347Z,4.05
2023-03-18T11:30:36.573Z,4.10
2023-03-18T11:31:34.053Z,3.50
2023-03-18T11:32:34.180Z,3.92
2023-03-18T11:33:37.304Z,3.50
2023-03-18T11:34:35.538Z,4.28
2023-03-18T11:35:38.849Z,4.28
2023-03-18T11:36:38.097Z,4.20
2023-03-18T11:37:37.999Z,3.78
2023-03-18T11:38:36.858Z,3.97
2023-03-18T11:39:39.733Z,3.75
2023-03-18T11:40:40.251Z,3.65
2023-03-18T11:41:38.251Z,3.60
2023-03-18T11:42:34.938Z,3.85
2023-03-18T11:43:31.561Z,4.32
2023-03-18T11:44:32.976Z,3.75
2023-03-18T11:45:36.887Z,3.85
2023-03-18T11:46:39.696Z,3.55
2023-03-18T11:47:39.025Z,6.18
2023-03-18T11:48:39.358Z,4.00
2023-03-18T11:49:36.979Z,3.92
2023-03-18T11:50:54.387Z,4.05
2023-03-18T11:52:01.803Z,4.13
2023-03-18T11:53:22.351Z,3.63
2023-03-18T11:54:38.293Z,3.85
2023-03-18T11:55:49.298Z,3.78
2023-03-18T11:56:51.406Z,3.88
2023-03-18T11:58:01.005Z,3.50
2023-03-18T11:59:16.765Z,4.05
2023-03-18T12:00:25.473Z,3.70
2023-03-18T12:01:57.921Z,4.50
2023-03-18T12:03:28.044Z,5.63
2023-03-18T12:05:02.128Z,4.80
2023-03-18T12:06:28.638Z,5.20
2023-03-18T12:07:31.284Z,5.10
2023-03-18T12:08:54.750Z,4.15
2023-03-18T12:10:14.902Z,4.07
2023-03-18T12:11:35.061Z,3.72
2023-03-18T12:13:03.628Z,3.70
2023-03-18T12:14:12.142Z,3.50
2023-03-18T12:15:27.287Z,3.83
2023-03-18T12:16:45.296Z,3.35
2023-03-18T12:17:53.743Z,3.65
2023-03-18T12:19:08.554Z,3.90
2023-03-18T12:20:40.301Z,3.50
2023-03-18T12:22:05.355Z,3.38
2023-03-18T12:23:31.362Z,3.67
2023-03-18T12:24:54.726Z,4.00
2023-03-18T12:25:52.288Z,4.13
2023-03-18T12:26:59.785Z,3.88
2023-03-18T12:28:18.135Z,3.35
2023-03-18T12:29:49.862Z,3.70
2023-03-18T12:31:23.856Z,3.95
2023-03-18T12:32:29.905Z,3.80
2023-03-18T12:33:51.047Z,4.20
2023-03-18T12:35:21.726Z,4.22
2023-03-18T12:36:30.385Z,3.70
2023-03-18T12:38:08.548Z,6.63
2023-03-18T12:39:14.671Z,3.95
2023-03-18T12:40:14.108Z,3.95
2023-03-18T12:41:18.288Z,3.70
2023-03-18T12:42:25.276Z,4.07
2023-03-18T12:43:43.860Z,3.22
2023-03-18T12:44:44.331Z,3.40
2023-03-18T12:45:46.313Z,3.35
2023-03-18T12:46:45.596Z,4.03
2023-03-18T12:47:50.637Z,3.95
2023-03-18T12:48:55.755Z,3.60
2023-03-18T12:49:58.351Z,3.65
2023-03-18T12:51:02.432Z,3.35
2023-03-18T12:51:58.960Z,3.35
2023-03-18T12:53:02.680Z,3.63
2023-03-18T12:54:16.259Z,3.42
2023-03-18T12:55:19.265Z,3.20
2023-03-18T12:56:26.227Z,3.67
2023-03-18T12:57:48.668Z,3.78
2023-03-18T12:58:52.206Z,3.67
2023-03-18T12:59:57.998Z,3.80
2023-03-18T13:01:07.197Z,4.07
2023-03-18T13:02:36.307Z,3.13
2023-03-18T13:03:38.423Z,4.30
2023-03-18T13:04:40.024Z,6.40
2023-03-18T13:06:05.309Z,5.30
2023-03-18T13:07:08.277Z,4.75
2023-03-18T13:08:21.582Z,5.47
2023-03-18T13:09:43.765Z,5.22
2023-03-18T13:10:43.661Z,3.95
2023-03-18T13:11:58.940Z,4.88
2023-03-18T13:13:01.666Z,7.22
2023-03-18T13:14:03.859Z,6.55
2023-03-18T13:15:14.004Z,5.28
2023-03-18T13:16:14.017Z,4.22
2023-03-18T13:17:14.822Z,4.78
2023-03-18T13:18:22.525Z,4.40
2023-03-18T13:19:19.098Z,3.83
2023-03-18T13:20:25.594Z,3.13
2023-03-18T13:21:29.597Z,3.50