createdAt,value
2018-05-10T00:02:23.180Z,99370.74
2018-05-10T00:04:50.592Z,99374.24
2018-05-10T00:07:18.020Z,99370.38
2018-05-10T00:09:45.430Z,99365.42
2018-05-10T00:12:12.863Z,99359.16
2018-05-10T00:14:40.296Z,99354.68
2018-05-10T00:17:07.713Z,99354.74
2018-05-10T00:19:35.222Z,99357.77
2018-05-10T00:22:03.369Z,99354.59
2018-05-10T00:24:30.868Z,99355.44
2018-05-10T00:26:58.321Z,99352.96
2018-05-10T00:29:25.782Z,99346.93
2018-05-10T00:31:53.202Z,99341.42
2018-05-10T00:34:20.612Z,99342.06
2018-05-10T00:36:48.042Z,99341.95
2018-05-10T00:39:15.472Z,99346.23
2018-05-10T00:41:42.888Z,99341.47
2018-05-10T00:44:10.326Z,99341.07
2018-05-10T00:46:37.745Z,99339.53
2018-05-10T00:49:05.157Z,99342.42
2018-05-10T00:51:32.587Z,99346.13
2018-05-10T00:53:59.992Z,99345.34
2018-05-10T00:56:27.394Z,99343.80
2018-05-10T00:58:54.817Z,99339.86
2018-05-10T01:01:22.224Z,99332.34
2018-05-10T01:03:49.649Z,99334.73
2018-05-10T01:06:17.048Z,99327.53
2018-05-10T01:08:44.474Z,99327.58
2018-05-10T01:11:11.897Z,99330.26
2018-05-10T01:13:39.298Z,99327.20
2018-05-10T01:16:06.720Z,99329.25
2018-05-10T01:18:34.150Z,99333.13
2018-05-10T01:21:01.554Z,99329.99
2018-05-10T01:23:28.981Z,99327.45
2018-05-10T01:25:56.384Z,99324.89
2018-05-10T01:28:23.836Z,99328.84
2018-05-10T01:30:51.249Z,99325.50
2018-05-10T01:33:18.679Z,99321.33
2018-05-10T01:35:57.787Z,99316.84
2018-05-10T01:38:25.224Z,99320.26
2018-05-10T01:40:52.660Z,99315.33
2018-05-10T01:43:20.055Z,99313.74
2018-05-10T01:45:47.487Z,99318.16
2018-05-10T01:48:14.902Z,99315.61
2018-05-10T01:50:42.308Z,99310.72
2018-05-10T01:53:09.741Z,99320.31
2018-05-10T01:55:37.143Z,99317.76
2018-05-10T01:58:04.570Z,99322.73
2018-05-10T02:00:31.987Z,99324.52
2018-05-10T02:02:59.408Z,99317.80
2018-05-10T02:05:26.824Z,99325.39
2018-05-10T02:07:54.257Z,99328.02
2018-05-10T02:10:21.666Z,99320.31
2018-05-10T02:12:49.084Z,99315.97
2018-05-10T02:15:16.505Z,99318.16
2018-05-10T02:17:43.902Z,99315.77
2018-05-10T02:20:11.327Z,99323.16
2018-05-10T02:22:38.767Z,99326.61
2018-05-10T02:25:06.176Z,99321.65
2018-05-10T02:27:33.584Z,99311.72
2018-05-10T02:30:01.009Z,99318.83
2018-05-10T02:32:28.414Z,99322.20
2018-05-10T02:34:55.853Z,99322.41
2018-05-10T02:37:23.271Z,99317.44
2018-05-10T02:39:50.698Z,99316.45
2018-05-10T02:42:18.108Z,99313.47
2018-05-10T02:44:45.543Z,99309.92
2018-05-10T02:47:12.954Z,99316.45
2018-05-10T02:49:40.369Z,99316.25
2018-05-10T02:52:07.791Z,99313.06
2018-05-10T02:54:35.204Z,99315.25
2018-05-10T02:57:02.615Z,99317.80
2018-05-10T02:59:30.052Z,99317.04
2018-05-10T03:01:57.452Z,99318.03
2018-05-10T03:04:24.852Z,99317.31
2018-05-10T03:06:52.276Z,99322.59
2018-05-10T03:09:19.681Z,99321.27
2018-05-10T03:11:47.112Z,99323.45
2018-05-10T03:14:14.516Z,99309.35
2018-05-10T03:16:41.919Z,99311.14
2018-05-10T03:19:09.344Z,99318.69
2018-05-10T03:21:36.789Z,99314.75
2018-05-10T03:24:04.228Z,99326.27
2018-05-10T03:26:31.651Z,99325.64
2018-05-10T03:28:59.064Z,99325.64
2018-05-10T03:31:26.498Z,99328.41
2018-05-10T03:33:53.907Z,99336.73
2018-05-10T03:36:21.306Z,99337.72
2018-05-10T03:38:48.726Z,99332.59
2018-05-10T03:41:16.179Z,99337.78
2018-05-10T03:43:43.575Z,99333.81
2018-05-10T03:46:10.991Z,99337.59
2018-05-10T03:48:38.392Z,99336.16
2018-05-10T03:51:05.815Z,99340.70
2018-05-10T03:53:33.212Z,99347.02
2018-05-10T03:56:00.616Z,99348.73
2018-05-10T03:58:28.039Z,99352.24
2018-05-10T04:00:55.448Z,99357.73
2018-05-10T04:06:35.295Z,99344.63
2018-05-10T04:09:14.644Z,99352.74
2018-05-10T04:11:42.049Z,99346.50
2018-05-10T04:14:09.714Z,99352.59
2018-05-10T04:16:37.115Z,99349.33
2018-05-10T04:19:04.520Z,99354.62
2018-05-10T04:21:31.952Z,99356.32
2018-05-10T04:23:59.358Z,99344.55
2018-05-10T04:26:26.789Z,99347.41
2018-05-10T04:28:54.205Z,99354.63
2018-05-10T04:31:21.634Z,99359.25
2018-05-10T04:33:49.058Z,99359.08
2018-05-10T04:36:16.467Z,99365.84
2018-05-10T04:38:43.880Z,99368.31
2018-05-10T04:41:11.284Z,99370.51
2018-05-10T04:43:38.704Z,99367.99
2018-05-10T04:46:06.126Z,99368.09
2018-05-10T04:48:33.553Z,99373.19
2018-05-10T04:51:00.951Z,99377.70
2018-05-10T04:53:28.355Z,99379.28
2018-05-10T04:55:55.775Z,99384.48
2018-05-10T04:58:23.175Z,99385.67
2018-05-10T05:00:50.599Z,99393.00
2018-05-10T05:03:18.036Z,99390.47
2018-05-10T05:05:45.825Z,99392.48
2018-05-10T05:08:13.228Z,99398.12
2018-05-10T05:10:40.664Z,99398.23
2018-05-10T05:13:08.331Z,99396.66
2018-05-10T05:15:35.736Z,99400.25
2018-05-10T05:18:03.142Z,99397.95
2018-05-10T05:20:30.565Z,99409.29
2018-05-10T05:22:57.980Z,99405.72
2018-05-10T05:25:25.395Z,99405.45
2018-05-10T05:27:52.799Z,99409.66
2018-05-10T05:30:20.224Z,99400.08
2018-05-10T05:32:47.652Z,99410.23
2018-05-10T05:35:15.032Z,99412.45
2018-05-10T05:37:42.452Z,99412.64
2018-05-10T05:40:09.863Z,99421.91
2018-05-10T05:42:37.279Z,99430.33
2018-05-10T05:45:04.683Z,99432.03
2018-05-10T05:47:32.105Z,99444.53
2018-05-10T05:49:59.508Z,99445.56
2018-05-10T05:52:27.021Z,99447.48
2018-05-10T05:54:54.451Z,99445.16
2018-05-10T05:57:21.824Z,99452.78
2018-05-10T05:59:49.242Z,99448.66
2018-05-10T06:02:16.660Z,99452.13
2018-05-10T06:04:44.072Z,99459.27
2018-05-10T06:07:11.476Z,99461.77
2018-05-10T06:09:38.885Z,99456.64
2018-05-10T06:12:06.304Z,99452.19
2018-05-10T06:14:33.710Z,99459.08
2018-05-10T06:17:01.176Z,99467.33
2018-05-10T06:19:28.531Z,99478.48
2018-05-10T06:21:55.948Z,99474.91
2018-05-10T06:24:23.360Z,99488.16
2018-05-10T06:26:50.775Z,99494.66
2018-05-10T06:29:18.181Z,99492.13
2018-05-10T06:31:45.596Z,99487.89
2018-05-10T06:34:13.009Z,99499.86
2018-05-10T06:36:40.406Z,99504.23
2018-05-10T06:39:07.843Z,99499.55
2018-05-10T06:41:35.276Z,99515.30
2018-05-10T06:44:02.667Z,99510.23
2018-05-10T06:46:30.097Z,99514.70
2018-05-10T06:48:57.514Z,99518.59
2018-05-10T06:51:24.920Z,99525.08
2018-05-10T06:53:52.344Z,99522.03
2018-05-10T06:56:19.743Z,99527.82
2018-05-10T06:58:47.152Z,99528.45
2018-05-10T07:01:14.564Z,99538.47
2018-05-10T07:03:41.986Z,99542.63
2018-05-10T07:06:09.413Z,99539.55
2018-05-10T07:08:36.821Z,99550.53
2018-05-10T07:11:04.224Z,99549.30
2018-05-10T07:13:31.645Z,99545.56
2018-05-10T07:15:59.047Z,99547.03
2018-05-10T07:18:26.467Z,99556.91
2018-05-10T07:20:53.874Z,99557.64
2018-05-10T07:23:21.291Z,99558.59
2018-05-10T07:25:48.699Z,99555.53
2018-05-10T07:28:16.132Z,99546.77
2018-05-10T07:30:43.536Z,99559.31
2018-05-10T07:33:10.951Z,99558.14
2018-05-10T07:35:38.358Z,99567.47
2018-05-10T07:38:05.759Z,99569.80
2018-05-10T07:40:33.184Z,99575.14
2018-05-10T07:43:00.595Z,99572.11
2018-05-10T07:45:28.024Z,99572.63
2018-05-10T07:47:55.426Z,99565.07
2018-05-10T07:50:22.845Z,99574.33
2018-05-10T07:52:50.252Z,99576.65
2018-05-10T07:55:17.672Z,99573.92
2018-05-10T07:57:45.080Z,99581.56
2018-05-10T08:00:12.489Z,99589.94
2018-05-10T08:02:40.189Z,99587.27
2018-05-10T08:05:07.598Z,99593.59
2018-05-10T08:07:35.001Z,99597.23
2018-05-10T08:10:02.508Z,99587.36
2018-05-10T08:12:30.264Z,99593.91
2018-05-10T08:14:57.664Z,99599.29
2018-05-10T08:17:25.078Z,99602.05
2018-05-10T08:19:52.494Z,99601.05
2018-05-10T08:22:19.914Z,99607.14
2018-05-10T08:24:47.349Z,99597.05
2018-05-10T08:27:14.751Z,99599.47
2018-05-10T08:29:48.869Z,99604.91
2018-05-10T08:32:16.281Z,99607.59
2018-05-10T08:34:43.699Z,99612.39
2018-05-10T08:37:11.104Z,99616.97
2018-05-10T08:39:38.517Z,99603.68
2018-05-10T08:42:05.932Z,99612.84
2018-05-10T08:44:33.335Z,99604.87
2018-05-10T08:47:00.755Z,99604.16
2018-05-10T08:49:28.169Z,99606.45
2018-05-10T08:51:55.660Z,99610.41
2018-05-10T08:54:23.045Z,99616.24
2018-05-10T08:56:50.471Z,99616.47
2018-05-10T08:59:17.871Z,99619.08
2018-05-10T09:01:45.292Z,99634.17
2018-05-10T09:04:12.719Z,99632.20
2018-05-10T09:06:40.125Z,99639.44
2018-05-10T09:09:07.544Z,99646.31
2018-05-10T09:11:34.972Z,99648.80
2018-05-10T09:14:02.391Z,99642.16
2018-05-10T09:16:29.843Z,99639.05
2018-05-10T09:18:57.265Z,99645.77
2018-05-10T09:21:24.669Z,99648.02
2018-05-10T09:23:52.116Z,99657.08
2018-05-10T09:29:02.775Z,99661.11
2018-05-10T09:31:30.214Z,99673.42
2018-05-10T09:33:57.684Z,99684.87
2018-05-10T09:36:25.428Z,99689.73
2018-05-10T09:38:52.836Z,99696.73
2018-05-10T09:41:20.243Z,99703.33
2018-05-10T09:43:47.663Z,99707.91
2018-05-10T09:46:15.551Z,99711.48
2018-05-10T09:48:43.089Z,99705.47
2018-05-10T09:51:10.832Z,99710.89
2018-05-10T09:53:38.268Z,99703.86
2018-05-10T09:56:05.676Z,99719.63
2018-05-10T09:58:33.140Z,99708.00
2018-05-10T10:01:00.717Z,99720.45
2018-05-10T10:03:28.388Z,99721.77
2018-05-10T10:05:55.908Z,99726.78
2018-05-10T10:08:23.624Z,99726.48
2018-05-10T10:10:51.061Z,99724.88
2018-05-10T10:13:18.465Z,99732.44
2018-05-10T10:15:45.911Z,99736.55
2018-05-10T10:18:13.315Z,99740.36
2018-05-10T10:20:40.784Z,99749.96
2018-05-10T10:23:08.189Z,99748.27
2018-05-10T10:25:35.606Z,99758.63
2018-05-10T10:28:03.499Z,99756.58
2018-05-10T10:30:31.026Z,99749.97
2018-05-10T10:32:58.622Z,99749.53
2018-05-10T10:35:26.046Z,99754.50
2018-05-10T10:37:53.605Z,99756.80
2018-05-10T10:40:21.055Z,99755.58
2018-05-10T10:42:48.468Z,99765.34
2018-05-10T10:45:15.972Z,99760.50
2018-05-10T10:47:43.608Z,99768.62
2018-05-10T10:50:11.056Z,99770.44
2018-05-10T10:52:38.461Z,99777.11
2018-05-10T10:55:06.149Z,99777.11
2018-05-10T10:57:33.575Z,99787.25
2018-05-10T11:00:01.058Z,99790.05
2018-05-10T11:02:28.409Z,99798.11
2018-05-10T11:04:56.159Z,99798.04
2018-05-10T11:07:23.600Z,99808.77
2018-05-10T11:09:51.009Z,99813.47
2018-05-10T11:12:18.812Z,99817.36
2018-05-10T11:14:46.465Z,99823.25
2018-05-10T11:17:13.940Z,99823.38
2018-05-10T11:19:41.726Z,99830.69
2018-05-10T11:22:09.137Z,99830.78
2018-05-10T11:24:36.542Z,99844.12
2018-05-10T11:27:03.972Z,99846.93
2018-05-10T11:29:31.460Z,99850.92
2018-05-10T11:31:58.801Z,99857.20
2018-05-10T11:34:26.215Z,99856.48
2018-05-10T11:36:53.921Z,99863.75
2018-05-10T11:39:21.958Z,99865.23
2018-05-10T11:41:49.513Z,99867.18
2018-05-10T11:44:16.908Z,99859.84
2018-05-10T11:46:44.436Z,99869.12
2018-05-10T11:49:11.840Z,99878.19
2018-05-10T11:51:39.573Z,99897.45
2018-05-10T11:54:06.972Z,99903.50
2018-05-10T11:56:34.383Z,99903.41
2018-05-10T11:59:01.805Z,99914.52
2018-05-10T12:01:29.224Z,99927.81
2018-05-10T12:03:56.707Z,99930.98
2018-05-10T12:06:24.275Z,99937.39
2018-05-10T12:08:51.703Z,99942.70
2018-05-10T12:11:19.496Z,99943.30
2018-05-10T12:13:46.933Z,99943.21
2018-05-10T12:16:14.353Z,99942.70
2018-05-10T12:18:41.785Z,99944.70
2018-05-10T12:21:09.181Z,99940.70
2018-05-10T12:23:36.607Z,99953.50
2018-05-10T12:26:04.007Z,99963.69
2018-05-10T12:28:31.463Z,99966.71
2018-05-10T12:30:58.962Z,99969.51
2018-05-10T12:33:26.316Z,99969.41
2018-05-10T12:35:53.763Z,99960.88
2018-05-10T12:38:21.178Z,99974.57
2018-05-10T12:40:48.581Z,99980.98
2018-05-10T12:43:15.999Z,99995.75
2018-05-10T12:45:43.425Z,100002.01
2018-05-10T12:48:10.844Z,99990.44
2018-05-10T12:50:38.251Z,100009.52
2018-05-10T12:53:05.678Z,100008.92
2018-05-10T12:55:33.088Z,100009.09
2018-05-10T12:58:00.779Z,100005.53
2018-05-10T13:00:28.193Z,100027.88
2018-05-10T13:02:55.667Z,100009.05
2018-05-10T13:05:23.025Z,100018.44
2018-05-10T13:07:50.432Z,100018.09
2018-05-10T13:10:17.860Z,100031.27
2018-05-10T13:12:45.268Z,100024.13
2018-05-10T13:15:12.692Z,100030.36
2018-05-10T13:17:40.100Z,100039.30
2018-05-10T13:20:07.531Z,100038.84
2018-05-10T13:22:34.953Z,100037.27
2018-05-10T13:25:02.692Z,100046.87
2018-05-10T13:27:30.100Z,100048.89
2018-05-10T13:29:57.507Z,100055.06
2018-05-10T13:32:24.935Z,100060.69
2018-05-10T13:34:52.348Z,100045.55
2018-05-10T13:37:20.070Z,100064.23
2018-05-10T13:39:47.473Z,100049.23
2018-05-10T13:42:14.876Z,100055.05
2018-05-10T13:44:42.307Z,100058.41
2018-05-10T13:47:09.824Z,100060.31
2018-05-10T13:49:37.141Z,100068.29
2018-05-10T13:52:04.563Z,100072.60
2018-05-10T13:54:31.984Z,100076.90
2018-05-10T13:56:59.401Z,100079.11
2018-05-10T13:59:26.810Z,100077.34
2018-05-10T14:01:54.232Z,100085.27
2018-05-10T14:04:21.641Z,100079.73
2018-05-10T14:06:49.072Z,100090.09
2018-05-10T14:09:16.478Z,100090.09
2018-05-10T14:11:43.914Z,100092.19
2018-05-10T14:14:11.320Z,100096.39
2018-05-10T14:16:38.779Z,100104.19
2018-05-10T14:19:06.270Z,100107.11
2018-05-10T14:21:33.681Z,100108.23
2018-05-10T14:24:01.104Z,100099.87
2018-05-10T14:26:28.521Z,100103.77
2018-05-10T14:28:55.952Z,100105.53
2018-05-10T14:31:23.357Z,100091.08
2018-05-10T14:33:50.776Z,100111.67
2018-05-10T14:36:18.183Z,100120.40
2018-05-10T14:38:45.594Z,100119.93
2018-05-10T14:41:13.025Z,100121.67
2018-05-10T14:43:40.433Z,100132.79
2018-05-10T14:46:07.913Z,100138.33
2018-05-10T14:48:35.352Z,100144.11
2018-05-10T14:51:02.987Z,100140.67
2018-05-10T14:53:30.977Z,100157.27
2018-05-10T14:55:58.384Z,100154.58
2018-05-10T14:58:26.115Z,100157.34
2018-05-10T15:00:53.520Z,100157.07
2018-05-10T15:03:20.925Z,100156.13
2018-05-10T15:05:48.349Z,100157.27
2018-05-10T15:08:15.752Z,100158.75
2018-05-10T15:10:43.291Z,100163.36
2018-05-10T15:13:10.688Z,100169.88
2018-05-10T15:15:38.141Z,100165.61
2018-05-10T15:18:05.524Z,100171.41
2018-05-10T15:20:32.951Z,100172.89
2018-05-10T15:23:00.357Z,100178.29
2018-05-10T15:25:28.192Z,100192.08
2018-05-10T15:27:55.612Z,100190.51
2018-05-10T15:30:23.081Z,100197.30
2018-05-10T15:32:51.728Z,100193.30
2018-05-10T15:35:19.208Z,100197.74
2018-05-10T15:37:46.633Z,100210.74
2018-05-10T15:40:14.045Z,100216.14
2018-05-10T15:42:41.925Z,100224.72
2018-05-10T15:45:09.401Z,100229.12
2018-05-10T15:47:36.828Z,100235.34
2018-05-10T15:50:04.260Z,100231.97
2018-05-10T15:52:31.669Z,100241.31
2018-05-10T15:54:59.107Z,100243.89
2018-05-10T15:57:26.883Z,100260.21
2018-05-10T15:59:54.627Z,100266.55
2018-05-10T16:02:22.247Z,100268.97
2018-05-10T16:04:49.673Z,100280.09
2018-05-10T16:07:17.100Z,100273.73
2018-05-10T16:09:44.510Z,100275.14
2018-05-10T16:12:12.297Z,100282.89
2018-05-10T16:14:39.879Z,100287.85
2018-05-10T16:17:07.341Z,100297.41
2018-05-10T16:19:35.096Z,100301.17
2018-05-10T16:22:03.147Z,100296.61
2018-05-10T16:24:30.556Z,100303.95
2018-05-10T16:26:58.003Z,100298.20
2018-05-10T16:29:25.866Z,100301.58
2018-05-10T16:31:53.301Z,100302.77
2018-05-10T16:34:20.748Z,100311.52
2018-05-10T16:36:48.199Z,100309.34
2018-05-10T16:39:15.637Z,100324.83
2018-05-10T16:41:43.100Z,100326.84
2018-05-10T16:44:10.512Z,100324.27
2018-05-10T16:46:37.940Z,100329.63
2018-05-10T16:49:05.362Z,100327.03
2018-05-10T16:51:32.776Z,100324.47
2018-05-10T16:54:00.224Z,100328.63
2018-05-10T16:56:27.803Z,100337.38
2018-05-10T16:58:55.506Z,100334.41
2018-05-10T17:01:22.909Z,100339.80
2018-05-10T17:03:50.339Z,100343.76
2018-05-10T17:06:17.764Z,100356.28
2018-05-10T17:08:45.192Z,100353.69
2018-05-10T17:11:12.864Z,100352.28
2018-05-10T17:13:40.288Z,100359.42
2018-05-10T17:16:07.720Z,100352.67
2018-05-10T17:18:35.339Z,100358.21
2018-05-10T17:21:03.703Z,100363.15
2018-05-10T17:23:32.081Z,100353.80
2018-05-10T17:25:59.624Z,100366.88
2018-05-10T17:28:27.055Z,100372.44
2018-05-10T17:30:54.586Z,100379.75
2018-05-10T17:33:21.871Z,100389.89
2018-05-10T17:35:49.515Z,100389.49
2018-05-10T17:38:16.928Z,100389.66
2018-05-10T17:40:44.361Z,100404.56
2018-05-10T17:43:11.981Z,100408.31
2018-05-10T17:45:39.586Z,100415.27
2018-05-10T17:48:07.109Z,100422.97
2018-05-10T17:50:34.457Z,100420.16
2018-05-10T17:53:01.885Z,100431.53
2018-05-10T17:55:29.288Z,100436.27
2018-05-10T17:57:56.740Z,100437.86
2018-05-10T18:00:24.148Z,100443.47
2018-05-10T18:02:51.607Z,100447.08
2018-05-10T18:05:19.033Z,100449.86
2018-05-10T18:07:46.455Z,100450.45
2018-05-10T18:10:13.873Z,100461.11
2018-05-10T18:12:41.293Z,100466.66
2018-05-10T18:15:08.968Z,100465.67
2018-05-10T18:17:36.596Z,100467.87
2018-05-10T18:20:04.005Z,100472.27
2018-05-10T18:22:31.440Z,100468.71
2018-05-10T18:24:58.852Z,100465.52
2018-05-10T18:27:26.284Z,100478.04
2018-05-10T18:29:53.746Z,100486.75
2018-05-10T18:32:21.334Z,100487.77
2018-05-10T18:34:48.740Z,100499.30
2018-05-10T18:37:16.310Z,100496.05
2018-05-10T18:39:43.723Z,100500.58
2018-05-10T18:42:11.131Z,100500.58
2018-05-10T18:44:38.928Z,100506.33
2018-05-10T18:47:06.371Z,100515.47
2018-05-10T18:49:33.772Z,100510.27
2018-05-10T18:52:01.198Z,100514.84
2018-05-10T18:54:28.696Z,100522.56
2018-05-10T18:56:56.152Z,100530.86
2018-05-10T18:59:23.784Z,100538.21
2018-05-10T19:01:51.295Z,100538.56
2018-05-10T19:04:18.643Z,100556.41
2018-05-10T19:06:46.064Z,100552.24
2018-05-10T19:09:13.516Z,100557.12
2018-05-10T19:11:40.930Z,100557.15
2018-05-10T19:14:08.392Z,100560.27
2018-05-10T19:16:35.801Z,100564.54
2018-05-10T19:19:03.219Z,100566.78
2018-05-10T19:21:30.632Z,100580.22
2018-05-10T19:23:58.345Z,100582.23
2018-05-10T19:26:25.933Z,100586.31
2018-05-10T19:28:53.375Z,100589.66
2018-05-10T19:31:21.486Z,100595.22
2018-05-10T19:33:48.947Z,100600.55
2018-05-10T19:36:16.428Z,100601.52
2018-05-10T19:38:43.844Z,100609.28
2018-05-10T19:41:11.311Z,100604.14
2018-05-10T19:43:38.723Z,100612.11
2018-05-10T19:46:06.162Z,100611.48
2018-05-10T19:48:33.733Z,100613.63
2018-05-10T19:51:01.128Z,100617.92
2018-05-10T19:53:28.575Z,100632.59
2018-05-10T19:55:56.014Z,100635.16
2018-05-10T19:58:23.482Z,100637.97
2018-05-10T20:00:50.888Z,100637.80
2018-05-10T20:03:19.940Z,100642.74
2018-05-10T20:05:47.425Z,100648.23
2018-05-10T20:08:14.909Z,100650.02
2018-05-10T20:10:42.380Z,100651.81
2018-05-10T20:13:09.836Z,100645.79
2018-05-10T20:15:37.945Z,100653.49
2018-05-10T20:18:05.383Z,100649.09
2018-05-10T20:20:36.917Z,100651.52
2018-05-10T20:23:10.463Z,100659.03
2018-05-10T20:25:38.398Z,100663.69
2018-05-10T20:28:06.690Z,100667.83
2018-05-10T20:30:35.085Z,100666.20
2018-05-10T20:33:04.331Z,100669.03
2018-05-10T20:35:31.757Z,100672.61
2018-05-10T20:37:59.185Z,100680.44
2018-05-10T20:40:26.631Z,100680.84
2018-05-10T20:42:54.109Z,100690.17
2018-05-10T20:45:21.529Z,100691.79
2018-05-10T20:47:48.954Z,100699.76
2018-05-10T20:50:16.356Z,100694.05
2018-05-10T20:52:43.793Z,100697.40
2018-05-10T20:55:11.584Z,100702.38
2018-05-10T20:57:38.876Z,100703.81
2018-05-10T21:00:06.308Z,100708.39
2018-05-10T21:02:33.711Z,100709.52
2018-05-10T21:05:01.145Z,100708.08
2018-05-10T21:07:28.548Z,100710.60
2018-05-10T21:09:56.051Z,100708.23
2018-05-10T21:12:35.288Z,100710.53
2018-05-10T21:15:02.732Z,100716.27
2018-05-10T21:17:30.143Z,100723.42
2018-05-10T21:19:57.547Z,100718.45
2018-05-10T21:22:24.975Z,100731.91
2018-05-10T21:24:52.392Z,100730.88
2018-05-10T21:27:19.813Z,100727.44
2018-05-10T21:29:47.223Z,100733.39
2018-05-10T21:32:14.656Z,100738.56
2018-05-10T21:34:42.068Z,100736.77
2018-05-10T21:37:09.495Z,100738.73
2018-05-10T21:39:36.924Z,100738.00
2018-05-10T21:42:04.332Z,100736.38
2018-05-10T21:44:31.762Z,100739.56
2018-05-10T21:46:59.170Z,100744.45
2018-05-10T21:49:38.340Z,100746.57
2018-05-10T21:52:05.743Z,100763.20
2018-05-10T21:54:33.173Z,100757.69
2018-05-10T21:57:00.578Z,100763.39
2018-05-10T21:59:27.988Z,100757.44
2018-05-10T22:01:55.413Z,100760.66
2018-05-10T22:04:22.835Z,100760.28
2018-05-10T22:06:50.259Z,100762.07
2018-05-10T22:09:17.710Z,100767.22
2018-05-10T22:11:45.112Z,100774.73
2018-05-10T22:14:12.540Z,100771.76
2018-05-10T22:16:39.955Z,100773.91
2018-05-10T22:19:07.376Z,100782.41
2018-05-10T22:21:34.805Z,100778.47
2018-05-10T22:24:02.213Z,100776.25
2018-05-10T22:26:29.670Z,100779.61
2018-05-10T22:28:57.072Z,100783.77
2018-05-10T22:31:24.502Z,100785.91
2018-05-10T22:33:51.911Z,100783.92
2018-05-10T22:36:19.337Z,100781.83
2018-05-10T22:38:46.755Z,100791.86
2018-05-10T22:41:14.181Z,100796.81
2018-05-10T22:43:41.588Z,100794.62
2018-05-10T22:46:09.000Z,100802.52
2018-05-10T22:48:36.436Z,100811.61
2018-05-10T22:51:03.839Z,100815.22
2018-05-10T22:53:31.264Z,100823.92
2018-05-10T22:55:58.692Z,100819.25
2018-05-10T22:58:26.088Z,100819.45
2018-05-10T23:00:53.520Z,100815.55
2018-05-10T23:03:20.930Z,100810.32
2018-05-10T23:05:48.356Z,100816.98
2018-05-10T23:08:15.769Z,100814.30
2018-05-10T23:10:43.198Z,100822.70
2018-05-10T23:13:10.604Z,100825.90
2018-05-10T23:15:38.013Z,100828.73
2018-05-10T23:18:05.435Z,100826.45
2018-05-10T23:20:32.844Z,100829.13
2018-05-10T23:23:00.260Z,100835.06
2018-05-10T23:25:27.666Z,100832.51
2018-05-10T23:27:55.091Z,100830.69
2018-05-10T23:30:22.496Z,100835.32
2018-05-10T23:32:50.249Z,100831.70
2018-05-10T23:35:17.657Z,100838.84
2018-05-10T23:37:45.068Z,100832.45
2018-05-10T23:40:12.488Z,100832.86
2018-05-10T23:42:39.908Z,100836.00
2018-05-10T23:45:07.333Z,100839.95
2018-05-10T23:47:34.743Z,100834.95
2018-05-10T23:50:02.459Z,100842.11
2018-05-10T23:52:29.861Z,100837.95
2018-05-10T23:54:57.268Z,100838.39
2018-05-10T23:57:24.701Z,100843.19
2018-05-10T23:59:52.116Z,100844.33
