createdAt,value
2022-10-11T00:03:12.478Z,9.40
2022-10-11T00:08:16.987Z,12.00
2022-10-11T00:13:20.600Z,10.00
2022-10-11T00:18:25.430Z,8.90
2022-10-11T00:23:30.381Z,8.10
2022-10-11T00:28:45.781Z,8.60
2022-10-11T00:33:54.981Z,7.20
2022-10-11T00:38:59.378Z,7.10
2022-10-11T00:44:15.180Z,9.80
2022-10-11T00:49:24.581Z,10.20
2022-10-11T00:54:31.128Z,6.40
2022-10-11T00:59:41.769Z,11.40
2022-10-11T01:04:45.534Z,7.00
2022-10-11T01:09:50.179Z,8.40
2022-10-11T01:15:05.984Z,10.30
2022-10-11T01:20:32.322Z,9.00
2022-10-11T01:26:06.574Z,12.70
2022-10-11T01:31:15.091Z,8.20
2022-10-11T01:36:30.272Z,8.00
2022-10-11T01:41:49.242Z,7.30
2022-10-11T01:46:55.829Z,9.40
2022-10-11T01:52:03.988Z,6.60
2022-10-11T01:57:16.786Z,10.90
2022-10-11T02:02:41.798Z,11.10
2022-10-11T02:08:20.016Z,6.20
2022-10-11T02:13:32.829Z,5.60
2022-10-11T02:18:42.196Z,8.10
2022-10-11T02:23:53.936Z,5.60
2022-10-11T02:29:01.621Z,6.60
2022-10-11T02:34:14.671Z,10.40
2022-10-11T02:39:27.449Z,6.90
2022-10-11T02:44:37.233Z,13.10
2022-10-11T02:49:42.535Z,6.20
2022-10-11T02:54:47.107Z,7.00
2022-10-11T02:59:52.116Z,8.00
2022-10-11T03:04:55.641Z,5.60
2022-10-11T03:09:59.163Z,5.90
2022-10-11T03:15:02.679Z,6.60
2022-10-11T03:20:08.254Z,6.10
2022-10-11T03:25:11.768Z,13.50
2022-10-11T03:30:18.277Z,7.20
2022-10-11T03:35:23.004Z,7.10
2022-10-11T03:40:26.422Z,6.30
2022-10-11T03:45:29.850Z,6.80
2022-10-11T03:50:33.364Z,8.70
2022-10-11T03:55:39.546Z,5.60
2022-10-11T04:00:43.066Z,8.10
2022-10-11T04:05:46.483Z,7.90
2022-10-11T04:10:50.005Z,9.10
2022-10-11T04:15:55.141Z,8.70
2022-10-11T04:20:58.581Z,5.70
2022-10-11T04:26:08.097Z,7.70
2022-10-11T04:31:11.968Z,6.50
2022-10-11T04:36:16.101Z,6.40
2022-10-11T04:41:19.529Z,7.60
2022-10-11T04:46:26.214Z,6.70
2022-10-11T04:51:29.748Z,10.10
2022-10-11T04:56:33.665Z,9.40
2022-10-11T05:01:37.146Z,7.50
2022-10-11T05:06:40.709Z,5.60
2022-10-11T05:11:44.053Z,9.70
2022-10-11T05:16:47.853Z,6.70
2022-10-11T05:21:55.369Z,5.10
2022-10-11T05:27:03.396Z,10.30
2022-10-11T05:32:07.315Z,7.00
2022-10-11T05:37:10.734Z,4.60
2022-10-11T05:42:15.514Z,6.60
2022-10-11T05:47:18.901Z,8.90
2022-10-11T05:52:23.023Z,7.90
2022-10-11T05:57:29.626Z,10.00
2022-10-11T06:02:35.306Z,9.50
2022-10-11T06:07:39.436Z,6.00
2022-10-11T06:12:45.651Z,10.20
2022-10-11T06:17:49.650Z,9.00
2022-10-11T06:22:56.143Z,9.10
2022-10-11T06:28:13.735Z,10.70
2022-10-11T06:33:25.321Z,10.20
2022-10-11T06:38:29.311Z,10.90
2022-10-11T06:43:33.343Z,11.70
2022-10-11T06:48:43.761Z,17.80
2022-10-11T06:53:52.962Z,7.90
2022-10-11T06:58:59.574Z,8.40
2022-10-11T07:04:06.361Z,11.30
2022-10-11T07:09:10.865Z,9.10
2022-10-11T07:14:15.146Z,10.20
2022-10-11T07:19:20.948Z,9.80
2022-10-11T07:24:27.504Z,8.90
2022-10-11T07:29:35.938Z,9.30
2022-10-11T07:34:40.654Z,7.60
2022-10-11T07:39:49.834Z,11.10
2022-10-11T07:45:14.892Z,10.70
2022-10-11T07:50:23.959Z,9.30
2022-10-11T07:55:30.586Z,8.90
2022-10-11T08:00:39.035Z,9.10
2022-10-11T08:05:46.223Z,6.60
2022-10-11T08:10:49.858Z,11.20
2022-10-11T08:15:54.091Z,6.20
2022-10-11T08:21:03.379Z,10.00
2022-10-11T08:26:08.036Z,6.80
2022-10-11T08:31:16.620Z,8.20
2022-10-11T08:36:20.960Z,6.80
2022-10-11T08:42:04.797Z,10.30
2022-10-11T08:47:15.914Z,7.80
2022-10-11T08:52:39.711Z,7.70
2022-10-11T08:57:48.901Z,8.70
2022-10-11T09:03:09.933Z,10.40
2022-10-11T09:08:28.510Z,8.40
2022-10-11T09:13:58.951Z,8.10
2022-10-11T09:19:20.884Z,15.10
2022-10-11T09:25:06.900Z,13.40
2022-10-11T09:30:15.107Z,8.40
2022-10-11T09:35:22.850Z,11.40
2022-10-11T09:40:46.293Z,10.50
2022-10-11T09:45:50.028Z,7.50
2022-10-11T09:50:59.174Z,6.90
2022-10-11T09:56:16.241Z,7.80
2022-10-11T10:01:38.703Z,7.30
2022-10-11T10:06:50.480Z,10.90
2022-10-11T10:11:56.528Z,4.90
2022-10-11T10:17:50.738Z,7.50
2022-10-11T10:22:54.482Z,8.40
2022-10-11T10:28:00.205Z,6.50
2022-10-11T10:33:09.193Z,7.90
2022-10-11T10:38:24.102Z,5.40
2022-10-11T10:43:34.581Z,7.90
2022-10-11T10:59:48.446Z,8.10
2022-10-11T11:05:03.203Z,7.80
2022-10-11T11:10:12.593Z,6.20
2022-10-11T11:15:19.862Z,6.80
2022-10-11T11:20:25.124Z,5.90
2022-10-11T11:25:45.088Z,10.70
2022-10-11T11:31:01.926Z,6.50
2022-10-11T11:36:18.538Z,11.10
2022-10-11T11:41:26.355Z,5.30
2022-10-11T11:46:35.963Z,10.30
2022-10-11T11:51:44.375Z,9.70
2022-10-11T11:57:00.176Z,6.60
2022-10-11T12:02:34.603Z,6.60
2022-10-11T12:08:04.581Z,10.90
2022-10-11T12:13:19.977Z,11.10
2022-10-11T12:18:23.539Z,7.50
2022-10-11T12:23:33.651Z,9.10
2022-10-11T12:28:43.520Z,9.00
2022-10-11T12:33:47.048Z,7.70
2022-10-11T12:39:18.762Z,8.00
2022-10-11T12:44:48.290Z,5.70
2022-10-11T12:50:31.190Z,7.30
2022-10-11T12:55:45.135Z,9.60
2022-10-11T13:00:51.272Z,10.00
2022-10-11T13:06:01.425Z,6.10
2022-10-11T13:11:09.734Z,7.00
2022-10-11T13:16:30.292Z,6.70
2022-10-11T13:22:16.350Z,8.10
2022-10-11T13:27:26.291Z,6.30
2022-10-11T13:32:36.804Z,7.80
2022-10-11T13:37:46.839Z,4.20
2022-10-11T13:42:54.091Z,8.50
2022-10-11T13:48:01.284Z,4.70
2022-10-11T13:53:28.434Z,6.20
2022-10-11T13:58:46.409Z,5.10
2022-10-11T14:04:18.672Z,6.10
2022-10-11T14:09:34.251Z,4.40
2022-10-11T14:14:43.742Z,8.70
2022-10-11T14:20:12.506Z,8.20
2022-10-11T14:25:22.545Z,6.00
2022-10-11T14:30:28.143Z,4.70
2022-10-11T14:35:35.341Z,11.70
2022-10-11T14:40:38.885Z,10.10
2022-10-11T14:45:44.016Z,10.90
2022-10-11T14:50:52.803Z,8.30
2022-10-11T14:55:56.906Z,6.90
2022-10-11T15:01:02.830Z,8.10
2022-10-11T15:06:30.382Z,11.20
2022-10-11T15:11:43.047Z,12.80
2022-10-11T15:16:49.988Z,12.50
2022-10-11T15:22:32.170Z,13.00
2022-10-11T15:32:49.060Z,14.60
2022-10-11T15:37:57.649Z,9.20
2022-10-11T15:43:20.779Z,10.40
2022-10-11T15:54:07.842Z,4.90
2022-10-11T15:59:13.426Z,11.40
2022-10-11T16:04:17.083Z,13.20
2022-10-11T16:09:21.013Z,12.10
2022-10-11T16:14:24.635Z,9.10
2022-10-11T16:19:29.181Z,13.10
2022-10-11T16:24:33.009Z,7.00
2022-10-11T16:29:38.149Z,9.00
2022-10-11T16:34:41.902Z,9.20
2022-10-11T16:39:49.684Z,19.10
2022-10-11T16:44:53.550Z,13.70
2022-10-11T16:49:57.009Z,9.20
2022-10-11T16:55:01.206Z,10.20
2022-10-11T17:00:11.401Z,5.40
2022-10-11T17:05:25.666Z,12.20
2022-10-11T17:10:49.756Z,6.90
2022-10-11T17:16:00.628Z,8.00
2022-10-11T17:21:15.308Z,10.20
2022-10-11T17:26:25.329Z,9.30
2022-10-11T17:31:31.951Z,9.90
2022-10-11T17:36:36.198Z,22.70
2022-10-11T17:41:46.039Z,9.40
2022-10-11T17:52:37.109Z,13.20
2022-10-11T17:58:18.713Z,12.90
2022-10-11T18:03:29.982Z,9.10
2022-10-11T18:08:45.593Z,11.60
2022-10-11T18:13:56.061Z,12.30
2022-10-11T18:19:26.305Z,18.20
2022-10-11T18:25:07.918Z,16.20
2022-10-11T18:30:30.023Z,15.40
2022-10-11T18:35:43.600Z,11.30
2022-10-11T18:40:58.501Z,11.60
2022-10-11T18:46:11.700Z,14.30
2022-10-11T18:51:28.221Z,14.80
2022-10-11T18:56:38.091Z,10.90
2022-10-11T19:01:45.566Z,18.80
2022-10-11T19:06:50.953Z,17.50
2022-10-11T19:12:03.390Z,15.50
2022-10-11T19:17:14.780Z,13.30
2022-10-11T19:22:24.261Z,14.40
2022-10-11T19:27:31.130Z,15.60
2022-10-11T19:33:01.362Z,18.10
2022-10-11T19:38:12.706Z,13.30
2022-10-11T19:48:57.717Z,16.60
2022-10-11T19:54:12.554Z,16.20
2022-10-11T19:59:22.530Z,25.50
2022-10-11T20:04:52.085Z,19.80
2022-10-11T20:09:57.400Z,25.90
2022-10-11T20:15:14.514Z,33.80
2022-10-11T20:20:39.327Z,16.50
2022-10-11T20:26:10.974Z,21.10
2022-10-11T20:32:06.334Z,20.80
2022-10-11T20:37:33.809Z,16.40
2022-10-11T20:43:19.919Z,22.30
2022-10-11T20:49:04.714Z,18.30
2022-10-11T21:00:17.264Z,18.40
2022-10-11T21:05:54.740Z,18.30
2022-10-11T21:11:37.016Z,14.50
2022-10-11T21:17:51.183Z,16.50
2022-10-11T21:23:55.442Z,15.30
2022-10-11T21:29:08.730Z,32.10
2022-10-11T21:34:20.259Z,17.70
2022-10-11T21:44:56.154Z,17.50
2022-10-11T21:50:12.977Z,18.50
2022-10-11T21:55:33.682Z,17.20
2022-10-11T22:00:55.114Z,15.50
2022-10-11T22:06:07.980Z,13.60
2022-10-11T22:11:36.003Z,19.10
2022-10-11T22:16:46.088Z,18.80
2022-10-11T22:21:52.060Z,18.20
2022-10-11T22:27:12.171Z,21.90
2022-10-11T22:32:23.812Z,18.80
2022-10-11T22:37:39.722Z,19.00
2022-10-11T22:42:51.986Z,15.40
2022-10-11T22:48:08.319Z,18.20
2022-10-11T22:53:36.841Z,14.90
2022-10-11T22:58:55.120Z,15.30
2022-10-11T23:04:18.833Z,15.50
2022-10-11T23:09:26.751Z,15.80
2022-10-11T23:14:30.585Z,19.60
2022-10-11T23:19:42.286Z,15.40
2022-10-11T23:24:49.389Z,17.90
2022-10-11T23:29:56.186Z,15.20
2022-10-11T23:35:06.772Z,17.50
2022-10-11T23:40:14.286Z,18.40
2022-10-11T23:45:20.328Z,13.50
2022-10-11T23:50:24.899Z,13.10
2022-10-11T23:55:28.423Z,17.30
