createdAt,value
2018-11-11T00:00:18.272Z,53.70
2018-11-11T00:02:47.490Z,56.00
2018-11-11T00:05:16.728Z,53.58
2018-11-11T00:07:45.936Z,52.67
2018-11-11T00:10:20.887Z,57.38
2018-11-11T00:12:50.159Z,57.00
2018-11-11T00:15:19.359Z,55.40
2018-11-11T00:17:49.786Z,53.45
2018-11-11T00:20:19.325Z,52.60
2018-11-11T00:22:48.686Z,56.08
2018-11-11T00:25:17.812Z,54.42
2018-11-11T00:27:46.985Z,52.50
2018-11-11T00:30:17.587Z,53.80
2018-11-11T00:32:46.905Z,55.75
2018-11-11T00:35:16.162Z,58.38
2018-11-11T00:37:45.551Z,53.92
2018-11-11T00:40:15.566Z,57.85
2018-11-11T00:42:45.536Z,53.85
2018-11-11T00:45:15.510Z,52.73
2018-11-11T00:47:45.384Z,53.00
2018-11-11T00:50:14.495Z,51.95
2018-11-11T00:52:43.787Z,52.20
2018-11-11T00:55:14.476Z,52.03
2018-11-11T00:57:44.346Z,55.98
2018-11-11T01:00:14.936Z,54.25
2018-11-11T01:02:44.839Z,56.40
2018-11-11T01:05:14.625Z,55.05
2018-11-11T01:07:43.937Z,50.83
2018-11-11T01:10:14.339Z,50.70
2018-11-11T01:12:44.667Z,55.50
2018-11-11T01:15:14.790Z,50.33
2018-11-11T01:17:44.162Z,55.15
2018-11-11T01:20:15.544Z,52.67
2018-11-11T01:22:45.436Z,52.43
2018-11-11T01:25:15.689Z,52.43
2018-11-11T01:27:44.975Z,52.70
2018-11-11T01:30:14.573Z,52.38
2018-11-11T01:32:43.714Z,55.60
2018-11-11T01:35:14.986Z,51.08
2018-11-11T01:37:44.437Z,47.90
2018-11-11T01:40:14.175Z,50.73
2018-11-11T01:42:43.440Z,51.75
2018-11-11T01:45:15.136Z,50.55
2018-11-11T01:47:45.300Z,50.12
2018-11-11T01:50:14.528Z,52.00
2018-11-11T01:52:44.298Z,51.42
2018-11-11T01:55:14.620Z,54.00
2018-11-11T01:57:43.906Z,50.83
2018-11-11T02:00:14.836Z,49.88
2018-11-11T02:02:44.825Z,47.13
2018-11-11T02:05:14.398Z,48.52
2018-11-11T02:07:44.588Z,52.95
2018-11-11T02:10:13.894Z,51.68
2018-11-11T02:12:44.187Z,50.88
2018-11-11T02:15:14.370Z,50.73
2018-11-11T02:17:43.509Z,49.73
2018-11-11T02:20:14.335Z,46.18
2018-11-11T02:22:44.228Z,46.30
2018-11-11T02:25:13.980Z,44.98
2018-11-11T02:27:43.165Z,48.35
2018-11-11T02:30:14.211Z,47.95
2018-11-11T02:32:43.781Z,48.92
2018-11-11T02:35:13.001Z,48.15
2018-11-11T02:37:42.239Z,45.17
2018-11-11T02:40:14.513Z,46.00
2018-11-11T02:42:44.152Z,45.28
2018-11-11T02:45:14.552Z,44.73
2018-11-11T02:47:43.852Z,47.67
2018-11-11T02:50:14.419Z,44.23
2018-11-11T02:52:44.239Z,43.90
2018-11-11T02:55:14.293Z,41.50
2018-11-11T02:57:44.457Z,47.75
2018-11-11T03:00:16.789Z,43.08
2018-11-11T03:02:47.126Z,44.67
2018-11-11T03:05:17.448Z,42.53
2018-11-11T03:07:47.574Z,43.60
2018-11-11T03:10:17.478Z,43.58
2018-11-11T03:12:47.651Z,41.08
2018-11-11T03:15:17.478Z,41.65
2018-11-11T03:17:46.577Z,43.75
2018-11-11T03:20:16.281Z,43.78
2018-11-11T03:22:45.634Z,42.10
2018-11-11T03:25:15.890Z,44.00
2018-11-11T03:27:45.063Z,45.35
2018-11-11T03:30:15.386Z,41.25
2018-11-11T03:32:44.425Z,42.62
2018-11-11T03:35:14.707Z,42.90
2018-11-11T03:37:44.755Z,41.55
2018-11-11T03:40:15.557Z,42.33
2018-11-11T03:42:45.226Z,43.55
2018-11-11T03:45:15.745Z,43.02
2018-11-11T03:47:45.927Z,40.73
2018-11-11T03:50:15.445Z,40.38
2018-11-11T03:52:44.975Z,44.38
2018-11-11T03:55:14.287Z,40.15
2018-11-11T03:57:43.494Z,39.15
2018-11-11T04:00:13.822Z,41.92
2018-11-11T04:02:42.959Z,38.63
2018-11-11T04:05:13.165Z,39.20
2018-11-11T04:07:42.409Z,43.08
2018-11-11T04:10:14.555Z,39.53
2018-11-11T04:12:44.274Z,41.90
2018-11-11T04:15:14.811Z,39.95
2018-11-11T04:17:43.997Z,39.10
2018-11-11T04:20:15.550Z,38.78
2018-11-11T04:22:44.681Z,40.95
2018-11-11T04:25:14.469Z,41.60
2018-11-11T04:27:43.924Z,38.65
2018-11-11T04:30:14.082Z,41.40
2018-11-11T04:32:43.497Z,37.88
2018-11-11T04:35:13.170Z,40.00
2018-11-11T04:37:42.309Z,36.98
2018-11-11T04:40:12.956Z,38.25
2018-11-11T04:42:43.068Z,36.53
2018-11-11T04:45:14.595Z,37.00
2018-11-11T04:47:44.617Z,38.60
2018-11-11T04:50:14.912Z,37.48
2018-11-11T04:52:44.813Z,37.17
2018-11-11T04:55:14.063Z,37.85
2018-11-11T04:57:43.418Z,37.88
2018-11-11T05:00:13.575Z,33.45
2018-11-11T05:02:42.856Z,37.55
2018-11-11T05:05:12.657Z,34.60
2018-11-11T05:07:42.071Z,33.98
2018-11-11T05:10:11.728Z,36.30
2018-11-11T05:12:40.826Z,33.25
2018-11-11T05:15:11.316Z,36.80
2018-11-11T05:17:41.076Z,37.05
2018-11-11T05:20:11.250Z,35.68
2018-11-11T05:22:40.507Z,35.33
2018-11-11T05:25:10.940Z,34.33
2018-11-11T05:27:39.933Z,36.08
2018-11-11T05:30:09.402Z,35.63
2018-11-11T05:32:38.574Z,33.85
2018-11-11T05:35:08.244Z,38.33
2018-11-11T05:37:37.623Z,33.50
2018-11-11T05:40:06.839Z,34.05
2018-11-11T05:42:36.124Z,33.92
2018-11-11T05:45:06.133Z,33.25
2018-11-11T05:47:36.107Z,36.70
2018-11-11T05:50:05.969Z,32.65
2018-11-11T05:52:35.085Z,35.35
2018-11-11T05:55:04.415Z,33.83
2018-11-11T05:57:33.555Z,36.45
2018-11-11T06:00:02.827Z,32.15
2018-11-11T06:02:31.968Z,33.13
2018-11-11T06:05:01.150Z,35.55
2018-11-11T06:07:30.240Z,34.98
2018-11-11T06:09:59.684Z,34.80
2018-11-11T06:12:28.906Z,34.00
2018-11-11T06:14:58.040Z,33.53
2018-11-11T06:17:27.365Z,33.18
2018-11-11T06:19:56.590Z,36.28
2018-11-11T06:22:25.740Z,33.05
2018-11-11T06:24:54.850Z,34.67
2018-11-11T06:27:24.190Z,33.50
2018-11-11T06:29:53.322Z,33.05
2018-11-11T06:32:22.662Z,31.12
2018-11-11T06:34:51.799Z,34.13
2018-11-11T06:37:21.024Z,33.53
2018-11-11T06:39:50.127Z,32.23
2018-11-11T06:42:19.354Z,32.70
2018-11-11T06:44:48.614Z,33.20
2018-11-11T06:47:17.970Z,30.00
2018-11-11T06:49:47.107Z,30.30
2018-11-11T06:52:16.218Z,31.40
2018-11-11T06:54:45.517Z,32.50
2018-11-11T06:57:14.741Z,30.02
2018-11-11T06:59:43.887Z,29.23
2018-11-11T07:02:13.540Z,31.97
2018-11-11T07:04:42.884Z,31.90
2018-11-11T07:07:11.902Z,28.45
2018-11-11T07:09:41.069Z,28.50
2018-11-11T07:12:10.208Z,28.57
2018-11-11T07:14:39.460Z,27.42
2018-11-11T07:17:08.617Z,28.32
2018-11-11T07:19:37.682Z,31.60
2018-11-11T07:22:06.784Z,28.27
2018-11-11T07:24:36.049Z,28.83
2018-11-11T07:27:05.363Z,28.62
2018-11-11T07:29:34.593Z,30.50
2018-11-11T07:32:03.711Z,30.02
2018-11-11T07:34:32.927Z,29.10
2018-11-11T07:37:02.120Z,28.15
2018-11-11T07:39:31.366Z,26.45
2018-11-11T07:42:00.803Z,29.37
2018-11-11T07:44:30.297Z,27.25
2018-11-11T07:47:00.173Z,28.60
2018-11-11T07:49:29.418Z,28.52
2018-11-11T07:51:58.718Z,27.60
2018-11-11T07:54:27.906Z,27.77
2018-11-11T07:56:57.020Z,29.57
2018-11-11T07:59:26.302Z,30.45
2018-11-11T08:01:55.569Z,28.87
2018-11-11T08:04:24.710Z,27.40
2018-11-11T08:06:53.874Z,30.17
2018-11-11T08:09:23.113Z,28.83
2018-11-11T08:11:56.116Z,27.32
2018-11-11T08:14:26.455Z,29.52
2018-11-11T08:16:56.671Z,27.77
2018-11-11T08:19:26.054Z,25.85
2018-11-11T08:21:55.194Z,25.02
2018-11-11T08:24:24.326Z,27.02
2018-11-11T08:26:53.573Z,26.50
2018-11-11T08:29:22.844Z,26.85
2018-11-11T08:31:51.919Z,28.52
2018-11-11T08:34:21.328Z,25.55
2018-11-11T08:36:50.282Z,24.20
2018-11-11T08:39:19.942Z,26.05
2018-11-11T08:41:49.146Z,27.25
2018-11-11T08:44:18.435Z,25.32
2018-11-11T08:46:47.620Z,25.40
2018-11-11T08:49:17.145Z,24.20
2018-11-11T08:51:46.252Z,25.40
2018-11-11T08:54:15.612Z,27.87
2018-11-11T08:56:45.206Z,27.15
2018-11-11T08:59:14.482Z,35.70
2018-11-11T09:01:45.270Z,27.58
2018-11-11T09:04:14.423Z,26.02
2018-11-11T09:06:43.875Z,29.77
2018-11-11T09:09:12.946Z,26.50
2018-11-11T09:11:42.044Z,25.97
2018-11-11T09:14:11.281Z,24.60
2018-11-11T09:16:40.476Z,23.65
2018-11-11T09:19:09.629Z,23.25
2018-11-11T09:21:39.331Z,24.30
2018-11-11T09:24:08.581Z,24.67
2018-11-11T09:26:37.803Z,25.17
2018-11-11T09:29:07.055Z,26.95
2018-11-11T09:31:36.275Z,27.30
2018-11-11T09:34:05.454Z,28.60
2018-11-11T09:36:34.748Z,29.10
2018-11-11T09:39:05.421Z,28.45
2018-11-11T09:41:34.911Z,29.37
2018-11-11T09:44:04.410Z,26.52
2018-11-11T09:46:33.959Z,29.57
2018-11-11T09:49:03.222Z,29.30
2018-11-11T09:51:32.334Z,25.52
2018-11-11T09:54:01.570Z,24.90
2018-11-11T09:56:31.238Z,31.07
2018-11-11T09:59:00.510Z,29.23
2018-11-11T10:01:29.998Z,28.50
2018-11-11T10:05:04.927Z,26.62
2018-11-11T10:07:39.302Z,29.00
2018-11-11T10:10:19.516Z,26.75
2018-11-11T10:12:56.275Z,25.70
2018-11-11T10:15:30.757Z,26.68
2018-11-11T10:18:05.335Z,25.45
2018-11-11T10:20:42.335Z,26.77
2018-11-11T10:23:16.443Z,23.38
2018-11-11T10:25:56.124Z,26.85
2018-11-11T10:28:36.872Z,26.00
2018-11-11T10:31:11.286Z,24.43
2018-11-11T10:33:43.644Z,25.80
2018-11-11T10:36:21.751Z,26.00
2018-11-11T10:39:00.654Z,24.92
2018-11-11T10:43:40.849Z,24.60
2018-11-11T10:46:18.483Z,24.00
2018-11-11T10:48:52.650Z,22.42
2018-11-11T10:51:21.912Z,24.12
2018-11-11T10:53:50.989Z,21.90
2018-11-11T10:56:20.065Z,25.92
2018-11-11T10:58:49.267Z,22.77
2018-11-11T11:01:23.676Z,22.90
2018-11-11T11:03:52.939Z,25.08
2018-11-11T11:06:30.149Z,25.60
2018-11-11T11:09:04.414Z,25.40
2018-11-11T11:11:33.429Z,25.35
2018-11-11T11:14:02.650Z,28.92
2018-11-11T11:16:31.785Z,29.98
2018-11-11T11:19:01.141Z,30.17
2018-11-11T11:21:30.170Z,26.25
2018-11-11T11:23:59.529Z,26.50
2018-11-11T11:26:28.942Z,26.07
2018-11-11T11:28:58.110Z,27.70
2018-11-11T11:31:27.410Z,23.92
2018-11-11T11:33:56.547Z,25.62
2018-11-11T11:36:25.958Z,50.15
2018-11-11T11:38:55.674Z,42.45
2018-11-11T11:41:25.098Z,41.88
2018-11-11T11:43:54.355Z,40.10
2018-11-11T11:46:23.323Z,34.58
2018-11-11T11:48:52.581Z,34.67
2018-11-11T11:51:21.857Z,38.00
2018-11-11T11:53:50.987Z,32.85
2018-11-11T11:56:20.216Z,37.35
2018-11-11T11:58:49.814Z,31.82
2018-11-11T12:01:19.008Z,33.48
2018-11-11T12:03:48.273Z,31.42
2018-11-11T12:06:17.921Z,33.75
2018-11-11T12:08:47.557Z,31.55
2018-11-11T12:11:16.616Z,33.98
2018-11-11T12:13:45.833Z,28.83
2018-11-11T12:16:15.047Z,28.65
2018-11-11T12:18:44.107Z,28.42
2018-11-11T12:21:13.350Z,27.80
2018-11-11T12:23:42.920Z,31.27
2018-11-11T12:26:12.021Z,29.95
2018-11-11T12:28:41.245Z,31.77
2018-11-11T12:31:10.451Z,27.05
2018-11-11T12:33:40.078Z,29.35
2018-11-11T12:36:10.011Z,22.67
2018-11-11T12:38:39.130Z,27.80
2018-11-11T12:41:08.384Z,29.25
2018-11-11T12:43:37.563Z,26.35
2018-11-11T12:46:06.649Z,27.67
2018-11-11T12:48:35.833Z,27.70
2018-11-11T12:51:05.125Z,26.30
2018-11-11T12:53:34.824Z,25.30
2018-11-11T12:56:03.758Z,29.37
2018-11-11T12:58:32.967Z,27.13
2018-11-11T13:01:02.102Z,28.57
2018-11-11T13:03:31.298Z,25.45
2018-11-11T13:06:00.455Z,26.93
2018-11-11T13:08:29.652Z,22.67
2018-11-11T13:10:58.982Z,23.07
2018-11-11T13:13:28.126Z,23.50
2018-11-11T13:15:57.278Z,24.90
2018-11-11T13:18:26.453Z,24.15
2018-11-11T13:20:55.617Z,22.02
2018-11-11T13:23:24.957Z,23.92
2018-11-11T13:25:54.090Z,23.62
2018-11-11T13:28:23.418Z,24.20
2018-11-11T13:30:52.580Z,24.77
2018-11-11T13:33:21.841Z,23.12
2018-11-11T13:35:51.043Z,22.75
2018-11-11T13:38:20.337Z,23.67
2018-11-11T13:40:49.421Z,22.42
2018-11-11T13:43:18.768Z,24.67
2018-11-11T13:45:47.965Z,22.95
2018-11-11T13:48:17.138Z,21.80
2018-11-11T13:50:46.611Z,25.17
2018-11-11T13:53:15.671Z,22.50
2018-11-11T13:55:44.824Z,22.90
2018-11-11T13:58:14.125Z,22.00
2018-11-11T14:00:43.244Z,21.97
2018-11-11T14:03:12.474Z,21.30
2018-11-11T14:05:41.827Z,22.35
2018-11-11T14:08:11.046Z,22.87
2018-11-11T14:10:40.281Z,20.70
2018-11-11T14:13:09.537Z,21.10
2018-11-11T14:15:38.766Z,22.70
2018-11-11T14:18:07.982Z,21.15
2018-11-11T14:20:37.139Z,20.15
2018-11-11T14:23:06.234Z,22.22
2018-11-11T14:25:35.319Z,21.23
2018-11-11T14:28:04.585Z,20.70
2018-11-11T14:30:33.827Z,19.87
2018-11-11T14:33:03.066Z,19.82
2018-11-11T14:35:32.263Z,22.15
2018-11-11T14:38:01.519Z,19.85
2018-11-11T14:40:30.978Z,21.33
2018-11-11T14:43:00.044Z,19.98
2018-11-11T14:45:29.216Z,19.23
2018-11-11T14:47:58.682Z,22.17
2018-11-11T14:50:27.860Z,17.27
2018-11-11T14:52:56.975Z,20.43
2018-11-11T14:55:27.170Z,20.40
2018-11-11T14:57:56.546Z,21.40
2018-11-11T15:00:28.072Z,19.62
2018-11-11T15:03:01.042Z,19.12
2018-11-11T15:05:30.946Z,19.90
2018-11-11T15:08:00.061Z,21.57
2018-11-11T15:10:29.217Z,20.37
2018-11-11T15:12:58.433Z,21.02
2018-11-11T15:15:27.879Z,19.67
2018-11-11T15:17:57.929Z,20.40
2018-11-11T15:20:27.123Z,20.82
2018-11-11T15:22:56.405Z,21.87
2018-11-11T15:25:26.655Z,21.33
2018-11-11T15:27:55.714Z,21.77
2018-11-11T15:30:26.378Z,20.05
2018-11-11T15:32:56.217Z,22.05
2018-11-11T15:35:25.465Z,23.60
2018-11-11T15:37:54.585Z,25.48
2018-11-11T15:40:26.156Z,24.57
2018-11-11T15:42:55.594Z,23.70
2018-11-11T15:45:26.001Z,22.82
2018-11-11T15:47:55.279Z,23.30
2018-11-11T15:50:26.606Z,24.43
2018-11-11T15:52:58.311Z,22.13
2018-11-11T15:55:28.648Z,23.55
2018-11-11T15:57:58.128Z,25.68
2018-11-11T16:00:28.553Z,23.55
2018-11-11T16:02:57.745Z,23.30
2018-11-11T16:05:27.077Z,28.20
2018-11-11T16:07:57.067Z,24.12
2018-11-11T16:10:28.365Z,22.40
2018-11-11T16:12:57.774Z,26.52
2018-11-11T16:15:31.654Z,26.68
2018-11-11T16:18:02.481Z,27.05
2018-11-11T16:20:32.301Z,26.42
2018-11-11T16:23:02.501Z,27.82
2018-11-11T16:25:32.520Z,28.67
2018-11-11T16:28:01.601Z,27.22
2018-11-11T16:30:33.990Z,29.02
2018-11-11T16:33:03.377Z,28.00
2018-11-11T16:35:33.036Z,26.33
2018-11-11T16:38:02.696Z,28.45
2018-11-11T16:40:33.236Z,27.80
2018-11-11T16:43:02.660Z,27.48
2018-11-11T16:45:33.765Z,28.95
2018-11-11T16:48:03.081Z,27.60
2018-11-11T16:50:34.213Z,28.70
2018-11-11T16:53:05.978Z,30.20
2018-11-11T16:55:35.948Z,30.05
2018-11-11T16:58:05.142Z,28.55
2018-11-11T17:00:35.662Z,28.52
2018-11-11T17:03:05.655Z,29.63
2018-11-11T17:05:35.884Z,30.32
2018-11-11T17:08:05.753Z,28.15
2018-11-11T17:10:36.016Z,30.05
2018-11-11T17:13:07.810Z,31.80
2018-11-11T17:15:37.376Z,29.95
2018-11-11T17:18:06.606Z,32.55
2018-11-11T17:20:35.992Z,31.37
2018-11-11T17:23:06.562Z,32.15
2018-11-11T17:25:35.896Z,29.57
2018-11-11T17:28:05.299Z,33.35
2018-11-11T17:30:34.490Z,32.42
2018-11-11T17:33:03.795Z,35.17
2018-11-11T17:35:33.565Z,36.42
2018-11-11T17:38:03.032Z,39.67
2018-11-11T17:40:32.265Z,36.23
2018-11-11T17:43:02.205Z,33.53
2018-11-11T17:45:31.382Z,38.65
2018-11-11T17:48:00.470Z,37.58
2018-11-11T17:50:30.628Z,39.58
2018-11-11T17:53:00.564Z,35.60
2018-11-11T17:55:30.106Z,37.63
2018-11-11T17:57:59.684Z,36.00
2018-11-11T18:00:29.814Z,37.75
2018-11-11T18:02:59.993Z,36.08
2018-11-11T18:05:29.932Z,35.28
2018-11-11T18:07:59.381Z,39.23
2018-11-11T18:10:28.836Z,38.88
2018-11-11T18:12:57.883Z,40.55
2018-11-11T18:15:28.336Z,38.67
2018-11-11T18:17:57.527Z,41.13
2018-11-11T18:20:28.314Z,36.03
2018-11-11T18:22:58.199Z,39.70
2018-11-11T18:25:27.363Z,41.60
2018-11-11T18:27:56.605Z,39.85
2018-11-11T18:30:27.088Z,42.85
2018-11-11T18:32:56.098Z,40.58
2018-11-11T18:35:25.956Z,44.50
2018-11-11T18:37:55.326Z,41.37
2018-11-11T18:40:25.813Z,43.63
2018-11-11T18:42:54.898Z,44.93
2018-11-11T18:45:25.545Z,43.13
2018-11-11T18:48:06.850Z,43.87
2018-11-11T18:50:36.138Z,46.10
2018-11-11T18:53:05.428Z,47.15
2018-11-11T18:55:34.411Z,41.18
2018-11-11T18:58:03.534Z,45.38
2018-11-11T19:00:33.528Z,41.68
2018-11-11T19:03:02.925Z,44.60
2018-11-11T19:05:32.108Z,42.27
2018-11-11T19:08:01.278Z,43.20
2018-11-11T19:10:32.241Z,40.08
2018-11-11T19:13:03.622Z,40.48
2018-11-11T19:15:32.822Z,43.63
2018-11-11T19:18:02.207Z,42.40
2018-11-11T19:20:31.617Z,39.40
2018-11-11T19:23:00.710Z,45.08
2018-11-11T19:25:30.853Z,39.45
2018-11-11T19:28:00.793Z,40.15
2018-11-11T19:30:30.764Z,38.30
2018-11-11T19:33:00.464Z,40.55
2018-11-11T19:35:29.593Z,40.12
2018-11-11T19:37:58.912Z,39.10
2018-11-11T19:40:28.845Z,40.88
2018-11-11T19:42:59.241Z,41.00
2018-11-11T19:45:29.292Z,40.25
2018-11-11T19:47:59.347Z,37.28
2018-11-11T19:50:29.329Z,39.75
2018-11-11T19:52:59.128Z,36.77
2018-11-11T19:55:29.466Z,37.93
2018-11-11T19:57:58.934Z,39.98
2018-11-11T20:00:32.210Z,42.45
2018-11-11T20:03:02.398Z,37.48
2018-11-11T20:05:31.922Z,38.38
2018-11-11T20:08:01.742Z,38.60
2018-11-11T20:10:31.810Z,38.60
2018-11-11T20:13:01.720Z,36.83
2018-11-11T20:15:32.633Z,35.43
2018-11-11T20:18:02.026Z,37.58
2018-11-11T20:20:32.807Z,35.48
2018-11-11T20:23:01.924Z,34.50
2018-11-11T20:25:31.823Z,36.20
2018-11-11T20:28:00.936Z,39.20
2018-11-11T20:30:31.369Z,35.10
2018-11-11T20:33:00.610Z,35.45
2018-11-11T20:35:30.699Z,35.65
2018-11-11T20:37:59.925Z,38.55
2018-11-11T20:40:29.321Z,34.43
2018-11-11T20:42:58.899Z,37.40
2018-11-11T20:45:30.226Z,36.17
2018-11-11T20:47:59.388Z,37.08
2018-11-11T20:50:29.695Z,36.88
2018-11-11T20:53:00.399Z,40.23
2018-11-11T20:55:29.600Z,37.38
2018-11-11T20:57:58.956Z,37.65
2018-11-11T21:00:30.966Z,35.00
2018-11-11T21:02:59.966Z,36.75
2018-11-11T21:05:29.453Z,38.02
2018-11-11T21:07:58.842Z,37.13
2018-11-11T21:10:28.534Z,38.63
2018-11-11T21:12:58.085Z,35.78
2018-11-11T21:15:28.352Z,37.30
2018-11-11T21:17:57.465Z,37.55
2018-11-11T21:20:29.069Z,36.33
2018-11-11T21:22:58.339Z,35.60
2018-11-11T21:25:27.852Z,35.23
2018-11-11T21:27:57.677Z,35.52
2018-11-11T21:30:28.888Z,35.23
2018-11-11T21:32:58.215Z,33.98
2018-11-11T21:35:29.283Z,34.38
2018-11-11T21:37:58.638Z,33.33
2018-11-11T21:40:27.957Z,35.58
2018-11-11T21:42:57.325Z,34.95
2018-11-11T21:45:27.451Z,34.35
2018-11-11T21:47:56.573Z,34.40
2018-11-11T21:50:26.586Z,34.15
2018-11-11T21:53:01.185Z,33.10
2018-11-11T21:55:30.321Z,34.03
2018-11-11T21:58:00.113Z,33.58
2018-11-11T22:00:29.255Z,32.78
2018-11-11T22:02:58.683Z,31.75
2018-11-11T22:05:27.609Z,31.62
2018-11-11T22:07:56.984Z,32.98
2018-11-11T22:10:26.418Z,32.80
2018-11-11T22:12:55.497Z,30.95
2018-11-11T22:15:24.647Z,33.65
2018-11-11T22:17:53.893Z,31.90
2018-11-11T22:20:23.005Z,31.50
2018-11-11T22:22:52.331Z,30.55
2018-11-11T22:25:21.602Z,29.82
2018-11-11T22:27:50.913Z,31.12
2018-11-11T22:30:20.127Z,32.08
2018-11-11T22:32:49.203Z,32.83
2018-11-11T22:35:18.535Z,31.33
2018-11-11T22:37:47.709Z,28.57
2018-11-11T22:40:16.891Z,32.25
2018-11-11T22:42:46.077Z,29.32
2018-11-11T22:45:15.859Z,28.52
2018-11-11T22:47:45.690Z,29.85
2018-11-11T22:50:15.939Z,27.58
2018-11-11T22:52:45.137Z,30.35
2018-11-11T22:55:14.129Z,28.27
2018-11-11T22:57:43.696Z,30.48
2018-11-11T23:00:19.615Z,28.40
2018-11-11T23:02:49.518Z,28.75
2018-11-11T23:05:19.905Z,26.40
2018-11-11T23:07:49.161Z,28.60
2018-11-11T23:10:18.285Z,28.20
2018-11-11T23:12:47.526Z,27.48
2018-11-11T23:15:17.824Z,31.37
2018-11-11T23:17:46.962Z,28.35
2018-11-11T23:20:18.157Z,26.87
2018-11-11T23:22:47.292Z,28.23
2018-11-11T23:25:17.315Z,25.92
2018-11-11T23:27:46.707Z,27.87
2018-11-11T23:30:23.853Z,29.85
2018-11-11T23:32:53.048Z,31.00
2018-11-11T23:35:22.158Z,27.82
2018-11-11T23:37:51.292Z,27.65
2018-11-11T23:40:20.575Z,31.12
2018-11-11T23:42:49.754Z,28.57
2018-11-11T23:45:18.982Z,30.15
2018-11-11T23:47:47.973Z,29.72
2018-11-11T23:50:18.296Z,32.15
2018-11-11T23:52:47.866Z,29.57
2018-11-11T23:55:17.947Z,27.80
2018-11-11T23:57:47.211Z,30.85
