createdAt,value
2019-03-12T00:01:17.921Z,3.90
2019-03-12T00:03:46.337Z,3.90
2019-03-12T00:06:14.920Z,3.90
2019-03-12T00:08:43.657Z,3.90
2019-03-12T00:11:12.110Z,3.90
2019-03-12T00:13:40.423Z,3.90
2019-03-12T00:16:09.090Z,3.80
2019-03-12T00:18:37.819Z,3.80
2019-03-12T00:21:06.219Z,3.80
2019-03-12T00:23:34.895Z,3.80
2019-03-12T00:26:05.366Z,3.80
2019-03-12T00:28:34.108Z,3.90
2019-03-12T00:31:02.371Z,3.90
2019-03-12T00:33:31.214Z,3.80
2019-03-12T00:35:59.493Z,3.80
2019-03-12T00:38:27.764Z,3.70
2019-03-12T00:40:56.269Z,3.70
2019-03-12T00:43:24.669Z,3.70
2019-03-12T00:45:53.035Z,3.60
2019-03-12T00:48:21.727Z,3.60
2019-03-12T00:50:50.190Z,3.60
2019-03-12T00:53:18.872Z,3.50
2019-03-12T00:55:47.317Z,3.50
2019-03-12T00:58:15.903Z,3.50
2019-03-12T01:00:44.160Z,3.50
2019-03-12T01:03:12.646Z,3.50
2019-03-12T01:05:41.087Z,3.60
2019-03-12T01:08:09.709Z,3.60
2019-03-12T01:10:38.028Z,3.70
2019-03-12T01:13:17.377Z,3.70
2019-03-12T01:15:45.937Z,3.60
2019-03-12T01:18:14.608Z,3.60
2019-03-12T01:20:44.188Z,3.60
2019-03-12T01:23:12.895Z,3.50
2019-03-12T01:25:41.602Z,3.50
2019-03-12T01:28:09.866Z,3.50
2019-03-12T01:30:38.390Z,3.50
2019-03-12T01:33:07.134Z,3.40
2019-03-12T01:35:35.594Z,3.40
2019-03-12T01:38:03.864Z,3.40
2019-03-12T01:40:32.242Z,3.40
2019-03-12T01:43:00.558Z,3.30
2019-03-12T01:45:29.049Z,3.20
2019-03-12T01:47:57.290Z,3.20
2019-03-12T01:50:25.700Z,3.10
2019-03-12T01:52:54.009Z,3.10
2019-03-12T01:55:22.457Z,3.10
2019-03-12T01:57:51.277Z,3.10
2019-03-12T02:00:20.041Z,3.00
2019-03-12T02:02:48.518Z,2.90
2019-03-12T02:05:17.163Z,3.00
2019-03-12T02:07:45.578Z,3.00
2019-03-12T02:10:14.732Z,2.90
2019-03-12T02:12:43.466Z,2.80
2019-03-12T02:15:12.219Z,2.70
2019-03-12T02:17:40.769Z,2.70
2019-03-12T02:20:12.054Z,2.60
2019-03-12T02:22:40.598Z,2.60
2019-03-12T02:25:11.020Z,2.50
2019-03-12T02:27:39.698Z,2.50
2019-03-12T02:30:12.253Z,2.50
2019-03-12T02:32:44.300Z,2.50
2019-03-12T02:35:11.295Z,2.50
2019-03-12T02:37:39.911Z,2.50
2019-03-12T02:40:08.976Z,2.40
2019-03-12T02:42:37.430Z,2.40
2019-03-12T02:45:06.336Z,2.40
2019-03-12T02:47:34.599Z,2.30
2019-03-12T02:50:03.447Z,2.30
2019-03-12T02:52:32.064Z,2.30
2019-03-12T02:55:01.645Z,2.30
2019-03-12T02:57:30.081Z,2.20
2019-03-12T02:59:58.419Z,2.20
2019-03-12T03:02:26.892Z,2.20
2019-03-12T03:04:55.290Z,2.20
2019-03-12T03:07:41.972Z,2.30
2019-03-12T03:10:12.424Z,2.20
2019-03-12T03:12:40.963Z,2.20
2019-03-12T03:15:14.295Z,2.20
2019-03-12T03:17:42.647Z,2.10
2019-03-12T03:20:10.976Z,2.10
2019-03-12T03:22:39.308Z,2.10
2019-03-12T03:25:07.988Z,2.00
2019-03-12T03:27:36.676Z,2.10
2019-03-12T03:30:08.512Z,2.20
2019-03-12T03:32:36.931Z,2.10
2019-03-12T03:35:05.805Z,2.10
2019-03-12T03:37:34.202Z,2.20
2019-03-12T03:40:03.180Z,2.20
2019-03-12T03:42:31.610Z,2.20
2019-03-12T03:44:59.942Z,2.30
2019-03-12T03:47:28.373Z,2.30
2019-03-12T03:49:56.608Z,2.20
2019-03-12T03:52:25.122Z,2.20
2019-03-12T03:54:53.500Z,2.20
2019-03-12T03:57:21.868Z,2.40
2019-03-12T03:59:50.224Z,2.30
2019-03-12T04:02:18.617Z,2.30
2019-03-12T04:04:46.997Z,2.30
2019-03-12T04:07:15.397Z,2.30
2019-03-12T04:09:43.700Z,2.30
2019-03-12T04:12:12.484Z,2.30
2019-03-12T04:14:41.157Z,2.40
2019-03-12T04:17:10.139Z,2.50
2019-03-12T04:19:38.822Z,2.50
2019-03-12T04:22:07.618Z,2.50
2019-03-12T04:24:36.205Z,2.50
2019-03-12T04:27:04.923Z,2.60
2019-03-12T04:29:33.234Z,2.60
2019-03-12T04:32:01.758Z,2.60
2019-03-12T04:34:37.403Z,2.50
2019-03-12T04:37:06.093Z,2.50
2019-03-12T04:39:34.542Z,2.50
2019-03-12T04:42:02.881Z,2.50
2019-03-12T04:44:31.223Z,2.50
2019-03-12T04:46:59.552Z,2.40
2019-03-12T04:49:28.339Z,2.40
2019-03-12T04:51:57.293Z,2.40
2019-03-12T04:54:26.032Z,2.30
2019-03-12T04:56:54.370Z,2.30
2019-03-12T04:59:23.024Z,2.30
2019-03-12T05:01:51.756Z,2.30
2019-03-12T05:04:20.118Z,2.30
2019-03-12T05:06:48.529Z,2.30
2019-03-12T05:09:16.761Z,2.30
2019-03-12T05:11:45.249Z,2.30
2019-03-12T05:14:24.821Z,2.20
2019-03-12T05:16:56.525Z,2.10
2019-03-12T05:19:26.395Z,2.10
2019-03-12T05:21:54.642Z,2.10
2019-03-12T05:24:23.420Z,2.10
2019-03-12T05:26:52.157Z,2.20
2019-03-12T05:29:20.794Z,2.20
2019-03-12T05:31:49.210Z,2.30
2019-03-12T05:34:17.547Z,2.30
2019-03-12T05:36:46.274Z,2.30
2019-03-12T05:39:14.664Z,2.20
2019-03-12T05:41:43.001Z,2.20
2019-03-12T05:44:11.382Z,2.30
2019-03-12T05:46:40.033Z,2.20
2019-03-12T05:49:08.643Z,2.20
2019-03-12T05:51:37.140Z,2.20
2019-03-12T05:54:05.911Z,2.20
2019-03-12T05:56:34.243Z,2.10
2019-03-12T05:59:02.976Z,2.10
2019-03-12T06:01:31.583Z,2.10
2019-03-12T06:03:59.850Z,2.10
2019-03-12T06:06:28.614Z,2.10
2019-03-12T06:08:57.082Z,2.20
2019-03-12T06:11:25.551Z,2.30
2019-03-12T06:13:54.089Z,2.30
2019-03-12T06:16:22.805Z,2.30
2019-03-12T06:18:51.508Z,2.30
2019-03-12T06:21:19.877Z,2.40
2019-03-12T06:23:48.698Z,2.40
2019-03-12T06:26:17.168Z,2.40
2019-03-12T06:28:45.645Z,2.40
2019-03-12T06:31:42.656Z,2.50
2019-03-12T06:34:14.468Z,2.60
2019-03-12T06:37:02.637Z,2.60
2019-03-12T06:39:43.041Z,2.60
2019-03-12T06:42:42.951Z,2.60
2019-03-12T06:45:18.662Z,2.50
2019-03-12T06:48:13.589Z,2.60
2019-03-12T06:50:57.406Z,2.60
2019-03-12T06:53:53.989Z,2.70
2019-03-12T06:56:40.590Z,2.90
2019-03-12T06:59:34.937Z,2.90
2019-03-12T07:02:14.464Z,3.00
2019-03-12T07:05:14.571Z,3.20
2019-03-12T07:07:49.342Z,3.20
2019-03-12T07:10:30.508Z,3.30
2019-03-12T07:13:05.298Z,3.80
2019-03-12T07:15:59.371Z,4.70
2019-03-12T07:18:47.137Z,5.80
2019-03-12T07:21:47.182Z,6.30
2019-03-12T07:24:38.900Z,5.60
2019-03-12T07:27:35.879Z,4.80
2019-03-12T07:30:28.711Z,4.20
2019-03-12T07:33:03.332Z,3.70
2019-03-12T07:35:45.718Z,3.80
2019-03-12T07:38:29.469Z,3.80
2019-03-12T07:41:32.269Z,3.90
2019-03-12T07:44:15.642Z,4.10
2019-03-12T07:46:47.694Z,4.20
2019-03-12T07:49:35.985Z,5.20
2019-03-12T07:52:12.494Z,5.90
2019-03-12T07:55:06.202Z,6.50
2019-03-12T07:57:52.771Z,6.90
2019-03-12T08:00:40.984Z,7.10
2019-03-12T08:03:21.048Z,7.10
2019-03-12T08:06:03.662Z,7.10
2019-03-12T08:08:44.451Z,6.80
2019-03-12T08:11:49.710Z,6.70
2019-03-12T08:14:49.788Z,6.60
2019-03-12T08:17:27.633Z,6.40
2019-03-12T08:20:27.339Z,6.10
2019-03-12T08:23:18.132Z,6.90
2019-03-12T08:25:57.974Z,6.50
2019-03-12T08:28:34.453Z,5.90
2019-03-12T08:31:22.646Z,5.60
2019-03-12T08:34:09.334Z,5.40
2019-03-12T08:36:57.340Z,5.70
2019-03-12T08:39:41.245Z,5.70
2019-03-12T08:42:19.506Z,5.40
2019-03-12T08:45:11.166Z,5.10
2019-03-12T08:47:48.606Z,5.00
2019-03-12T08:50:39.676Z,4.90
2019-03-12T08:53:46.233Z,4.80
2019-03-12T08:56:20.641Z,4.80
2019-03-12T08:59:11.392Z,4.90
2019-03-12T09:02:11.237Z,4.70
2019-03-12T09:05:11.646Z,4.50
2019-03-12T09:08:02.293Z,4.40
2019-03-12T09:10:46.586Z,4.20
2019-03-12T09:13:40.797Z,4.30
2019-03-12T09:16:17.828Z,4.50
2019-03-12T09:19:02.225Z,4.70
2019-03-12T09:21:50.267Z,5.00
2019-03-12T09:24:47.305Z,6.00
2019-03-12T09:27:47.085Z,7.30
2019-03-12T09:30:29.371Z,8.50
2019-03-12T09:33:17.725Z,8.40
2019-03-12T09:36:05.831Z,9.20
2019-03-12T09:38:56.772Z,10.30
2019-03-12T09:41:34.747Z,11.10
2019-03-12T09:44:13.074Z,11.30
2019-03-12T09:47:16.652Z,12.00
2019-03-12T09:49:55.283Z,11.00
2019-03-12T09:52:55.465Z,10.60
2019-03-12T09:55:48.180Z,10.60
2019-03-12T09:58:45.023Z,11.30
2019-03-12T10:01:38.776Z,10.00
2019-03-12T10:04:19.635Z,11.30
2019-03-12T10:07:12.937Z,11.70
2019-03-12T10:10:07.488Z,10.40
2019-03-12T10:12:54.286Z,9.80
2019-03-12T10:15:45.101Z,9.60
2019-03-12T10:18:35.541Z,8.70
2019-03-12T10:21:11.273Z,9.20
2019-03-12T10:24:07.895Z,9.60
2019-03-12T10:26:53.081Z,9.00
2019-03-12T10:29:26.959Z,8.20
2019-03-12T10:32:17.699Z,8.20
2019-03-12T10:35:11.747Z,8.10
2019-03-12T10:38:08.254Z,9.10
2019-03-12T10:41:14.478Z,10.00
2019-03-12T10:43:49.048Z,9.30
2019-03-12T10:46:34.985Z,11.10
2019-03-12T10:49:03.844Z,12.60
2019-03-12T10:51:32.592Z,11.70
2019-03-12T10:54:01.560Z,10.60
2019-03-12T10:56:29.939Z,10.70
2019-03-12T10:58:58.319Z,10.50
2019-03-12T11:01:27.037Z,10.00
2019-03-12T11:03:55.389Z,9.90
2019-03-12T11:06:24.662Z,9.40
2019-03-12T11:08:53.378Z,8.60
2019-03-12T11:11:21.855Z,8.20
2019-03-12T11:13:50.149Z,8.10
2019-03-12T11:16:18.762Z,9.60
2019-03-12T11:18:47.040Z,10.90
2019-03-12T11:21:15.251Z,12.70
2019-03-12T11:23:43.979Z,13.20
2019-03-12T11:26:12.380Z,13.80
2019-03-12T11:28:40.725Z,14.40
2019-03-12T11:31:09.277Z,14.00
2019-03-12T11:33:37.775Z,14.20
2019-03-12T11:36:06.545Z,14.00
2019-03-12T11:38:35.154Z,13.30
2019-03-12T11:41:03.600Z,12.30
2019-03-12T11:43:32.199Z,12.30
2019-03-12T11:46:01.014Z,13.20
2019-03-12T11:48:29.987Z,15.00
2019-03-12T11:50:58.665Z,14.50
2019-03-12T11:53:26.954Z,14.90
2019-03-12T11:55:57.119Z,15.20
2019-03-12T11:58:25.676Z,15.10
2019-03-12T12:00:59.538Z,14.00
2019-03-12T12:03:27.907Z,12.40
2019-03-12T12:05:56.252Z,11.00
2019-03-12T12:08:25.032Z,11.20
2019-03-12T12:10:53.985Z,11.90
2019-03-12T12:13:22.778Z,12.20
2019-03-12T12:15:51.567Z,12.40
2019-03-12T12:18:20.044Z,12.60
2019-03-12T12:20:49.013Z,12.50
2019-03-12T12:23:17.236Z,12.30
2019-03-12T12:25:45.794Z,12.20
2019-03-12T12:28:14.188Z,12.40
2019-03-12T12:30:42.997Z,12.10
2019-03-12T12:33:11.538Z,11.60
2019-03-12T12:35:40.201Z,11.50
2019-03-12T12:38:08.543Z,10.80
2019-03-12T12:40:36.962Z,10.80
2019-03-12T12:43:05.356Z,10.60
2019-03-12T12:45:34.027Z,10.80
2019-03-12T12:48:02.600Z,11.50
2019-03-12T12:50:31.173Z,12.00
2019-03-12T12:52:59.909Z,12.30
2019-03-12T12:55:28.437Z,12.50
2019-03-12T12:57:56.823Z,11.60
2019-03-12T13:00:25.504Z,10.20
2019-03-12T13:02:53.906Z,9.50
2019-03-12T13:05:22.262Z,9.80
2019-03-12T13:07:50.691Z,10.40
2019-03-12T13:10:21.911Z,10.20
2019-03-12T13:12:50.281Z,10.10
2019-03-12T13:15:18.876Z,10.00
2019-03-12T13:17:47.568Z,9.90
2019-03-12T13:20:16.028Z,9.70
2019-03-12T13:22:44.521Z,9.70
2019-03-12T13:25:13.992Z,9.80
2019-03-12T13:27:42.929Z,9.90
2019-03-12T13:30:15.290Z,10.10
2019-03-12T13:32:43.987Z,10.10
2019-03-12T13:35:13.221Z,9.70
2019-03-12T13:37:41.983Z,9.30
2019-03-12T13:40:12.640Z,9.10
2019-03-12T13:42:41.351Z,9.30
2019-03-12T13:45:11.469Z,9.40
2019-03-12T13:47:40.099Z,9.30
2019-03-12T13:50:09.606Z,9.10
2019-03-12T13:52:38.160Z,9.20
2019-03-12T13:55:08.045Z,9.40
2019-03-12T13:57:36.697Z,9.50
2019-03-12T14:00:11.529Z,9.30
2019-03-12T14:02:39.927Z,9.40
2019-03-12T14:05:09.109Z,9.30
2019-03-12T14:07:37.897Z,9.50
2019-03-12T14:10:08.616Z,9.70
2019-03-12T14:12:36.663Z,9.60
2019-03-12T14:15:07.690Z,9.70
2019-03-12T14:17:36.276Z,9.20
2019-03-12T14:20:52.670Z,9.00
2019-03-12T14:23:46.223Z,8.90
2019-03-12T14:26:15.024Z,9.10
2019-03-12T14:28:43.862Z,9.10
2019-03-12T14:31:13.069Z,9.20
2019-03-12T14:33:41.726Z,9.40
2019-03-12T14:36:10.497Z,9.30
2019-03-12T14:38:38.971Z,9.30
2019-03-12T14:41:07.445Z,9.00
2019-03-12T14:43:36.327Z,8.70
2019-03-12T14:46:05.017Z,8.70
2019-03-12T14:49:02.167Z,8.90
2019-03-12T14:52:09.036Z,8.90
2019-03-12T14:54:38.941Z,8.90
2019-03-12T14:57:07.423Z,8.90
2019-03-12T14:59:36.020Z,8.80
2019-03-12T15:02:04.791Z,8.80
2019-03-12T15:04:33.421Z,8.80
2019-03-12T15:07:02.088Z,8.80
2019-03-12T15:09:30.514Z,8.60
2019-03-12T15:11:58.813Z,8.60
2019-03-12T15:14:27.560Z,8.60
2019-03-12T15:16:55.864Z,8.30
2019-03-12T15:19:24.308Z,8.00
2019-03-12T15:21:52.970Z,8.20
2019-03-12T15:24:21.968Z,8.00
2019-03-12T15:26:50.301Z,7.90
2019-03-12T15:29:19.529Z,7.80
2019-03-12T15:31:48.353Z,7.80
2019-03-12T15:34:17.038Z,7.90
2019-03-12T15:36:45.789Z,8.00
2019-03-12T15:39:14.372Z,8.00
2019-03-12T15:41:42.748Z,7.90
2019-03-12T15:44:11.458Z,8.00
2019-03-12T15:46:40.081Z,7.80
2019-03-12T15:49:08.712Z,7.70
2019-03-12T15:51:37.185Z,7.70
2019-03-12T15:54:05.546Z,7.70
2019-03-12T15:56:34.013Z,7.60
2019-03-12T15:59:02.404Z,7.50
2019-03-12T16:01:30.752Z,7.40
2019-03-12T16:03:59.396Z,7.40
2019-03-12T16:06:28.109Z,7.30
2019-03-12T16:08:56.934Z,7.50
2019-03-12T16:11:25.440Z,7.40
2019-03-12T16:13:53.847Z,7.50
2019-03-12T16:16:22.281Z,7.20
2019-03-12T16:18:50.931Z,7.20
2019-03-12T16:21:19.619Z,7.10
2019-03-12T16:23:47.961Z,7.10
2019-03-12T16:26:16.402Z,7.30
2019-03-12T16:28:44.721Z,7.20
2019-03-12T16:31:13.171Z,7.00
2019-03-12T16:33:41.423Z,7.00
2019-03-12T16:36:09.930Z,6.80
2019-03-12T16:38:38.292Z,6.60
2019-03-12T16:41:06.974Z,6.60
2019-03-12T16:43:35.338Z,6.70
2019-03-12T16:46:04.469Z,6.70
2019-03-12T16:48:32.685Z,6.70
2019-03-12T16:51:01.493Z,6.60
2019-03-12T16:53:30.112Z,6.40
2019-03-12T16:55:58.559Z,6.60
2019-03-12T16:58:26.925Z,6.50
2019-03-12T17:00:58.418Z,6.50
2019-03-12T17:03:27.264Z,6.40
2019-03-12T17:05:56.366Z,6.30
2019-03-12T17:08:25.219Z,6.30
2019-03-12T17:11:02.041Z,6.30
2019-03-12T17:13:24.466Z,6.40
2019-03-12T17:15:54.876Z,6.30
2019-03-12T17:18:23.367Z,6.20
2019-03-12T17:20:52.161Z,6.30
2019-03-12T17:23:20.453Z,6.20
2019-03-12T17:25:48.869Z,6.20
2019-03-12T17:28:17.229Z,6.10
2019-03-12T17:30:45.614Z,5.90
2019-03-12T17:33:13.986Z,6.00
2019-03-12T17:35:42.578Z,6.00
2019-03-12T17:38:11.391Z,5.90
2019-03-12T17:40:39.763Z,5.90
2019-03-12T17:43:08.129Z,5.80
2019-03-12T17:45:36.535Z,5.80
2019-03-12T17:48:05.155Z,5.80
2019-03-12T17:50:33.545Z,5.80
2019-03-12T17:53:01.743Z,5.80
2019-03-12T17:55:31.588Z,5.70
2019-03-12T17:57:59.859Z,5.60
2019-03-12T18:00:29.105Z,5.50
2019-03-12T18:02:57.652Z,5.50
2019-03-12T18:05:25.988Z,5.60
2019-03-12T18:07:54.387Z,5.50
2019-03-12T18:10:22.759Z,5.50
2019-03-12T18:12:51.137Z,5.50
2019-03-12T18:15:20.096Z,5.50
2019-03-12T18:17:48.960Z,5.50
2019-03-12T18:20:17.783Z,5.40
2019-03-12T18:22:46.419Z,5.30
2019-03-12T18:25:21.947Z,5.20
2019-03-12T18:27:50.340Z,5.10
2019-03-12T18:30:18.802Z,5.00
2019-03-12T18:32:47.386Z,5.00
2019-03-12T18:35:16.039Z,4.90
2019-03-12T18:37:44.819Z,4.90
2019-03-12T18:40:16.143Z,4.80
2019-03-12T18:42:44.607Z,4.90
2019-03-12T18:45:18.404Z,4.70
2019-03-12T18:47:46.990Z,4.60
2019-03-12T18:50:15.681Z,4.40
2019-03-12T18:52:44.369Z,4.50
2019-03-12T18:56:14.653Z,4.40
2019-03-12T18:58:43.625Z,4.40
2019-03-12T19:01:15.777Z,4.40
2019-03-12T19:03:44.152Z,4.30
2019-03-12T19:06:12.900Z,4.30
2019-03-12T19:08:47.470Z,4.10
2019-03-12T19:11:11.541Z,4.10
2019-03-12T19:13:41.332Z,4.10
2019-03-12T19:16:09.741Z,4.10
2019-03-12T19:18:38.374Z,4.10
2019-03-12T19:21:06.849Z,4.00
2019-03-12T19:23:35.537Z,4.10
2019-03-12T19:26:04.748Z,4.00
2019-03-12T19:28:33.474Z,3.80
2019-03-12T19:31:22.571Z,3.80
2019-03-12T19:33:52.821Z,3.70
2019-03-12T19:36:21.304Z,3.60
2019-03-12T19:38:49.751Z,3.50
2019-03-12T19:41:18.077Z,3.50
2019-03-12T19:43:46.794Z,3.50
2019-03-12T19:46:15.189Z,3.50
2019-03-12T19:48:43.975Z,3.50
2019-03-12T19:51:12.864Z,3.40
2019-03-12T19:53:41.587Z,3.40
2019-03-12T19:56:09.924Z,3.50
2019-03-12T19:58:38.672Z,3.50
2019-03-12T20:01:07.841Z,3.60
2019-03-12T20:03:36.336Z,3.60
2019-03-12T20:06:04.740Z,3.40
2019-03-12T20:08:33.355Z,3.30
2019-03-12T20:11:41.373Z,3.30
2019-03-12T20:15:10.831Z,3.30
2019-03-12T20:19:02.348Z,3.30
2019-03-12T20:22:31.847Z,3.30
2019-03-12T20:26:10.609Z,3.20
2019-03-12T20:29:40.206Z,3.20
2019-03-12T20:33:12.676Z,3.20
2019-03-12T20:36:35.691Z,3.00
2019-03-12T20:40:21.723Z,3.00
2019-03-12T20:43:46.964Z,3.00
2019-03-12T20:47:43.249Z,2.90
2019-03-12T20:51:03.748Z,2.80
2019-03-12T20:54:31.463Z,2.80
2019-03-12T20:58:21.674Z,2.70
2019-03-12T21:01:59.014Z,2.70
2019-03-12T21:05:14.791Z,2.60
2019-03-12T21:09:05.240Z,2.70
2019-03-12T21:12:32.173Z,2.70
2019-03-12T21:16:16.836Z,2.70
2019-03-12T21:19:46.995Z,2.60
2019-03-12T21:23:09.530Z,2.60
2019-03-12T21:26:42.672Z,2.70
2019-03-12T21:29:53.000Z,2.70
2019-03-12T21:32:21.979Z,2.70
2019-03-12T21:34:50.410Z,2.60
2019-03-12T21:37:19.144Z,2.60
2019-03-12T21:39:55.428Z,2.50
2019-03-12T21:42:18.589Z,2.50
2019-03-12T21:44:46.930Z,2.50
2019-03-12T21:47:15.496Z,2.50
2019-03-12T21:49:43.972Z,2.50
2019-03-12T21:52:12.385Z,2.50
2019-03-12T21:54:42.754Z,2.50
2019-03-12T21:57:11.277Z,2.40
2019-03-12T21:59:40.001Z,2.40
2019-03-12T22:02:09.031Z,2.30
2019-03-12T22:04:37.580Z,2.30
2019-03-12T22:07:06.017Z,2.30
2019-03-12T22:09:34.409Z,2.20
2019-03-12T22:12:02.954Z,2.20
2019-03-12T22:14:31.505Z,2.20
2019-03-12T22:17:01.738Z,2.20
2019-03-12T22:19:30.433Z,2.20
2019-03-12T22:22:23.077Z,2.30
2019-03-12T22:24:51.460Z,2.30
2019-03-12T22:27:19.816Z,2.30
2019-03-12T22:29:48.128Z,2.30
2019-03-12T22:32:16.560Z,2.40
2019-03-12T22:34:45.365Z,2.30
2019-03-12T22:37:14.275Z,2.20
2019-03-12T22:39:42.594Z,2.20
2019-03-12T22:42:11.314Z,2.10
2019-03-12T22:44:39.706Z,2.20
2019-03-12T22:47:08.163Z,2.10
2019-03-12T22:49:36.804Z,2.20
2019-03-12T22:52:05.450Z,2.20
2019-03-12T22:54:34.284Z,2.20
2019-03-12T22:57:03.102Z,2.20
2019-03-12T22:59:31.608Z,2.20
2019-03-12T23:02:00.227Z,2.20
2019-03-12T23:04:28.972Z,2.10
2019-03-12T23:07:01.969Z,2.10
2019-03-12T23:09:31.332Z,2.20
2019-03-12T23:12:00.080Z,2.20
2019-03-12T23:14:28.797Z,2.30
2019-03-12T23:16:57.662Z,2.30
2019-03-12T23:19:26.730Z,2.30
2019-03-12T23:21:55.418Z,2.30
2019-03-12T23:24:24.289Z,2.30
2019-03-12T23:26:53.131Z,2.30
2019-03-12T23:29:21.893Z,2.20
2019-03-12T23:31:50.503Z,2.30
2019-03-12T23:34:19.058Z,2.20
2019-03-12T23:36:47.738Z,2.20
2019-03-12T23:39:16.881Z,2.20
2019-03-12T23:41:46.022Z,2.20
2019-03-12T23:44:14.611Z,2.10
2019-03-12T23:46:43.470Z,2.10
2019-03-12T23:49:12.100Z,2.10
2019-03-12T23:51:40.809Z,2.00
2019-03-12T23:54:09.722Z,1.90
2019-03-12T23:56:38.852Z,1.90
2019-03-12T23:59:07.719Z,2.00
