createdAt,value
2023-12-26T00:02:01.178Z,8.85
2023-12-26T00:04:30.973Z,12.88
2023-12-26T00:06:58.812Z,4.25
2023-12-26T00:09:26.485Z,6.85
2023-12-26T00:11:54.243Z,4.07
2023-12-26T00:14:22.308Z,5.43
2023-12-26T00:16:49.967Z,4.05
2023-12-26T00:19:17.665Z,2.45
2023-12-26T00:21:45.339Z,2.72
2023-12-26T00:24:12.956Z,3.45
2023-12-26T00:26:41.333Z,5.75
2023-12-26T00:29:09.419Z,3.92
2023-12-26T00:31:42.121Z,5.72
2023-12-26T00:34:10.275Z,3.20
2023-12-26T00:36:38.089Z,3.40
2023-12-26T00:39:06.952Z,3.08
2023-12-26T00:41:36.515Z,5.13
2023-12-26T00:44:04.278Z,2.88
2023-12-26T00:46:32.661Z,4.10
2023-12-26T00:49:00.612Z,4.60
2023-12-26T00:51:28.413Z,2.30
2023-12-26T00:53:56.193Z,2.38
2023-12-26T00:56:23.884Z,4.82
2023-12-26T00:58:51.451Z,2.05
2023-12-26T01:01:19.190Z,2.92
2023-12-26T01:03:47.452Z,4.13
2023-12-26T01:06:16.185Z,3.65
2023-12-26T01:08:44.482Z,4.72
2023-12-26T01:11:12.202Z,6.35
2023-12-26T01:13:39.874Z,3.50
2023-12-26T01:16:08.322Z,1.92
2023-12-26T01:18:37.501Z,2.03
2023-12-26T01:21:06.999Z,2.20
2023-12-26T01:23:35.602Z,1.67
2023-12-26T01:26:03.325Z,2.47
2023-12-26T01:28:30.909Z,3.70
2023-12-26T01:30:59.534Z,2.42
2023-12-26T01:33:27.405Z,2.00
2023-12-26T01:35:55.476Z,2.83
2023-12-26T01:38:23.236Z,3.03
2023-12-26T01:40:50.825Z,3.28
2023-12-26T01:43:18.556Z,4.53
2023-12-26T01:45:46.677Z,3.35
2023-12-26T01:48:14.572Z,4.45
2023-12-26T01:50:43.268Z,3.03
2023-12-26T01:53:11.167Z,2.92
2023-12-26T01:55:39.027Z,2.22
2023-12-26T01:58:07.113Z,3.70
2023-12-26T02:00:34.804Z,4.80
2023-12-26T02:03:02.856Z,2.65
2023-12-26T02:05:30.972Z,1.77
2023-12-26T02:07:59.062Z,4.65
2023-12-26T02:10:26.864Z,4.55
2023-12-26T02:12:54.676Z,3.30
2023-12-26T02:15:22.539Z,4.85
2023-12-26T02:17:51.562Z,3.22
2023-12-26T02:20:19.263Z,2.30
2023-12-26T02:22:47.277Z,2.00
2023-12-26T02:25:16.774Z,3.88
2023-12-26T02:27:44.625Z,3.10
2023-12-26T02:30:13.133Z,1.45
2023-12-26T02:32:43.327Z,2.35
2023-12-26T02:35:11.375Z,4.10
2023-12-26T02:37:39.167Z,2.22
2023-12-26T02:40:08.905Z,1.90
2023-12-26T02:42:36.579Z,0.85
2023-12-26T02:45:05.351Z,3.53
2023-12-26T02:47:33.019Z,1.05
2023-12-26T02:50:00.631Z,3.05
2023-12-26T02:52:28.190Z,1.73
2023-12-26T02:54:55.965Z,3.03
2023-12-26T02:57:23.594Z,1.98
2023-12-26T02:59:51.321Z,1.95
2023-12-26T03:02:21.973Z,1.60
2023-12-26T03:04:50.047Z,5.30
2023-12-26T03:07:17.691Z,2.97
2023-12-26T03:09:45.377Z,2.60
2023-12-26T03:12:13.325Z,1.67
2023-12-26T03:14:41.133Z,2.45
2023-12-26T03:17:08.899Z,2.17
2023-12-26T03:19:36.640Z,3.00
2023-12-26T03:22:05.858Z,3.72
2023-12-26T03:24:33.496Z,3.15
2023-12-26T03:27:02.423Z,2.70
2023-12-26T03:29:29.986Z,2.17
2023-12-26T03:31:58.826Z,3.78
2023-12-26T03:34:26.405Z,3.03
2023-12-26T03:36:54.210Z,4.88
2023-12-26T03:39:22.206Z,2.85
2023-12-26T03:41:50.511Z,4.30
2023-12-26T03:44:19.596Z,2.55
2023-12-26T03:46:47.270Z,2.25
2023-12-26T03:49:14.945Z,3.20
2023-12-26T03:51:42.740Z,3.47
2023-12-26T03:54:10.437Z,3.97
2023-12-26T03:56:38.518Z,2.20
2023-12-26T03:59:06.103Z,5.22
2023-12-26T04:01:34.017Z,6.55
2023-12-26T04:04:02.581Z,4.93
2023-12-26T04:06:30.743Z,6.47
2023-12-26T04:08:58.652Z,8.73
2023-12-26T04:11:26.967Z,11.50
2023-12-26T04:13:55.063Z,10.30
2023-12-26T04:16:22.621Z,6.53
2023-12-26T04:18:50.500Z,5.00
2023-12-26T04:21:18.215Z,6.65
2023-12-26T04:23:45.924Z,8.90
2023-12-26T04:26:13.664Z,5.22
2023-12-26T04:28:41.470Z,5.03
2023-12-26T04:31:09.204Z,2.92
2023-12-26T04:33:36.974Z,5.43
2023-12-26T04:36:08.960Z,3.30
2023-12-26T04:38:36.895Z,4.50
2023-12-26T04:41:09.992Z,3.15
2023-12-26T04:43:37.649Z,4.35
2023-12-26T04:46:08.375Z,3.72
2023-12-26T04:48:36.196Z,3.20
2023-12-26T04:51:04.117Z,3.80
2023-12-26T04:53:33.731Z,2.80
2023-12-26T04:56:01.503Z,2.05
2023-12-26T04:58:29.248Z,3.80
2023-12-26T05:00:56.781Z,2.58
2023-12-26T05:03:25.938Z,3.80
2023-12-26T05:05:53.795Z,3.65
2023-12-26T05:08:21.516Z,4.40
2023-12-26T05:10:49.163Z,7.43
2023-12-26T05:13:16.973Z,4.20
2023-12-26T05:15:45.545Z,6.25
2023-12-26T05:18:13.376Z,5.32
2023-12-26T05:20:41.216Z,3.05
2023-12-26T05:23:09.007Z,3.95
2023-12-26T05:25:37.248Z,5.00
2023-12-26T05:28:05.217Z,45.58
2023-12-26T05:30:33.157Z,64.20
2023-12-26T05:33:01.750Z,23.58
2023-12-26T05:35:29.699Z,8.63
2023-12-26T05:37:57.400Z,6.63
2023-12-26T05:40:25.118Z,4.35
2023-12-26T05:42:55.465Z,3.83
2023-12-26T05:45:25.432Z,2.83
2023-12-26T05:47:53.198Z,22.02
2023-12-26T05:50:21.089Z,35.13
2023-12-26T05:52:48.852Z,13.88
2023-12-26T05:55:16.497Z,14.45
2023-12-26T05:57:44.277Z,13.27
2023-12-26T06:00:12.424Z,12.10
2023-12-26T06:02:43.633Z,7.60
2023-12-26T06:05:12.117Z,10.65
2023-12-26T06:07:39.723Z,8.40
2023-12-26T06:10:08.053Z,32.90
2023-12-26T06:12:37.877Z,90.68
2023-12-26T06:15:05.808Z,83.30
2023-12-26T06:17:33.974Z,45.15
2023-12-26T06:20:01.934Z,40.72
2023-12-26T06:22:29.757Z,25.40
2023-12-26T06:24:57.421Z,22.88
2023-12-26T06:27:26.132Z,21.08
2023-12-26T06:29:53.748Z,24.67
2023-12-26T06:32:21.294Z,17.08
2023-12-26T06:34:49.131Z,23.27
2023-12-26T06:37:17.062Z,19.80
2023-12-26T06:39:45.809Z,20.80
2023-12-26T06:42:13.560Z,18.33
2023-12-26T06:44:41.957Z,19.80
2023-12-26T06:47:10.029Z,18.45
2023-12-26T06:49:37.722Z,21.50
2023-12-26T06:52:08.018Z,22.75
2023-12-26T06:54:35.708Z,22.33
2023-12-26T06:57:08.586Z,17.42
2023-12-26T06:59:36.371Z,16.88
2023-12-26T07:02:04.007Z,25.30
2023-12-26T07:04:31.751Z,14.85
2023-12-26T07:06:59.446Z,15.18
2023-12-26T07:09:27.067Z,14.50
2023-12-26T07:11:54.685Z,11.20
2023-12-26T07:14:23.070Z,12.02
2023-12-26T07:16:50.656Z,18.27
2023-12-26T07:19:18.354Z,13.02
2023-12-26T07:21:45.951Z,12.05
2023-12-26T07:24:14.038Z,14.52
2023-12-26T07:26:41.856Z,16.08
2023-12-26T07:29:09.484Z,26.70
2023-12-26T07:31:37.288Z,28.65
2023-12-26T07:34:09.544Z,19.40
2023-12-26T07:36:37.360Z,14.63
2023-12-26T07:39:06.341Z,20.58
2023-12-26T07:41:34.132Z,16.83
2023-12-26T07:44:01.668Z,15.73
2023-12-26T07:46:29.878Z,14.68
2023-12-26T07:48:58.047Z,18.30
2023-12-26T07:51:25.902Z,16.08
2023-12-26T07:53:54.377Z,23.05
2023-12-26T07:56:22.337Z,31.35
2023-12-26T07:58:49.939Z,18.10
2023-12-26T08:01:18.132Z,33.30
2023-12-26T08:03:45.995Z,29.73
2023-12-26T08:06:13.790Z,21.88
2023-12-26T08:08:41.500Z,20.70
2023-12-26T08:11:09.104Z,24.67
2023-12-26T08:13:36.952Z,20.45
2023-12-26T08:16:05.686Z,17.05
2023-12-26T08:18:34.504Z,17.50
2023-12-26T08:21:04.089Z,18.42
2023-12-26T08:23:32.025Z,25.25
2023-12-26T08:25:59.667Z,18.27
2023-12-26T08:28:27.277Z,18.60
2023-12-26T08:30:55.054Z,14.13
2023-12-26T08:33:41.320Z,16.42
2023-12-26T08:36:09.044Z,15.10
2023-12-26T08:38:36.776Z,12.45
2023-12-26T08:41:07.164Z,16.98
2023-12-26T08:43:34.838Z,21.67
2023-12-26T08:46:02.751Z,13.13
2023-12-26T08:48:30.809Z,10.05
2023-12-26T08:50:59.769Z,12.10
2023-12-26T08:53:27.382Z,11.93
2023-12-26T08:55:54.984Z,12.40
2023-12-26T08:58:23.536Z,12.20
2023-12-26T09:00:51.213Z,13.90
2023-12-26T09:03:19.288Z,14.48
2023-12-26T09:05:47.088Z,14.02
2023-12-26T09:08:14.779Z,8.73
2023-12-26T09:10:42.379Z,12.07
2023-12-26T09:13:09.956Z,10.02
2023-12-26T09:15:37.647Z,11.80
2023-12-26T09:18:05.676Z,12.40
2023-12-26T09:20:33.554Z,12.65
2023-12-26T09:23:01.184Z,11.75
2023-12-26T09:25:28.819Z,19.30
2023-12-26T09:27:56.824Z,16.92
2023-12-26T09:30:24.517Z,11.45
2023-12-26T09:32:52.333Z,15.32
2023-12-26T09:35:20.021Z,10.80
2023-12-26T09:37:49.081Z,11.30
2023-12-26T09:40:17.201Z,12.88
2023-12-26T09:42:44.798Z,9.95
2023-12-26T09:45:13.404Z,8.98
2023-12-26T09:47:44.578Z,8.75
2023-12-26T09:50:12.612Z,10.10
2023-12-26T09:52:44.238Z,17.50
2023-12-26T09:55:12.490Z,12.40
2023-12-26T09:57:43.572Z,14.13
2023-12-26T10:00:11.964Z,11.15
2023-12-26T10:02:39.879Z,13.15
2023-12-26T10:05:08.164Z,10.77
2023-12-26T10:07:36.071Z,11.75
2023-12-26T10:10:04.495Z,12.63
2023-12-26T10:12:32.662Z,12.30
2023-12-26T10:15:02.997Z,15.88
2023-12-26T10:17:33.790Z,12.60
2023-12-26T10:20:04.341Z,14.73
2023-12-26T10:22:34.713Z,11.98
2023-12-26T10:25:03.693Z,23.02
2023-12-26T10:27:31.323Z,10.45
2023-12-26T10:29:59.102Z,10.13
2023-12-26T10:32:27.308Z,8.35
2023-12-26T10:34:55.396Z,12.95
2023-12-26T10:37:30.178Z,11.35
2023-12-26T10:39:58.290Z,16.00
2023-12-26T10:42:26.171Z,12.05
2023-12-26T10:45:01.082Z,9.13
2023-12-26T10:47:30.268Z,10.00
2023-12-26T10:50:00.668Z,6.70
2023-12-26T10:52:29.757Z,29.80
2023-12-26T10:55:03.777Z,2.53
2023-12-26T10:57:36.265Z,1.45
2023-12-26T11:00:04.954Z,1.65
2023-12-26T11:02:32.793Z,1.23
2023-12-26T11:05:00.534Z,2.38
2023-12-26T11:07:28.369Z,5.18
2023-12-26T11:09:56.048Z,2.60
2023-12-26T11:12:23.786Z,3.75
2023-12-26T11:14:51.576Z,1.83
2023-12-26T11:17:19.362Z,2.13
2023-12-26T11:19:47.211Z,2.72
2023-12-26T11:22:15.571Z,2.72
2023-12-26T11:24:46.306Z,0.68
2023-12-26T11:27:14.401Z,4.00
2023-12-26T11:29:42.120Z,4.47
2023-12-26T11:32:09.855Z,2.90
2023-12-26T11:34:37.624Z,7.15
2023-12-26T11:37:05.728Z,3.88
2023-12-26T11:39:33.418Z,2.13
2023-12-26T11:42:01.355Z,3.13
2023-12-26T11:44:29.072Z,1.60
2023-12-26T11:46:56.716Z,3.28
2023-12-26T11:49:24.377Z,2.15
2023-12-26T11:51:52.030Z,8.75
2023-12-26T11:54:21.516Z,4.55
2023-12-26T11:56:49.235Z,2.95
2023-12-26T11:59:16.900Z,2.95
2023-12-26T12:01:44.555Z,4.38
2023-12-26T12:04:12.207Z,6.95
2023-12-26T12:06:40.107Z,4.88
2023-12-26T12:09:07.815Z,6.55
2023-12-26T12:11:35.474Z,7.45
2023-12-26T12:14:03.206Z,5.38
2023-12-26T12:16:30.830Z,6.65
2023-12-26T12:19:03.621Z,18.38
2023-12-26T12:21:39.755Z,3.85
2023-12-26T12:24:07.674Z,6.15
2023-12-26T12:27:04.305Z,13.13
2023-12-26T12:30:06.279Z,4.63
2023-12-26T12:32:35.755Z,5.18
2023-12-26T12:35:19.925Z,4.00
2023-12-26T12:37:49.349Z,8.18
2023-12-26T12:40:17.451Z,4.90
2023-12-26T12:42:45.062Z,2.38
2023-12-26T12:45:12.834Z,4.22
2023-12-26T12:47:41.530Z,4.25
2023-12-26T12:50:09.251Z,7.55
2023-12-26T12:52:36.831Z,2.22
2023-12-26T12:55:04.441Z,6.03
2023-12-26T12:57:32.084Z,3.55
2023-12-26T12:59:59.733Z,6.28
2023-12-26T13:02:27.433Z,6.88
2023-12-26T13:04:55.083Z,6.70
2023-12-26T13:07:22.773Z,4.78
2023-12-26T13:09:50.428Z,3.22
2023-12-26T13:12:18.193Z,3.45
2023-12-26T13:14:46.014Z,2.67
2023-12-26T13:17:13.686Z,5.82
2023-12-26T13:19:41.454Z,7.43
2023-12-26T13:22:17.308Z,6.65
2023-12-26T13:24:50.948Z,2.00
2023-12-26T13:27:25.544Z,2.38
2023-12-26T13:29:53.340Z,3.20
2023-12-26T13:32:20.967Z,1.08
2023-12-26T13:34:48.828Z,2.63
2023-12-26T13:37:16.542Z,0.85
2023-12-26T13:39:44.493Z,1.90
2023-12-26T13:42:12.160Z,0.68
2023-12-26T13:44:41.444Z,1.98
2023-12-26T13:47:10.009Z,3.88
2023-12-26T13:49:37.710Z,2.33
2023-12-26T13:52:05.377Z,1.40
2023-12-26T13:54:33.077Z,1.85
2023-12-26T13:57:00.831Z,1.38
2023-12-26T13:59:28.618Z,2.17
2023-12-26T14:01:56.560Z,0.40
2023-12-26T14:04:24.268Z,1.48
2023-12-26T14:06:53.252Z,1.20
2023-12-26T14:09:20.884Z,0.85
2023-12-26T14:11:48.573Z,0.50
2023-12-26T14:14:16.246Z,2.88
2023-12-26T14:16:43.899Z,0.95
2023-12-26T14:19:11.691Z,2.25
2023-12-26T14:21:39.432Z,1.90
2023-12-26T14:24:07.195Z,4.00
2023-12-26T14:26:36.234Z,2.60
2023-12-26T14:29:03.859Z,2.30
2023-12-26T14:31:33.182Z,2.00
2023-12-26T14:34:01.035Z,1.63
2023-12-26T14:36:28.793Z,2.13
2023-12-26T14:38:56.772Z,2.17
2023-12-26T14:41:24.343Z,2.22
2023-12-26T14:43:54.736Z,0.93
2023-12-26T14:46:23.061Z,0.55
2023-12-26T14:48:50.720Z,2.30
2023-12-26T14:51:18.479Z,3.78
2023-12-26T14:53:46.363Z,2.05
2023-12-26T14:56:13.948Z,5.55
2023-12-26T14:58:41.884Z,2.35
2023-12-26T15:01:09.540Z,2.13
2023-12-26T15:03:37.324Z,3.33
2023-12-26T15:06:05.741Z,4.28
2023-12-26T15:08:33.379Z,4.97
2023-12-26T15:11:01.077Z,5.85
2023-12-26T15:13:36.713Z,6.95
2023-12-26T15:16:18.559Z,3.80
2023-12-26T15:18:46.996Z,2.05
2023-12-26T15:21:14.789Z,3.08
2023-12-26T15:23:42.825Z,7.95
2023-12-26T15:26:14.716Z,3.35
2023-12-26T15:28:44.005Z,7.57
2023-12-26T15:31:17.000Z,6.72
2023-12-26T15:33:46.270Z,16.75
2023-12-26T15:36:20.996Z,5.43
2023-12-26T15:38:49.697Z,8.65
2023-12-26T15:41:25.389Z,8.52
2023-12-26T15:43:53.870Z,18.05
2023-12-26T15:46:23.597Z,12.13
2023-12-26T15:48:52.515Z,12.43
2023-12-26T15:51:22.363Z,10.07
2023-12-26T15:53:52.087Z,2.97
2023-12-26T15:56:21.810Z,6.68
2023-12-26T15:58:50.265Z,8.00
2023-12-26T16:01:18.372Z,7.63
2023-12-26T16:03:46.234Z,2.17
2023-12-26T16:06:18.733Z,12.50
2023-12-26T16:08:46.517Z,3.97
2023-12-26T16:11:15.242Z,7.20
2023-12-26T16:13:44.944Z,3.92
2023-12-26T16:16:13.517Z,5.65
2023-12-26T16:18:42.544Z,5.65
2023-12-26T16:21:10.600Z,2.88
2023-12-26T16:23:38.363Z,4.30
2023-12-26T16:26:07.092Z,3.33
2023-12-26T16:28:35.683Z,2.22
2023-12-26T16:31:05.747Z,5.07
2023-12-26T16:33:34.627Z,3.25
2023-12-26T16:36:04.675Z,3.17
2023-12-26T16:38:32.595Z,5.53
2023-12-26T16:41:11.914Z,2.40
2023-12-26T16:43:39.466Z,2.67
2023-12-26T16:46:09.670Z,5.00
2023-12-26T16:48:40.337Z,2.80
2023-12-26T16:51:10.657Z,2.10
2023-12-26T16:53:38.767Z,4.30
2023-12-26T16:56:11.141Z,10.02
2023-12-26T16:58:40.738Z,6.60
2023-12-26T17:01:09.882Z,3.28
2023-12-26T17:03:41.897Z,2.80
2023-12-26T17:06:10.381Z,3.35
2023-12-26T17:08:38.187Z,1.70
2023-12-26T17:11:15.151Z,3.28
2023-12-26T17:13:42.748Z,5.07
2023-12-26T17:16:17.056Z,8.15
2023-12-26T17:18:45.434Z,9.27
2023-12-26T17:21:13.724Z,10.65
2023-12-26T17:23:41.840Z,28.45
2023-12-26T17:26:09.793Z,6.55
2023-12-26T17:28:37.813Z,11.85
2023-12-26T17:31:05.663Z,13.65
2023-12-26T17:33:33.736Z,1.60
2023-12-26T17:36:01.424Z,4.80
2023-12-26T17:38:29.087Z,2.28
2023-12-26T17:40:56.749Z,7.30
2023-12-26T17:43:24.393Z,4.82
2023-12-26T17:45:52.153Z,3.05
2023-12-26T17:48:22.869Z,2.35
2023-12-26T17:50:50.671Z,3.67
2023-12-26T17:53:19.435Z,1.45
2023-12-26T17:55:47.082Z,3.67
2023-12-26T17:58:15.045Z,5.03
2023-12-26T18:00:42.997Z,3.05
2023-12-26T18:03:10.825Z,5.40
2023-12-26T18:05:38.462Z,9.57
2023-12-26T18:08:06.896Z,3.80
2023-12-26T18:10:34.451Z,5.38
2023-12-26T18:13:02.078Z,2.30
2023-12-26T18:15:29.856Z,3.40
2023-12-26T18:17:57.967Z,1.85
2023-12-26T18:20:25.956Z,6.97
2023-12-26T18:22:53.725Z,4.72
2023-12-26T18:25:21.637Z,5.60
2023-12-26T18:27:49.724Z,11.98
2023-12-26T18:30:18.339Z,3.50
2023-12-26T18:32:46.291Z,2.95
2023-12-26T18:35:14.362Z,4.95
2023-12-26T18:37:41.981Z,5.07
2023-12-26T18:40:12.553Z,1.13
2023-12-26T18:42:40.587Z,1.60
2023-12-26T18:45:08.527Z,0.73
2023-12-26T18:47:36.775Z,2.30
2023-12-26T18:50:05.455Z,3.95
2023-12-26T18:52:34.356Z,3.50
2023-12-26T18:55:02.811Z,1.90
2023-12-26T18:57:30.820Z,2.22
2023-12-26T18:59:58.794Z,10.65
2023-12-26T19:02:29.191Z,5.85
2023-12-26T19:04:56.879Z,6.10
2023-12-26T19:07:24.578Z,5.00
2023-12-26T19:09:52.928Z,3.75
2023-12-26T19:12:20.688Z,2.70
2023-12-26T19:14:48.467Z,0.77
2023-12-26T19:17:18.292Z,1.85
2023-12-26T19:19:46.233Z,2.40
2023-12-26T19:22:14.120Z,1.95
2023-12-26T19:24:42.227Z,2.50
2023-12-26T19:27:09.884Z,8.43
2023-12-26T19:29:37.562Z,3.33
2023-12-26T19:32:05.741Z,2.65
2023-12-26T19:34:33.606Z,4.68
2023-12-26T19:37:03.390Z,4.93
2023-12-26T19:39:31.808Z,3.47
2023-12-26T19:41:59.802Z,1.85
2023-12-26T19:44:29.052Z,2.38
2023-12-26T19:46:57.287Z,5.95
2023-12-26T19:49:25.224Z,6.30
2023-12-26T19:51:53.509Z,4.60
2023-12-26T19:54:23.852Z,2.65
2023-12-26T19:56:52.013Z,2.03
2023-12-26T19:59:20.020Z,2.10
2023-12-26T20:01:48.206Z,3.63
2023-12-26T20:04:16.603Z,3.38
2023-12-26T20:06:47.521Z,5.32
2023-12-26T20:09:19.962Z,2.53
2023-12-26T20:11:48.551Z,2.22
2023-12-26T20:14:18.826Z,4.22
2023-12-26T20:16:51.496Z,0.93
2023-12-26T20:19:21.075Z,6.10
2023-12-26T20:21:49.596Z,2.78
2023-12-26T20:24:18.320Z,3.25
2023-12-26T20:26:47.607Z,4.47
2023-12-26T20:29:16.536Z,1.55
2023-12-26T20:31:50.529Z,1.98
2023-12-26T20:34:22.433Z,3.28
2023-12-26T20:36:51.729Z,3.53
2023-12-26T20:39:22.078Z,1.95
2023-12-26T20:41:55.738Z,1.33
2023-12-26T20:44:25.070Z,5.20
2023-12-26T20:46:53.909Z,3.78
2023-12-26T20:49:24.240Z,1.48
2023-12-26T20:51:55.455Z,0.50
2023-12-26T20:54:26.338Z,4.88
2023-12-26T20:56:55.020Z,2.05
2023-12-26T20:59:23.754Z,2.72
2023-12-26T21:01:51.918Z,4.35
2023-12-26T21:04:19.781Z,2.13
2023-12-26T21:06:48.366Z,1.05
2023-12-26T21:09:16.881Z,0.80
2023-12-26T21:11:44.692Z,2.08
2023-12-26T21:14:16.720Z,1.67
2023-12-26T21:16:44.985Z,2.75
2023-12-26T21:19:12.947Z,1.33
2023-12-26T21:21:42.632Z,1.80
2023-12-26T21:24:10.521Z,2.20
2023-12-26T21:26:38.145Z,2.28
2023-12-26T21:29:05.742Z,4.13
2023-12-26T21:31:33.687Z,1.13
2023-12-26T21:34:01.485Z,0.70
2023-12-26T21:36:32.199Z,0.50
2023-12-26T21:39:00.977Z,2.08
2023-12-26T21:41:28.988Z,1.13
2023-12-26T21:43:56.695Z,1.42
2023-12-26T21:46:24.619Z,0.43
2023-12-26T21:48:52.440Z,0.65
2023-12-26T21:51:20.115Z,2.47
2023-12-26T21:53:47.658Z,1.05
2023-12-26T21:56:16.446Z,0.95
2023-12-26T21:58:45.717Z,5.43
2023-12-26T22:01:13.511Z,0.77
2023-12-26T22:03:42.536Z,1.55
2023-12-26T22:06:10.615Z,1.45
2023-12-26T22:08:38.388Z,7.60
2023-12-26T22:11:06.036Z,1.45
2023-12-26T22:13:33.817Z,4.22
2023-12-26T22:16:02.077Z,2.25
2023-12-26T22:18:30.081Z,3.63
2023-12-26T22:20:57.947Z,3.00
2023-12-26T22:23:25.729Z,4.13
2023-12-26T22:25:53.540Z,2.20
2023-12-26T22:28:21.134Z,4.47
2023-12-26T22:30:48.972Z,2.20
2023-12-26T22:33:16.902Z,1.55
2023-12-26T22:35:45.084Z,1.92
2023-12-26T22:38:12.765Z,1.95
2023-12-26T22:40:40.631Z,0.55
2023-12-26T22:43:09.091Z,1.15
2023-12-26T22:45:37.049Z,0.50
2023-12-26T22:48:05.377Z,1.35
2023-12-26T22:50:35.079Z,1.20
2023-12-26T22:53:05.802Z,0.80
2023-12-26T22:55:33.357Z,1.70
2023-12-26T22:58:01.156Z,0.47
2023-12-26T23:00:30.042Z,1.17
2023-12-26T23:02:57.950Z,1.08
2023-12-26T23:05:26.122Z,1.50
2023-12-26T23:07:54.523Z,2.58
2023-12-26T23:10:22.399Z,0.73
2023-12-26T23:12:50.089Z,2.13
2023-12-26T23:15:18.028Z,0.57
2023-12-26T23:17:45.835Z,1.45
2023-12-26T23:20:13.587Z,2.25
2023-12-26T23:22:41.160Z,0.60
2023-12-26T23:25:09.091Z,0.57
2023-12-26T23:27:36.764Z,1.98
2023-12-26T23:30:04.886Z,0.98
2023-12-26T23:32:32.688Z,1.65
2023-12-26T23:35:01.013Z,0.73
2023-12-26T23:37:29.540Z,2.53
2023-12-26T23:39:58.419Z,2.13
2023-12-26T23:42:27.283Z,2.00
2023-12-26T23:44:54.955Z,1.95
2023-12-26T23:47:22.876Z,1.02
2023-12-26T23:49:51.879Z,0.73
2023-12-26T23:52:19.654Z,2.72
2023-12-26T23:54:47.319Z,0.50
2023-12-26T23:57:14.936Z,0.52
2023-12-26T23:59:42.591Z,1.55
