createdAt,value
2023-04-18T00:01:26.814Z,86.69
2023-04-18T00:03:54.620Z,86.60
2023-04-18T00:06:22.454Z,86.52
2023-04-18T00:08:50.257Z,86.41
2023-04-18T00:11:18.042Z,86.40
2023-04-18T00:13:47.515Z,86.46
2023-04-18T00:16:15.770Z,86.36
2023-04-18T00:18:43.496Z,86.40
2023-04-18T00:21:12.165Z,86.28
2023-04-18T00:23:41.686Z,86.38
2023-04-18T00:26:09.647Z,86.51
2023-04-18T00:28:37.358Z,86.41
2023-04-18T00:31:05.364Z,86.36
2023-04-18T00:33:34.491Z,86.39
2023-04-18T00:36:02.284Z,86.36
2023-04-18T00:38:29.936Z,86.28
2023-04-18T00:40:57.769Z,86.27
2023-04-18T00:43:25.383Z,86.26
2023-04-18T00:45:53.377Z,86.20
2023-04-18T00:48:21.188Z,86.26
2023-04-18T00:50:48.893Z,86.26
2023-04-18T00:53:16.710Z,86.22
2023-04-18T00:55:44.575Z,86.27
2023-04-18T00:58:12.325Z,86.14
2023-04-18T01:00:40.855Z,86.12
2023-04-18T01:03:09.127Z,86.21
2023-04-18T01:05:38.025Z,86.16
2023-04-18T01:08:06.165Z,86.06
2023-04-18T01:10:34.011Z,86.10
2023-04-18T01:13:12.259Z,86.23
2023-04-18T01:15:41.880Z,86.35
2023-04-18T01:18:10.876Z,86.34
2023-04-18T01:20:41.647Z,86.35
2023-04-18T01:23:12.134Z,86.36
2023-04-18T01:25:39.797Z,86.31
2023-04-18T01:28:07.924Z,86.37
2023-04-18T01:30:36.008Z,86.32
2023-04-18T01:33:05.169Z,86.27
2023-04-18T01:35:33.903Z,86.30
2023-04-18T01:38:01.939Z,86.36
2023-04-18T01:40:30.275Z,86.34
2023-04-18T01:42:58.016Z,86.22
2023-04-18T01:45:25.706Z,86.31
2023-04-18T01:47:53.444Z,86.30
2023-04-18T01:50:21.105Z,86.33
2023-04-18T01:52:48.702Z,86.43
2023-04-18T01:55:16.437Z,86.44
2023-04-18T01:57:44.295Z,86.28
2023-04-18T02:00:12.637Z,86.21
2023-04-18T02:02:40.483Z,86.32
2023-04-18T02:05:08.992Z,86.31
2023-04-18T02:07:36.808Z,86.30
2023-04-18T02:10:04.964Z,86.30
2023-04-18T02:12:32.744Z,86.34
2023-04-18T02:15:00.465Z,86.37
2023-04-18T02:17:29.107Z,86.49
2023-04-18T02:19:56.773Z,86.42
2023-04-18T02:22:24.446Z,86.42
2023-04-18T02:24:53.215Z,86.37
2023-04-18T02:27:21.029Z,86.46
2023-04-18T02:29:48.631Z,86.51
2023-04-18T02:32:16.443Z,86.61
2023-04-18T02:34:44.085Z,86.61
2023-04-18T02:37:11.776Z,86.74
2023-04-18T02:39:39.542Z,86.82
2023-04-18T02:42:07.300Z,86.85
2023-04-18T02:44:34.858Z,86.86
2023-04-18T02:47:02.585Z,86.83
2023-04-18T02:49:30.320Z,86.82
2023-04-18T02:51:58.007Z,86.88
2023-04-18T02:54:25.745Z,86.90
2023-04-18T02:56:54.719Z,87.00
2023-04-18T02:59:22.462Z,87.04
2023-04-18T03:01:50.218Z,86.93
2023-04-18T03:04:17.919Z,87.00
2023-04-18T03:06:46.002Z,87.06
2023-04-18T03:09:14.034Z,87.00
2023-04-18T03:11:41.718Z,86.96
2023-04-18T03:14:09.361Z,86.94
2023-04-18T03:16:37.448Z,86.89
2023-04-18T03:19:05.762Z,86.92
2023-04-18T03:21:33.418Z,86.94
2023-04-18T03:24:01.028Z,86.86
2023-04-18T03:26:28.821Z,86.91
2023-04-18T03:28:56.503Z,86.92
2023-04-18T03:31:24.346Z,86.95
2023-04-18T03:33:51.992Z,87.01
2023-04-18T03:36:21.595Z,86.97
2023-04-18T03:38:49.251Z,87.05
2023-04-18T03:41:16.914Z,87.10
2023-04-18T03:43:44.525Z,87.23
2023-04-18T03:46:13.712Z,87.17
2023-04-18T03:48:41.377Z,87.12
2023-04-18T03:51:08.963Z,87.15
2023-04-18T03:53:36.720Z,87.09
2023-04-18T03:56:04.481Z,87.07
2023-04-18T03:58:32.101Z,87.06
2023-04-18T04:01:01.080Z,87.00
2023-04-18T04:03:28.916Z,86.91
2023-04-18T04:05:56.983Z,86.77
2023-04-18T04:08:26.421Z,86.56
2023-04-18T04:10:56.170Z,86.39
2023-04-18T04:13:23.871Z,86.17
2023-04-18T04:15:52.155Z,86.06
2023-04-18T04:18:20.234Z,86.00
2023-04-18T04:20:48.041Z,85.96
2023-04-18T04:23:15.826Z,85.98
2023-04-18T04:25:46.418Z,85.90
2023-04-18T04:28:14.219Z,85.89
2023-04-18T04:30:41.918Z,85.94
2023-04-18T04:33:09.620Z,85.87
2023-04-18T04:35:37.285Z,85.82
2023-04-18T04:38:05.728Z,85.75
2023-04-18T04:40:33.360Z,85.76
2023-04-18T04:43:01.400Z,85.85
2023-04-18T04:45:29.124Z,85.65
2023-04-18T04:47:57.144Z,85.44
2023-04-18T04:50:25.577Z,85.10
2023-04-18T04:52:56.482Z,84.64
2023-04-18T04:55:24.645Z,84.56
2023-04-18T04:57:52.358Z,84.17
2023-04-18T05:00:21.589Z,84.00
2023-04-18T05:02:49.524Z,83.98
2023-04-18T05:05:17.647Z,83.78
2023-04-18T05:07:45.485Z,83.56
2023-04-18T05:10:13.420Z,83.38
2023-04-18T05:12:41.212Z,83.03
2023-04-18T05:15:09.554Z,83.05
2023-04-18T05:17:37.312Z,83.04
2023-04-18T05:20:06.200Z,82.86
2023-04-18T05:22:33.931Z,82.36
2023-04-18T05:25:03.192Z,82.29
2023-04-18T05:27:30.967Z,82.09
2023-04-18T05:29:58.653Z,81.67
2023-04-18T05:32:26.383Z,81.42
2023-04-18T05:34:54.198Z,80.94
2023-04-18T05:37:22.592Z,81.03
2023-04-18T05:39:50.512Z,81.13
2023-04-18T05:42:18.309Z,80.43
2023-04-18T05:44:46.015Z,80.20
2023-04-18T05:47:13.788Z,80.25
2023-04-18T05:49:41.438Z,80.08
2023-04-18T05:52:09.262Z,80.24
2023-04-18T05:54:37.261Z,80.12
2023-04-18T05:57:05.022Z,80.14
2023-04-18T05:59:32.833Z,80.36
2023-04-18T06:02:00.982Z,80.26
2023-04-18T06:04:28.934Z,79.93
2023-04-18T06:06:56.876Z,79.76
2023-04-18T06:09:24.575Z,79.51
2023-04-18T06:11:52.257Z,79.36
2023-04-18T06:14:20.036Z,78.99
2023-04-18T06:16:47.895Z,78.98
2023-04-18T06:19:18.869Z,78.91
2023-04-18T06:21:48.703Z,78.96
2023-04-18T06:24:16.710Z,78.78
2023-04-18T06:26:44.625Z,78.91
2023-04-18T06:29:12.420Z,78.76
2023-04-18T06:31:42.298Z,78.56
2023-04-18T06:34:10.100Z,78.20
2023-04-18T06:36:38.766Z,78.32
2023-04-18T06:39:07.020Z,78.44
2023-04-18T06:41:34.694Z,78.47
2023-04-18T06:44:04.410Z,78.32
2023-04-18T06:46:33.643Z,78.17
2023-04-18T06:49:04.722Z,77.69
2023-04-18T06:51:33.786Z,77.68
2023-04-18T06:54:01.708Z,77.62
2023-04-18T06:56:29.662Z,77.62
2023-04-18T06:58:57.424Z,77.43
2023-04-18T07:01:25.324Z,77.22
2023-04-18T07:03:53.149Z,77.12
2023-04-18T07:06:21.516Z,77.21
2023-04-18T07:08:49.594Z,77.37
2023-04-18T07:11:18.640Z,77.12
2023-04-18T07:13:48.828Z,76.64
2023-04-18T07:16:17.207Z,76.55
2023-04-18T07:18:46.301Z,76.26
2023-04-18T07:21:14.133Z,75.57
2023-04-18T07:23:42.374Z,75.40
2023-04-18T07:26:11.468Z,75.30
2023-04-18T07:28:39.248Z,74.72
2023-04-18T07:31:11.255Z,73.77
2023-04-18T07:33:39.118Z,72.86
2023-04-18T07:36:08.371Z,72.29
2023-04-18T07:38:36.629Z,71.65
2023-04-18T07:41:04.393Z,70.08
2023-04-18T07:43:32.631Z,70.06
2023-04-18T07:46:00.690Z,69.54
2023-04-18T07:48:28.394Z,68.99
2023-04-18T07:50:56.484Z,68.29
2023-04-18T07:53:24.295Z,67.40
2023-04-18T07:55:51.987Z,66.58
2023-04-18T07:58:19.878Z,65.91
2023-04-18T08:00:47.692Z,65.39
2023-04-18T08:03:16.325Z,64.63
2023-04-18T08:05:44.166Z,61.81
2023-04-18T08:08:13.457Z,60.11
2023-04-18T08:10:41.310Z,59.04
2023-04-18T08:13:09.565Z,56.87
2023-04-18T08:15:37.455Z,54.60
2023-04-18T08:18:05.355Z,54.67
2023-04-18T08:20:34.387Z,54.92
2023-04-18T08:23:08.581Z,54.99
2023-04-18T08:25:38.274Z,55.21
2023-04-18T08:28:06.004Z,55.29
2023-04-18T08:30:34.053Z,53.80
2023-04-18T08:33:02.783Z,52.85
2023-04-18T08:35:30.758Z,51.35
2023-04-18T08:37:58.623Z,50.55
2023-04-18T08:40:26.439Z,49.82
2023-04-18T08:42:57.359Z,49.09
2023-04-18T08:45:25.137Z,48.67
2023-04-18T08:47:53.530Z,47.79
2023-04-18T08:50:21.698Z,48.51
2023-04-18T08:52:50.740Z,48.91
2023-04-18T08:55:19.595Z,49.17
2023-04-18T08:57:48.696Z,48.23
2023-04-18T09:00:18.109Z,47.16
2023-04-18T09:02:47.392Z,46.47
2023-04-18T09:05:19.474Z,45.84
2023-04-18T09:07:48.936Z,46.70
2023-04-18T09:10:34.203Z,47.18
2023-04-18T09:13:03.717Z,47.94
2023-04-18T09:15:31.923Z,48.92
2023-04-18T09:18:03.334Z,48.71
2023-04-18T09:20:41.463Z,49.01
2023-04-18T09:23:14.373Z,49.40
2023-04-18T09:25:44.780Z,49.22
2023-04-18T09:28:35.547Z,48.91
2023-04-18T09:31:04.400Z,49.10
2023-04-18T09:33:37.054Z,47.89
2023-04-18T09:36:18.804Z,47.87
2023-04-18T09:38:48.168Z,47.59
2023-04-18T09:41:19.895Z,47.00
2023-04-18T09:43:49.407Z,45.63
2023-04-18T09:46:17.902Z,44.67
2023-04-18T09:48:45.744Z,42.82
2023-04-18T09:51:16.875Z,42.73
2023-04-18T09:53:51.618Z,42.24
2023-04-18T09:56:46.042Z,42.28
2023-04-18T09:59:41.931Z,41.12
2023-04-18T10:02:23.862Z,40.22
2023-04-18T10:04:57.144Z,39.88
2023-04-18T10:07:26.821Z,39.42
2023-04-18T10:10:03.125Z,38.90
2023-04-18T10:12:33.931Z,39.04
2023-04-18T10:15:03.771Z,39.01
2023-04-18T10:20:30.486Z,40.79
2023-04-18T10:23:00.870Z,41.54
2023-04-18T10:25:37.988Z,42.29
2023-04-18T10:28:07.502Z,43.19
2023-04-18T10:30:40.236Z,42.99
2023-04-18T10:33:31.165Z,42.02
2023-04-18T10:36:05.308Z,42.08
2023-04-18T10:38:34.502Z,41.83
2023-04-18T10:41:19.685Z,40.37
2023-04-18T10:44:23.908Z,41.83
2023-04-18T10:46:52.354Z,42.44
2023-04-18T10:49:32.652Z,42.52
2023-04-18T10:52:02.398Z,42.46
2023-04-18T10:54:59.700Z,42.11
2023-04-18T10:57:48.215Z,41.15
2023-04-18T11:00:22.785Z,39.26
2023-04-18T11:02:58.045Z,37.56
2023-04-18T11:05:29.293Z,36.44
2023-04-18T11:07:59.702Z,36.07
2023-04-18T11:10:29.558Z,36.70
2023-04-18T11:13:05.623Z,37.18
2023-04-18T11:15:43.477Z,37.71
2023-04-18T11:18:13.885Z,39.11
2023-04-18T11:20:50.067Z,40.41
2023-04-18T11:23:52.897Z,40.68
2023-04-18T11:27:14.554Z,42.16
2023-04-18T11:31:03.415Z,43.15
2023-04-18T11:34:45.508Z,44.74
2023-04-18T11:38:29.600Z,45.91
2023-04-18T11:41:51.452Z,47.46
2023-04-18T11:44:26.803Z,47.80
2023-04-18T11:46:55.209Z,48.29
2023-04-18T11:49:33.077Z,48.25
2023-04-18T11:52:01.753Z,49.15
2023-04-18T11:55:27.686Z,49.48
2023-04-18T11:58:02.849Z,50.08
2023-04-18T12:00:42.695Z,50.49
2023-04-18T12:03:16.703Z,50.62
2023-04-18T12:05:49.371Z,50.85
2023-04-18T12:08:25.415Z,50.77
2023-04-18T12:10:54.579Z,50.76
2023-04-18T12:13:36.551Z,50.22
2023-04-18T12:16:07.782Z,49.75
2023-04-18T12:18:43.065Z,49.84
2023-04-18T12:23:30.632Z,50.00
2023-04-18T12:26:01.985Z,50.37
2023-04-18T12:28:34.035Z,50.84
2023-04-18T12:31:07.523Z,50.99
2023-04-18T12:33:36.808Z,51.06
2023-04-18T12:36:05.632Z,50.88
2023-04-18T12:38:33.535Z,50.60
2023-04-18T12:41:01.542Z,50.61
2023-04-18T12:43:29.396Z,50.04
2023-04-18T12:45:57.190Z,50.28
2023-04-18T12:48:25.407Z,50.32
2023-04-18T12:50:55.154Z,50.31
2023-04-18T12:53:23.152Z,49.97
2023-04-18T12:55:51.714Z,49.53
2023-04-18T12:58:20.724Z,50.30
2023-04-18T13:00:48.493Z,50.71
2023-04-18T13:03:16.490Z,50.77
2023-04-18T13:05:44.763Z,50.92
2023-04-18T13:08:17.147Z,51.25
2023-04-18T13:10:47.662Z,51.45
2023-04-18T13:13:15.549Z,50.80
2023-04-18T13:15:43.672Z,50.72
2023-04-18T13:18:11.627Z,50.21
2023-04-18T13:20:40.492Z,48.72
2023-04-18T13:23:08.182Z,48.63
2023-04-18T13:25:36.206Z,48.12
2023-04-18T13:28:04.362Z,48.16
2023-04-18T13:30:33.203Z,48.55
2023-04-18T13:33:01.393Z,48.89
2023-04-18T13:35:29.226Z,48.81
2023-04-18T13:38:05.715Z,49.19
2023-04-18T13:40:33.578Z,49.48
2023-04-18T13:43:01.452Z,49.52
2023-04-18T13:45:29.309Z,49.09
2023-04-18T13:47:57.010Z,49.29
2023-04-18T13:50:25.765Z,49.67
2023-04-18T13:52:57.237Z,50.03
2023-04-18T13:55:25.299Z,49.82
2023-04-18T13:57:53.736Z,50.33
2023-04-18T14:00:21.669Z,50.72
2023-04-18T14:02:49.691Z,50.59
2023-04-18T14:05:17.874Z,50.36
2023-04-18T14:07:46.055Z,49.87
2023-04-18T14:10:26.777Z,49.64
2023-04-18T14:13:01.854Z,49.37
2023-04-18T14:15:30.110Z,48.97
2023-04-18T14:17:58.088Z,48.81
2023-04-18T14:20:36.277Z,48.33
2023-04-18T14:23:04.203Z,48.33
2023-04-18T14:25:38.132Z,47.73
2023-04-18T14:28:13.536Z,47.53
2023-04-18T14:30:42.316Z,47.02
2023-04-18T14:33:10.465Z,47.46
2023-04-18T14:35:41.634Z,47.11
2023-04-18T14:38:09.848Z,47.27
2023-04-18T14:40:38.080Z,47.52
2023-04-18T14:43:05.948Z,47.48
2023-04-18T14:45:36.673Z,47.11
2023-04-18T14:48:08.109Z,47.61
2023-04-18T14:50:38.747Z,47.80
2023-04-18T14:53:07.160Z,47.31
2023-04-18T14:55:35.150Z,47.56
2023-04-18T14:58:03.100Z,48.33
2023-04-18T15:00:33.762Z,48.52
2023-04-18T15:03:01.702Z,48.93
2023-04-18T15:05:29.726Z,48.83
2023-04-18T15:07:58.164Z,48.66
2023-04-18T15:10:25.972Z,48.75
2023-04-18T15:12:53.673Z,48.76
2023-04-18T15:15:22.678Z,48.97
2023-04-18T15:17:50.556Z,49.04
2023-04-18T15:20:18.424Z,49.20
2023-04-18T15:22:46.123Z,49.19
2023-04-18T15:25:17.147Z,49.01
2023-04-18T15:27:44.853Z,49.36
2023-04-18T15:30:13.979Z,49.58
2023-04-18T15:32:42.234Z,49.64
2023-04-18T15:35:13.917Z,49.74
2023-04-18T15:37:41.926Z,49.89
2023-04-18T15:40:11.578Z,49.51
2023-04-18T15:42:40.737Z,48.90
2023-04-18T15:45:08.911Z,48.74
2023-04-18T15:47:37.134Z,49.12
2023-04-18T15:50:05.465Z,49.27
2023-04-18T15:52:33.355Z,49.26
2023-04-18T15:55:01.423Z,49.20
2023-04-18T15:57:32.255Z,49.12
2023-04-18T16:00:00.117Z,49.10
2023-04-18T16:02:29.523Z,49.52
2023-04-18T16:04:57.232Z,49.00
2023-04-18T16:07:24.958Z,49.33
2023-04-18T16:09:52.715Z,49.36
2023-04-18T16:12:20.324Z,49.33
2023-04-18T16:14:48.905Z,49.51
2023-04-18T16:17:16.623Z,49.62
2023-04-18T16:19:44.539Z,49.52
2023-04-18T16:22:12.793Z,49.59
2023-04-18T16:24:42.801Z,49.39
2023-04-18T16:27:10.740Z,49.54
2023-04-18T16:29:38.878Z,49.37
2023-04-18T16:32:07.223Z,49.73
2023-04-18T16:34:35.294Z,50.03
2023-04-18T16:37:03.094Z,50.29
2023-04-18T16:39:31.323Z,50.50
2023-04-18T16:41:59.360Z,50.18
2023-04-18T16:44:27.285Z,50.69
2023-04-18T16:46:55.833Z,51.24
2023-04-18T16:49:24.148Z,51.63
2023-04-18T16:51:53.389Z,51.93
2023-04-18T16:54:21.618Z,52.09
2023-04-18T16:56:50.116Z,52.13
2023-04-18T16:59:18.316Z,52.84
2023-04-18T17:01:46.734Z,52.73
2023-04-18T17:04:18.377Z,52.66
2023-04-18T17:06:46.683Z,52.99
2023-04-18T17:09:15.496Z,53.38
2023-04-18T17:11:43.632Z,53.56
2023-04-18T17:14:11.969Z,53.34
2023-04-18T17:16:41.658Z,53.35
2023-04-18T17:19:10.447Z,53.89
2023-04-18T17:21:38.457Z,54.13
2023-04-18T17:24:07.195Z,53.99
2023-04-18T17:26:36.993Z,54.39
2023-04-18T17:29:05.147Z,55.13
2023-04-18T17:31:33.193Z,55.47
2023-04-18T17:34:01.038Z,55.32
2023-04-18T17:36:30.772Z,55.34
2023-04-18T17:39:08.222Z,55.29
2023-04-18T17:41:37.983Z,55.06
2023-04-18T17:44:07.502Z,55.27
2023-04-18T17:46:35.985Z,56.15
2023-04-18T17:49:04.748Z,56.98
2023-04-18T17:51:32.778Z,57.35
2023-04-18T17:54:00.459Z,57.69
2023-04-18T17:56:30.890Z,57.70
2023-04-18T17:58:58.822Z,57.96
2023-04-18T18:01:28.786Z,58.05
2023-04-18T18:04:00.938Z,58.03
2023-04-18T18:06:46.644Z,57.85
2023-04-18T18:09:14.709Z,58.10
2023-04-18T18:11:46.534Z,58.43
2023-04-18T18:14:15.101Z,58.42
2023-04-18T18:16:43.704Z,58.43
2023-04-18T18:19:12.637Z,58.83
2023-04-18T18:21:41.521Z,59.11
2023-04-18T18:24:13.230Z,59.33
2023-04-18T18:26:41.375Z,59.64
2023-04-18T18:29:09.503Z,59.61
2023-04-18T18:31:38.250Z,59.74
2023-04-18T18:34:06.775Z,59.68
2023-04-18T18:36:34.901Z,59.81
2023-04-18T18:39:02.899Z,59.86
2023-04-18T18:41:30.739Z,59.98
2023-04-18T18:44:00.301Z,60.15
2023-04-18T18:46:29.314Z,60.34
2023-04-18T18:48:57.241Z,60.36
2023-04-18T18:51:27.270Z,59.87
2023-04-18T18:53:56.771Z,59.69
2023-04-18T18:56:24.677Z,59.54
2023-04-18T18:58:57.176Z,59.51
2023-04-18T19:01:25.265Z,59.40
2023-04-18T19:03:53.344Z,59.31
2023-04-18T19:06:21.609Z,59.21
2023-04-18T19:08:51.577Z,59.22
2023-04-18T19:11:19.668Z,59.16
2023-04-18T19:13:47.451Z,58.66
2023-04-18T19:16:15.262Z,58.70
2023-04-18T19:18:47.047Z,58.64
2023-04-18T19:21:15.864Z,58.91
2023-04-18T19:23:43.683Z,58.33
2023-04-18T19:26:11.503Z,58.53
2023-04-18T19:28:39.250Z,58.75
2023-04-18T19:31:09.212Z,58.69
2023-04-18T19:33:37.966Z,58.60
2023-04-18T19:36:06.802Z,58.46
2023-04-18T19:38:35.132Z,58.64
2023-04-18T19:41:02.795Z,58.98
2023-04-18T19:43:30.617Z,59.12
2023-04-18T19:45:59.213Z,59.35
2023-04-18T19:48:27.852Z,59.33
2023-04-18T19:50:56.423Z,58.91
2023-04-18T19:53:24.533Z,59.31
2023-04-18T19:55:53.824Z,59.35
2023-04-18T19:58:34.818Z,59.19
2023-04-18T20:01:05.862Z,59.01
2023-04-18T20:03:34.318Z,59.11
2023-04-18T20:06:02.564Z,59.21
2023-04-18T20:08:30.821Z,59.14
2023-04-18T20:10:58.618Z,58.94
2023-04-18T20:13:26.304Z,59.00
2023-04-18T20:16:12.276Z,59.02
2023-04-18T20:18:44.426Z,59.38
2023-04-18T20:21:12.294Z,59.50
2023-04-18T20:23:42.324Z,59.43
2023-04-18T20:26:10.277Z,59.69
2023-04-18T20:28:39.716Z,59.84
2023-04-18T20:31:07.736Z,60.07
2023-04-18T20:33:36.766Z,60.44
2023-04-18T20:36:06.502Z,60.82
2023-04-18T20:38:34.440Z,60.81
2023-04-18T20:41:02.927Z,60.89
2023-04-18T20:43:30.756Z,60.96
2023-04-18T20:45:58.666Z,61.03
2023-04-18T20:48:26.470Z,61.15
2023-04-18T20:50:55.775Z,61.39
2023-04-18T20:53:27.168Z,61.21
2023-04-18T20:55:55.134Z,61.68
2023-04-18T20:58:23.026Z,61.65
2023-04-18T21:00:50.936Z,61.69
2023-04-18T21:03:18.766Z,61.80
2023-04-18T21:05:46.636Z,61.79
2023-04-18T21:08:14.518Z,61.54
2023-04-18T21:10:42.361Z,61.68
2023-04-18T21:13:12.603Z,61.99
2023-04-18T21:15:42.030Z,61.99
2023-04-18T21:18:10.005Z,62.25
2023-04-18T21:23:45.158Z,62.58
2023-04-18T21:26:13.291Z,62.69
2023-04-18T21:29:06.065Z,62.76
2023-04-18T21:31:34.159Z,63.07
2023-04-18T21:34:03.856Z,62.97
2023-04-18T21:36:30.916Z,63.16
2023-04-18T21:38:58.987Z,63.46
2023-04-18T21:41:26.581Z,63.39
2023-04-18T21:43:52.983Z,63.39
2023-04-18T21:46:20.018Z,63.68
2023-04-18T21:48:47.016Z,63.80
2023-04-18T21:51:15.304Z,63.91
2023-04-18T21:53:42.314Z,64.01
2023-04-18T21:56:08.828Z,63.84
2023-04-18T21:58:35.153Z,63.65
2023-04-18T22:01:02.009Z,63.79
2023-04-18T22:03:30.851Z,63.85
2023-04-18T22:05:57.851Z,64.18
2023-04-18T22:08:25.031Z,64.46
2023-04-18T22:10:54.377Z,64.34
2023-04-18T22:13:21.688Z,64.53
2023-04-18T22:15:49.344Z,64.67
2023-04-18T22:18:15.677Z,64.73
2023-04-18T22:20:42.517Z,64.94
2023-04-18T22:23:10.049Z,65.16
2023-04-18T22:25:36.752Z,65.42
2023-04-18T22:28:04.142Z,65.39
2023-04-18T22:30:31.117Z,65.63
2023-04-18T22:32:58.481Z,65.73
2023-04-18T22:35:26.334Z,65.97
2023-04-18T22:37:52.818Z,66.21
2023-04-18T22:40:19.444Z,66.48
2023-04-18T22:42:46.119Z,66.65
2023-04-18T22:45:12.894Z,66.83
2023-04-18T22:47:39.350Z,66.82
2023-04-18T22:50:06.563Z,66.88
2023-04-18T22:52:33.858Z,66.55
2023-04-18T22:55:01.842Z,66.69
2023-04-18T22:57:28.908Z,66.92
2023-04-18T22:59:55.452Z,67.06
2023-04-18T23:02:21.866Z,67.81
2023-04-18T23:04:48.854Z,68.26
2023-04-18T23:07:16.501Z,68.59
2023-04-18T23:09:42.941Z,68.84
2023-04-18T23:12:09.293Z,68.97
2023-04-18T23:14:35.746Z,68.91
2023-04-18T23:17:02.096Z,68.64
2023-04-18T23:19:28.531Z,68.48
2023-04-18T23:21:54.986Z,68.27
2023-04-18T23:24:21.544Z,68.08
2023-04-18T23:26:47.859Z,67.73
2023-04-18T23:29:14.312Z,67.58
2023-04-18T23:31:40.778Z,67.55
2023-04-18T23:34:07.200Z,67.65
2023-04-18T23:36:33.578Z,68.18
2023-04-18T23:38:59.931Z,68.72
2023-04-18T23:41:26.311Z,69.51
2023-04-18T23:43:52.999Z,70.44
2023-04-18T23:46:19.299Z,70.85
2023-04-18T23:48:46.780Z,71.58
2023-04-18T23:51:13.152Z,72.79
2023-04-18T23:53:39.973Z,74.03
2023-04-18T23:56:06.524Z,74.78
2023-04-18T23:58:33.409Z,75.58
