createdAt,value
2022-09-05T00:00:23.199Z,100270.16
2022-09-05T00:03:08.835Z,100265.50
2022-09-05T00:06:06.174Z,100261.50
2022-09-05T00:08:51.190Z,100259.03
2022-09-05T00:11:40.349Z,100242.41
2022-09-05T00:15:14.533Z,100256.50
2022-09-05T00:18:00.183Z,100254.00
2022-09-05T00:24:22.347Z,100255.78
2022-09-05T00:24:24.987Z,100258.56
2022-09-05T00:26:24.418Z,100247.44
2022-09-05T00:29:08.143Z,100239.75
2022-09-05T00:31:57.081Z,100246.88
2022-09-05T00:34:50.949Z,100238.41
2022-09-05T00:37:32.264Z,100238.69
2022-09-05T00:40:19.174Z,100232.38
2022-09-05T00:42:51.797Z,100233.00
2022-09-05T00:45:28.892Z,100243.97
2022-09-05T00:48:04.431Z,100228.94
2022-09-05T00:50:43.426Z,100230.97
2022-09-05T00:53:18.399Z,100223.66
2022-09-05T00:55:59.150Z,100237.59
2022-09-05T00:58:52.371Z,100234.88
2022-09-05T01:01:31.710Z,100222.59
2022-09-05T01:04:28.473Z,100221.09
2022-09-05T01:07:12.922Z,100227.53
2022-09-05T01:09:52.684Z,100231.63
2022-09-05T01:12:50.103Z,100230.13
2022-09-05T01:15:32.133Z,100234.88
2022-09-05T01:18:14.771Z,100226.81
2022-09-05T01:21:03.048Z,100201.91
2022-09-05T01:23:58.767Z,100218.78
2022-09-05T01:26:51.392Z,100212.00
2022-09-05T01:29:28.862Z,100209.25
2022-09-05T01:32:28.629Z,100207.84
2022-09-05T01:35:23.689Z,100202.75
2022-09-05T01:38:03.261Z,100210.34
2022-09-05T01:40:44.016Z,100201.66
2022-09-05T01:43:28.072Z,100201.25
2022-09-05T01:46:10.239Z,100204.31
2022-09-05T01:48:51.668Z,100200.16
2022-09-05T01:51:31.623Z,100199.94
2022-09-05T01:54:24.508Z,100205.75
2022-09-05T01:57:09.004Z,100195.97
2022-09-05T01:59:49.795Z,100187.16
2022-09-05T02:02:28.141Z,100183.09
2022-09-05T02:05:47.503Z,100190.53
2022-09-05T02:08:36.045Z,100188.50
2022-09-05T02:11:07.923Z,100180.22
2022-09-05T02:14:00.511Z,100190.50
2022-09-05T02:16:36.357Z,100192.00
2022-09-05T02:19:15.084Z,100187.19
2022-09-05T02:21:56.528Z,100195.91
2022-09-05T02:24:34.926Z,100190.94
2022-09-05T02:27:49.001Z,100177.34
2022-09-05T02:30:17.435Z,100192.06
2022-09-05T02:32:58.233Z,100185.13
2022-09-05T02:35:33.232Z,100193.44
2022-09-05T02:40:23.300Z,100194.50
2022-09-05T02:45:05.938Z,100195.22
2022-09-05T02:45:20.534Z,100200.81
2022-09-05T02:46:52.371Z,100193.19
2022-09-05T02:52:03.863Z,100190.56
2022-09-05T02:57:25.318Z,100188.16
2022-09-05T02:57:33.868Z,100186.38
2022-09-05T02:58:42.781Z,100200.63
2022-09-05T03:01:28.030Z,100198.81
2022-09-05T03:04:05.011Z,100207.94
2022-09-05T03:06:38.303Z,100201.69
2022-09-05T03:09:22.787Z,100207.81
2022-09-05T03:12:29.953Z,100196.34
2022-09-05T03:15:32.192Z,100197.13
2022-09-05T03:18:37.982Z,100199.09
2022-09-05T03:21:48.093Z,100196.00
2022-09-05T03:24:42.122Z,100192.72
2022-09-05T03:28:07.067Z,100176.63
2022-09-05T03:30:56.697Z,100172.19
2022-09-05T03:33:54.774Z,100182.88
2022-09-05T03:37:00.282Z,100189.56
2022-09-05T03:40:16.207Z,100183.41
2022-09-05T03:43:07.831Z,100169.91
2022-09-05T03:46:04.883Z,100162.88
2022-09-05T03:49:02.792Z,100162.66
2022-09-05T03:57:06.779Z,100162.56
2022-09-05T03:57:23.793Z,100178.66
2022-09-05T03:58:36.693Z,100175.22
2022-09-05T04:08:16.456Z,100176.63
2022-09-05T04:08:28.550Z,100173.28
2022-09-05T04:10:28.733Z,100155.25
2022-09-05T04:13:04.968Z,100174.94
2022-09-05T04:15:40.119Z,100154.94
2022-09-05T04:18:25.762Z,100160.78
2022-09-05T04:21:06.585Z,100165.50
2022-09-05T04:23:48.256Z,100158.44
2022-09-05T04:26:46.994Z,100164.56
2022-09-05T04:29:25.318Z,100160.88
2022-09-05T04:32:17.882Z,100171.41
2022-09-05T04:35:11.806Z,100169.47
2022-09-05T04:37:50.104Z,100164.75
2022-09-05T04:40:38.234Z,100176.13
2022-09-05T04:43:12.537Z,100174.72
2022-09-05T04:45:45.699Z,100177.47
2022-09-05T04:48:21.383Z,100173.25
2022-09-05T04:51:06.098Z,100160.59
2022-09-05T04:54:01.898Z,100171.00
2022-09-05T04:56:39.118Z,100157.69
2022-09-05T05:01:25.826Z,100162.38
2022-09-05T05:06:00.846Z,100170.72
2022-09-05T05:06:11.745Z,100175.41
2022-09-05T05:08:17.225Z,100167.59
2022-09-05T05:17:35.326Z,100167.31
2022-09-05T05:18:08.799Z,100169.94
2022-09-05T05:18:10.905Z,100171.22
2022-09-05T05:20:39.933Z,100172.00
2022-09-05T05:23:07.427Z,100173.63
2022-09-05T05:25:47.132Z,100168.78
2022-09-05T05:28:24.747Z,100164.75
2022-09-05T05:30:58.265Z,100172.00
2022-09-05T05:33:35.514Z,100168.66
2022-09-05T05:36:07.542Z,100157.53
2022-09-05T05:38:45.454Z,100165.47
2022-09-05T05:41:21.953Z,100172.00
2022-09-05T05:43:52.644Z,100170.03
2022-09-05T05:46:35.220Z,100175.03
2022-09-05T05:49:33.247Z,100170.81
2022-09-05T05:52:55.254Z,100180.50
2022-09-05T05:55:57.302Z,100175.81
2022-09-05T05:59:03.080Z,100179.22
2022-09-05T06:02:04.939Z,100177.38
2022-09-05T06:05:08.676Z,100151.97
2022-09-05T06:11:20.519Z,100173.72
2022-09-05T06:14:56.180Z,100163.81
2022-09-05T06:15:07.081Z,100179.59
2022-09-05T06:17:54.670Z,100189.88
2022-09-05T06:22:04.552Z,100190.66
2022-09-05T06:24:21.283Z,100204.41
2022-09-05T06:27:25.125Z,100185.88
2022-09-05T06:30:01.129Z,100199.63
2022-09-05T06:32:55.315Z,100203.94
2022-09-05T06:35:35.981Z,100196.97
2022-09-05T06:38:27.581Z,100203.63
2022-09-05T06:41:14.310Z,100209.66
2022-09-05T06:44:15.351Z,100200.06
2022-09-05T06:46:55.311Z,100208.03
2022-09-05T06:49:48.098Z,100229.06
2022-09-05T06:52:56.449Z,100223.50
2022-09-05T06:55:50.416Z,100239.84
2022-09-05T06:58:54.990Z,100241.22
2022-09-05T07:01:53.806Z,100234.38
2022-09-05T07:05:24.552Z,100229.16
2022-09-05T07:07:27.962Z,100225.28
2022-09-05T07:10:16.720Z,100199.78
2022-09-05T07:12:58.422Z,100222.75
2022-09-05T07:15:38.534Z,100219.66
2022-09-05T07:18:15.069Z,100208.28
2022-09-05T07:21:17.458Z,100228.69
2022-09-05T07:24:08.754Z,100219.28
2022-09-05T07:26:51.954Z,100223.44
2022-09-05T07:29:30.700Z,100224.06
2022-09-05T07:32:02.371Z,100204.94
2022-09-05T07:34:32.614Z,100185.31
2022-09-05T07:37:14.789Z,100166.50
2022-09-05T07:39:51.772Z,100178.72
2022-09-05T07:42:26.178Z,100214.53
2022-09-05T07:45:03.132Z,100206.09
2022-09-05T07:47:36.186Z,100221.84
2022-09-05T07:51:00.701Z,100217.34
2022-09-05T07:57:04.125Z,100237.13
2022-09-05T07:57:05.171Z,100223.22
2022-09-05T07:58:50.551Z,100228.69
2022-09-05T08:01:23.122Z,100223.31
2022-09-05T08:03:57.382Z,100228.66
2022-09-05T08:07:46.986Z,100228.53
2022-09-05T08:10:09.366Z,100224.72
2022-09-05T08:12:18.322Z,100223.75
2022-09-05T08:15:13.925Z,100217.09
2022-09-05T08:17:57.837Z,100213.59
2022-09-05T08:20:34.391Z,100205.28
2022-09-05T08:23:10.309Z,100217.13
2022-09-05T08:25:56.755Z,100216.94
2022-09-05T08:28:39.168Z,100221.69
2022-09-05T08:31:13.285Z,100221.63
2022-09-05T08:33:44.715Z,100214.22
2022-09-05T08:36:25.415Z,100222.50
2022-09-05T08:38:54.731Z,100234.69
2022-09-05T08:41:43.215Z,100236.34
2022-09-05T08:46:36.267Z,100227.94
2022-09-05T08:47:23.565Z,100238.81
2022-09-05T08:50:17.880Z,100242.69
2022-09-05T08:52:56.178Z,100241.66
2022-09-05T08:55:35.826Z,100235.78
2022-09-05T08:58:22.707Z,100244.97
2022-09-05T09:01:00.280Z,100238.38
2022-09-05T09:03:42.399Z,100244.91
2022-09-05T09:06:44.487Z,100239.34
2022-09-05T09:09:43.898Z,100241.03
2022-09-05T09:12:39.429Z,100234.56
2022-09-05T09:15:17.521Z,100238.22
2022-09-05T09:17:47.723Z,100241.00
2022-09-05T09:20:33.593Z,100238.47
2022-09-05T09:23:06.902Z,100244.38
2022-09-05T09:26:06.725Z,100244.38
2022-09-05T09:28:50.458Z,100242.84
2022-09-05T09:31:39.500Z,100247.47
2022-09-05T09:34:36.904Z,100227.09
2022-09-05T09:37:49.823Z,100241.63
2022-09-05T09:40:52.346Z,100237.16
2022-09-05T09:43:52.829Z,100244.03
2022-09-05T09:46:34.292Z,100232.72
2022-09-05T09:49:28.381Z,100235.28
2022-09-05T09:52:40.274Z,100244.03
2022-09-05T09:55:46.442Z,100239.53
2022-09-05T09:58:35.040Z,100242.69
2022-09-05T10:01:35.607Z,100244.13
2022-09-05T10:10:33.052Z,100235.69
2022-09-05T10:10:50.234Z,100240.19
2022-09-05T10:11:36.142Z,100252.16
2022-09-05T10:14:36.758Z,100237.16
2022-09-05T10:17:24.218Z,100239.56
2022-09-05T10:20:29.720Z,100234.47
2022-09-05T10:23:16.861Z,100242.19
2022-09-05T10:26:37.359Z,100250.47
2022-09-05T10:29:35.143Z,100243.94
2022-09-05T10:35:05.160Z,100238.16
2022-09-05T10:35:12.865Z,100245.16
2022-09-05T10:37:51.443Z,100233.94
2022-09-05T10:40:24.166Z,100234.31
2022-09-05T10:43:01.203Z,100250.91
2022-09-05T10:45:40.533Z,100250.47
2022-09-05T10:48:18.667Z,100257.75
2022-09-05T10:50:54.033Z,100260.50
2022-09-05T10:53:39.175Z,100251.97
2022-09-05T10:56:14.463Z,100255.69
2022-09-05T11:01:37.569Z,100244.00
2022-09-05T11:02:29.184Z,100251.34
2022-09-05T11:05:05.310Z,100254.41
2022-09-05T11:07:41.886Z,100255.78
2022-09-05T11:10:17.401Z,100253.88
2022-09-05T11:13:05.999Z,100275.84
2022-09-05T11:16:03.814Z,100280.28
2022-09-05T11:18:57.148Z,100278.94
2022-09-05T11:21:46.151Z,100285.28
2022-09-05T11:24:36.983Z,100299.53
2022-09-05T11:27:25.266Z,100274.84
2022-09-05T11:29:59.535Z,100289.59
2022-09-05T11:39:50.383Z,100286.13
2022-09-05T11:39:58.356Z,100291.91
2022-09-05T11:40:04.009Z,100292.00
2022-09-05T11:42:33.269Z,100291.56
2022-09-05T11:45:22.302Z,100281.81
2022-09-05T11:48:30.173Z,100293.28
2022-09-05T11:51:11.530Z,100294.41
2022-09-05T11:54:04.128Z,100300.50
2022-09-05T11:57:30.538Z,100311.88
2022-09-05T12:00:30.728Z,100323.22
2022-09-05T12:03:57.357Z,100326.16
2022-09-05T12:06:56.522Z,100350.66
2022-09-05T12:09:37.820Z,100331.19
2022-09-05T12:12:41.626Z,100335.84
2022-09-05T12:15:27.808Z,100335.22
2022-09-05T12:18:21.578Z,100331.84
2022-09-05T12:21:03.406Z,100335.84
2022-09-05T12:24:36.712Z,100345.69
2022-09-05T12:27:40.714Z,100333.81
2022-09-05T12:29:48.981Z,100327.25
2022-09-05T12:34:06.483Z,100334.50
2022-09-05T12:36:04.777Z,100327.75
2022-09-05T12:41:01.130Z,100326.53
2022-09-05T12:41:42.814Z,100321.81
2022-09-05T12:44:45.655Z,100327.00
2022-09-05T12:47:20.157Z,100329.28
2022-09-05T12:50:02.993Z,100327.09
2022-09-05T12:52:43.442Z,100326.63
2022-09-05T12:55:20.705Z,100332.31
2022-09-05T13:02:54.955Z,100329.41
2022-09-05T13:03:11.797Z,100341.25
2022-09-05T13:03:59.354Z,100339.28
2022-09-05T13:06:33.158Z,100339.97
2022-09-05T13:09:07.135Z,100338.28
2022-09-05T13:14:56.826Z,100320.06
2022-09-05T13:15:06.065Z,100337.03
2022-09-05T13:17:44.748Z,100341.19
2022-09-05T13:20:19.414Z,100339.88
2022-09-05T13:22:51.100Z,100333.50
2022-09-05T13:25:27.301Z,100340.38
2022-09-05T13:28:02.514Z,100342.38
2022-09-05T13:35:11.005Z,100338.56
2022-09-05T13:38:15.036Z,100338.97
2022-09-05T13:38:19.070Z,100336.78
2022-09-05T13:39:28.311Z,100331.94
2022-09-05T13:42:03.722Z,100337.31
2022-09-05T13:44:40.517Z,100329.19
2022-09-05T13:47:29.768Z,100330.03
2022-09-05T13:50:14.564Z,100322.50
2022-09-05T13:52:47.481Z,100322.03
2022-09-05T13:55:24.478Z,100326.00
2022-09-05T13:57:57.658Z,100318.88
2022-09-05T14:01:12.415Z,100305.84
2022-09-05T14:04:11.974Z,100307.75
2022-09-05T14:07:46.607Z,100297.94
2022-09-05T14:11:03.172Z,100285.19
2022-09-05T14:13:47.561Z,100290.47
2022-09-05T14:16:22.514Z,100283.41
2022-09-05T14:19:09.995Z,100281.28
2022-09-05T14:21:41.619Z,100284.38
2022-09-05T14:24:15.844Z,100274.22
2022-09-05T14:26:48.390Z,100271.69
2022-09-05T14:29:22.550Z,100258.94
2022-09-05T14:37:37.163Z,100267.47
2022-09-05T14:37:43.970Z,100265.91
2022-09-05T14:38:09.171Z,100258.22
2022-09-05T14:41:35.130Z,100268.53
2022-09-05T14:44:41.934Z,100267.81
2022-09-05T14:47:47.559Z,100267.50
2022-09-05T14:50:40.306Z,100256.16
2022-09-05T14:57:23.745Z,100266.44
2022-09-05T15:02:54.723Z,100275.31
2022-09-05T15:03:00.497Z,100262.31
2022-09-05T15:05:21.368Z,100270.16
2022-09-05T15:07:58.623Z,100260.25
2022-09-05T15:12:14.754Z,100269.31
2022-09-05T15:13:25.847Z,100273.84
2022-09-05T15:16:03.003Z,100271.16
2022-09-05T15:18:38.490Z,100249.75
2022-09-05T15:21:33.144Z,100266.38
2022-09-05T15:24:21.314Z,100261.03
2022-09-05T15:26:53.032Z,100267.75
2022-09-05T15:29:25.044Z,100273.72
2022-09-05T15:32:09.244Z,100277.50
2022-09-05T15:34:40.065Z,100281.69
2022-09-05T15:37:29.341Z,100274.38
2022-09-05T15:40:23.124Z,100282.97
2022-09-05T15:42:55.576Z,100282.59
2022-09-05T15:45:28.120Z,100283.31
2022-09-05T15:48:08.496Z,100281.78
2022-09-05T15:50:44.351Z,100288.84
2022-09-05T15:53:23.478Z,100289.72
2022-09-05T15:55:59.885Z,100277.41
2022-09-05T15:58:53.950Z,100289.72
2022-09-05T16:01:35.917Z,100275.59
2022-09-05T16:06:53.856Z,100275.28
2022-09-05T16:10:43.605Z,100282.09
2022-09-05T16:10:45.711Z,100274.81
2022-09-05T16:12:51.711Z,100267.41
2022-09-05T16:18:10.335Z,100296.50
2022-09-05T16:23:15.839Z,100271.75
2022-09-05T16:23:33.474Z,100293.53
2022-09-05T16:24:05.870Z,100272.09
2022-09-05T16:26:40.821Z,100281.81
2022-09-05T16:29:23.882Z,100284.81
2022-09-05T16:32:16.056Z,100275.22
2022-09-05T16:34:54.457Z,100260.94
2022-09-05T16:37:32.132Z,100273.81
2022-09-05T16:40:10.634Z,100282.56
2022-09-05T16:42:46.548Z,100280.78
2022-09-05T16:45:29.857Z,100280.56
2022-09-05T16:48:09.730Z,100268.06
2022-09-05T16:50:49.270Z,100275.22
2022-09-05T16:53:31.036Z,100263.63
2022-09-05T16:56:05.574Z,100278.19
2022-09-05T16:58:38.294Z,100268.63
2022-09-05T17:01:30.421Z,100277.09
2022-09-05T17:04:08.057Z,100285.63
2022-09-05T17:06:45.671Z,100267.88
2022-09-05T17:09:22.574Z,100286.47
2022-09-05T17:12:00.704Z,100273.13
2022-09-05T17:14:35.455Z,100273.53
2022-09-05T17:18:18.223Z,100266.72
2022-09-05T17:20:05.925Z,100279.13
2022-09-05T17:28:01.149Z,100276.81
2022-09-05T17:29:31.264Z,100280.09
2022-09-05T17:29:34.130Z,100271.34
2022-09-05T17:31:53.547Z,100282.59
2022-09-05T17:34:48.119Z,100292.06
2022-09-05T17:37:47.450Z,100281.56
2022-09-05T17:40:39.078Z,100294.22
2022-09-05T17:43:13.320Z,100293.94
2022-09-05T17:46:13.464Z,100286.53
2022-09-05T17:49:18.807Z,100294.16
2022-09-05T17:52:18.746Z,100298.66
2022-09-05T17:54:49.611Z,100295.94
2022-09-05T17:57:42.405Z,100293.31
2022-09-05T18:00:58.403Z,100285.66
2022-09-05T18:04:16.532Z,100295.75
2022-09-05T18:07:00.308Z,100291.16
2022-09-05T18:10:14.712Z,100289.22
2022-09-05T18:13:13.519Z,100281.00
2022-09-05T18:16:11.022Z,100292.03
2022-09-05T18:19:32.888Z,100276.81
2022-09-05T18:21:48.555Z,100279.13
2022-09-05T18:24:33.312Z,100275.78
2022-09-05T18:27:35.033Z,100282.44
2022-09-05T18:30:05.949Z,100278.41
2022-09-05T18:32:48.099Z,100270.47
2022-09-05T18:35:36.181Z,100274.50
2022-09-05T18:38:50.524Z,100279.84
2022-09-05T18:41:22.647Z,100287.03
2022-09-05T18:44:13.929Z,100287.56
2022-09-05T18:46:51.123Z,100291.91
2022-09-05T18:50:21.699Z,100283.41
2022-09-05T18:52:23.202Z,100281.09
2022-09-05T18:56:10.402Z,100273.13
2022-09-05T18:57:54.062Z,100281.47
2022-09-05T19:00:44.272Z,100287.13
2022-09-05T19:03:20.083Z,100280.03
2022-09-05T19:06:34.337Z,100280.88
2022-09-05T19:08:54.005Z,100276.41
2022-09-05T19:11:28.953Z,100289.22
2022-09-05T19:14:26.660Z,100289.41
2022-09-05T19:16:51.135Z,100286.25
2022-09-05T19:19:24.836Z,100292.72
2022-09-05T19:22:06.080Z,100300.06
2022-09-05T19:24:46.217Z,100295.75
2022-09-05T19:30:47.408Z,100310.22
2022-09-05T19:36:49.281Z,100313.69
2022-09-05T19:36:57.370Z,100304.38
2022-09-05T19:37:05.474Z,100309.22
2022-09-05T19:40:04.394Z,100312.06
2022-09-05T19:47:35.257Z,100313.19
2022-09-05T19:47:36.819Z,100313.38
2022-09-05T19:47:56.129Z,100301.94
2022-09-05T19:50:21.216Z,100311.72
2022-09-05T19:52:53.258Z,100310.72
2022-09-05T19:55:24.341Z,100305.09
2022-09-05T19:58:19.317Z,100305.75
2022-09-05T20:01:00.998Z,100303.59
2022-09-05T20:03:35.475Z,100316.53
2022-09-05T20:06:24.735Z,100296.94
2022-09-05T20:09:09.979Z,100303.06
2022-09-05T20:11:45.187Z,100306.75
2022-09-05T20:14:23.944Z,100321.69
2022-09-05T20:16:56.085Z,100331.34
2022-09-05T20:19:28.730Z,100322.53
2022-09-05T20:22:11.490Z,100331.00
2022-09-05T20:24:49.324Z,100333.69
2022-09-05T20:27:18.092Z,100345.63
2022-09-05T20:29:56.930Z,100340.81
2022-09-05T20:32:38.587Z,100349.97
2022-09-05T20:40:27.788Z,100339.31
2022-09-05T20:43:16.586Z,100345.59
2022-09-05T20:43:23.466Z,100353.75
2022-09-05T20:43:58.045Z,100341.47
2022-09-05T20:49:38.136Z,100359.56
2022-09-05T20:54:19.242Z,100345.63
2022-09-05T20:54:27.972Z,100348.63
2022-09-05T20:55:39.936Z,100350.56
2022-09-05T20:58:11.629Z,100355.59
2022-09-05T21:01:02.399Z,100333.50
2022-09-05T21:03:38.242Z,100359.53
2022-09-05T21:06:23.715Z,100346.91
2022-09-05T21:08:55.477Z,100349.59
2022-09-05T21:11:31.998Z,100356.41
2022-09-05T21:14:04.513Z,100351.25
2022-09-05T21:16:36.807Z,100352.91
2022-09-05T21:19:05.761Z,100349.28
2022-09-05T21:21:36.140Z,100335.13
2022-09-05T21:24:17.766Z,100344.25
2022-09-05T21:26:51.141Z,100355.56
2022-09-05T21:29:32.613Z,100351.56
2022-09-05T21:32:10.795Z,100334.25
2022-09-05T21:34:44.727Z,100355.88
2022-09-05T21:37:17.279Z,100359.22
2022-09-05T21:39:58.760Z,100357.38
2022-09-05T21:47:05.519Z,100345.03
2022-09-05T21:47:42.056Z,100353.19
2022-09-05T21:48:11.938Z,100336.88
2022-09-05T21:50:44.437Z,100351.84
2022-09-05T21:57:25.006Z,100351.78
2022-09-05T21:59:29.145Z,100348.81
2022-09-05T21:59:29.948Z,100350.63
2022-09-05T22:01:58.059Z,100354.44
2022-09-05T22:04:26.783Z,100347.13
2022-09-05T22:07:03.791Z,100343.47
2022-09-05T22:09:33.681Z,100349.13
2022-09-05T22:12:03.901Z,100343.31
2022-09-05T22:14:50.565Z,100346.63
2022-09-05T22:17:22.422Z,100343.81
2022-09-05T22:19:50.983Z,100340.16
2022-09-05T22:22:20.987Z,100325.19
2022-09-05T22:24:54.500Z,100332.88
2022-09-05T22:27:25.976Z,100321.91
2022-09-05T22:29:57.469Z,100333.53
2022-09-05T22:32:35.113Z,100331.84
2022-09-05T22:35:27.276Z,100330.38
2022-09-05T22:38:01.320Z,100333.53
2022-09-05T22:40:32.302Z,100313.59
2022-09-05T22:43:02.438Z,100315.22
2022-09-05T22:45:33.568Z,100325.72
2022-09-05T22:48:08.293Z,100319.56
2022-09-05T22:50:37.249Z,100317.28
2022-09-05T22:53:07.142Z,100306.34
2022-09-05T22:55:38.056Z,100313.81
2022-09-05T22:58:07.933Z,100322.97
2022-09-05T23:00:36.954Z,100321.34
2022-09-05T23:03:07.347Z,100311.06
2022-09-05T23:05:36.495Z,100316.38
2022-09-05T23:08:06.604Z,100310.75
2022-09-05T23:10:37.670Z,100313.06
2022-09-05T23:13:08.135Z,100313.72
2022-09-05T23:15:37.272Z,100310.44
2022-09-05T23:18:06.732Z,100311.41
2022-09-05T23:20:36.049Z,100317.03
2022-09-05T23:23:06.726Z,100311.06
2022-09-05T23:25:37.383Z,100301.59
2022-09-05T23:28:07.196Z,100305.44
2022-09-05T23:30:36.402Z,100300.44
2022-09-05T23:33:07.538Z,100278.34
2022-09-05T23:35:36.680Z,100271.38
2022-09-05T23:38:10.420Z,100294.31
2022-09-05T23:40:40.560Z,100295.63
2022-09-05T23:43:09.396Z,100292.63
2022-09-05T23:45:38.178Z,100283.84
2022-09-05T23:48:06.739Z,100290.31
2022-09-05T23:50:35.282Z,100278.19
2022-09-05T23:53:04.938Z,100289.81
2022-09-05T23:55:33.954Z,100293.16
2022-09-05T23:58:03.881Z,100283.84
