createdAt,value
2019-03-18T00:01:32.399Z,28.72
2019-03-18T00:04:06.637Z,28.49
2019-03-18T00:06:42.195Z,27.94
2019-03-18T00:09:16.564Z,27.85
2019-03-18T00:11:50.572Z,27.63
2019-03-18T00:14:24.120Z,27.55
2019-03-18T00:16:57.795Z,28.43
2019-03-18T00:19:31.506Z,27.79
2019-03-18T00:22:05.408Z,27.83
2019-03-18T00:24:38.812Z,27.47
2019-03-18T00:27:12.534Z,27.26
2019-03-18T00:29:46.276Z,27.25
2019-03-18T00:32:20.648Z,27.17
2019-03-18T00:34:54.562Z,27.36
2019-03-18T00:37:28.334Z,27.26
2019-03-18T00:40:02.150Z,27.12
2019-03-18T00:42:37.372Z,27.41
2019-03-18T00:45:15.112Z,27.23
2019-03-18T00:47:46.828Z,26.98
2019-03-18T00:50:20.740Z,26.90
2019-03-18T00:52:54.832Z,27.01
2019-03-18T00:55:28.796Z,27.17
2019-03-18T00:58:05.607Z,26.81
2019-03-18T01:00:39.268Z,26.80
2019-03-18T01:03:12.780Z,26.80
2019-03-18T01:05:47.343Z,26.73
2019-03-18T01:08:21.077Z,26.51
2019-03-18T01:10:54.788Z,26.33
2019-03-18T01:13:28.640Z,26.47
2019-03-18T01:16:02.390Z,26.18
2019-03-18T01:18:36.038Z,26.19
2019-03-18T01:21:10.387Z,26.19
2019-03-18T01:23:44.260Z,25.96
2019-03-18T01:26:18.009Z,25.96
2019-03-18T01:28:52.849Z,26.40
2019-03-18T01:31:26.493Z,26.10
2019-03-18T01:34:00.334Z,26.13
2019-03-18T01:36:34.607Z,26.17
2019-03-18T01:39:08.768Z,25.88
2019-03-18T01:41:42.412Z,25.79
2019-03-18T01:44:15.981Z,26.00
2019-03-18T01:46:49.724Z,25.62
2019-03-18T01:49:23.420Z,25.72
2019-03-18T01:51:57.257Z,25.89
2019-03-18T01:54:32.296Z,25.53
2019-03-18T01:57:06.357Z,25.15
2019-03-18T01:59:41.725Z,25.08
2019-03-18T02:02:15.400Z,25.04
2019-03-18T02:04:49.078Z,25.00
2019-03-18T02:07:22.663Z,25.24
2019-03-18T02:09:57.797Z,25.45
2019-03-18T02:12:31.439Z,25.27
2019-03-18T02:15:08.377Z,24.89
2019-03-18T02:17:42.110Z,25.04
2019-03-18T02:20:19.707Z,24.92
2019-03-18T02:22:54.429Z,25.08
2019-03-18T02:25:28.564Z,24.66
2019-03-18T02:28:02.675Z,24.76
2019-03-18T02:30:38.414Z,24.64
2019-03-18T02:33:12.197Z,24.02
2019-03-18T02:35:45.441Z,24.12
2019-03-18T02:38:19.455Z,23.90
2019-03-18T02:40:55.843Z,24.04
2019-03-18T02:43:29.677Z,24.04
2019-03-18T02:46:10.067Z,23.74
2019-03-18T02:48:39.947Z,23.76
2019-03-18T02:51:13.852Z,23.41
2019-03-18T02:53:48.732Z,23.41
2019-03-18T02:56:23.627Z,23.39
2019-03-18T02:58:57.122Z,23.24
2019-03-18T03:01:30.739Z,23.05
2019-03-18T03:04:04.853Z,23.23
2019-03-18T03:06:38.405Z,23.50
2019-03-18T03:09:12.852Z,23.39
2019-03-18T03:11:46.892Z,23.24
2019-03-18T03:14:22.362Z,23.04
2019-03-18T03:16:55.699Z,23.04
2019-03-18T03:19:29.351Z,23.04
2019-03-18T03:22:02.610Z,22.94
2019-03-18T03:24:37.956Z,22.74
2019-03-18T03:27:11.723Z,22.46
2019-03-18T03:29:45.329Z,22.23
2019-03-18T03:32:19.014Z,22.37
2019-03-18T03:34:53.690Z,22.37
2019-03-18T03:37:28.377Z,22.61
2019-03-18T03:40:02.762Z,22.70
2019-03-18T03:42:37.304Z,22.43
2019-03-18T03:45:15.774Z,22.79
2019-03-18T03:47:49.358Z,22.56
2019-03-18T03:50:23.366Z,22.36
2019-03-18T03:52:57.488Z,22.24
2019-03-18T03:55:31.371Z,22.18
2019-03-18T03:58:05.163Z,22.26
2019-03-18T04:00:39.119Z,21.82
2019-03-18T04:03:13.218Z,21.70
2019-03-18T04:05:47.314Z,21.63
2019-03-18T04:08:21.262Z,21.87
2019-03-18T04:10:54.613Z,21.90
2019-03-18T04:13:28.592Z,21.88
2019-03-18T04:16:02.669Z,22.01
2019-03-18T04:18:36.183Z,21.77
2019-03-18T04:21:09.872Z,20.92
2019-03-18T04:23:43.464Z,20.68
2019-03-18T04:26:17.121Z,20.55
2019-03-18T04:28:52.285Z,20.33
2019-03-18T04:31:25.785Z,20.40
2019-03-18T04:33:59.240Z,20.91
2019-03-18T04:36:33.062Z,20.91
2019-03-18T04:39:07.529Z,20.74
2019-03-18T04:41:41.281Z,20.59
2019-03-18T04:44:17.727Z,20.53
2019-03-18T04:46:51.558Z,20.73
2019-03-18T04:49:25.912Z,20.27
2019-03-18T04:51:59.589Z,20.34
2019-03-18T04:54:34.849Z,20.34
2019-03-18T04:57:08.609Z,20.04
2019-03-18T04:59:43.558Z,19.79
2019-03-18T05:02:19.112Z,19.72
2019-03-18T05:04:53.528Z,19.99
2019-03-18T05:07:27.035Z,19.91
2019-03-18T05:10:02.294Z,19.80
2019-03-18T05:12:36.905Z,19.67
2019-03-18T05:15:11.717Z,19.64
2019-03-18T05:17:45.974Z,19.58
2019-03-18T05:20:22.391Z,19.72
2019-03-18T05:22:54.558Z,20.00
2019-03-18T05:25:30.114Z,19.68
2019-03-18T05:28:03.980Z,19.58
2019-03-18T05:30:39.137Z,19.57
2019-03-18T05:33:12.866Z,19.50
2019-03-18T05:35:46.386Z,19.20
2019-03-18T05:38:20.079Z,18.97
2019-03-18T05:40:55.449Z,19.07
2019-03-18T05:43:30.628Z,19.70
2019-03-18T05:46:04.828Z,19.81
2019-03-18T05:48:40.262Z,19.69
2019-03-18T05:51:13.859Z,19.46
2019-03-18T05:53:49.220Z,19.36
2019-03-18T05:56:22.699Z,19.25
2019-03-18T05:58:57.404Z,18.94
2019-03-18T06:01:31.483Z,19.02
2019-03-18T06:04:05.567Z,18.98
2019-03-18T06:06:40.806Z,19.30
2019-03-18T06:09:14.583Z,19.30
2019-03-18T06:11:51.205Z,19.25
2019-03-18T06:14:24.267Z,19.33
2019-03-18T06:16:58.322Z,19.07
2019-03-18T06:19:32.364Z,18.92
2019-03-18T06:22:05.880Z,18.64
2019-03-18T06:24:39.641Z,18.78
2019-03-18T06:27:13.157Z,18.90
2019-03-18T06:29:46.826Z,18.76
2019-03-18T06:32:22.399Z,18.63
2019-03-18T06:34:55.357Z,18.75
2019-03-18T06:37:29.392Z,18.74
2019-03-18T06:40:02.986Z,18.71
2019-03-18T06:42:36.848Z,19.08
2019-03-18T06:45:12.559Z,19.23
2019-03-18T06:47:46.379Z,19.20
2019-03-18T06:50:21.381Z,19.30
2019-03-18T06:52:55.076Z,19.45
2019-03-18T06:55:29.042Z,18.93
2019-03-18T06:58:03.219Z,19.20
2019-03-18T07:00:37.243Z,19.26
2019-03-18T07:03:12.476Z,19.49
2019-03-18T07:05:46.359Z,19.46
2019-03-18T07:08:20.153Z,19.35
2019-03-18T07:10:53.783Z,19.03
2019-03-18T07:13:28.945Z,19.17
2019-03-18T07:16:02.928Z,19.24
2019-03-18T07:18:36.539Z,19.31
2019-03-18T07:21:14.474Z,19.02
2019-03-18T07:23:46.459Z,19.28
2019-03-18T07:26:20.621Z,18.97
2019-03-18T07:28:54.405Z,18.75
2019-03-18T07:31:29.568Z,19.03
2019-03-18T07:34:03.897Z,19.04
2019-03-18T07:36:39.028Z,19.24
2019-03-18T07:39:12.883Z,19.04
2019-03-18T07:41:48.411Z,19.04
2019-03-18T07:44:22.990Z,19.13
2019-03-18T07:46:57.347Z,18.84
2019-03-18T07:49:31.493Z,18.73
2019-03-18T07:52:06.072Z,18.51
2019-03-18T07:54:39.369Z,18.60
2019-03-18T07:57:12.892Z,18.56
2019-03-18T07:59:48.584Z,18.69
2019-03-18T08:02:23.949Z,18.69
2019-03-18T08:04:59.318Z,18.87
2019-03-18T08:07:32.999Z,18.90
2019-03-18T08:10:09.225Z,19.09
2019-03-18T08:12:43.228Z,19.29
2019-03-18T08:15:18.266Z,19.15
2019-03-18T08:17:51.993Z,19.59
2019-03-18T08:20:25.507Z,19.46
2019-03-18T08:23:04.235Z,19.66
2019-03-18T08:25:38.040Z,19.76
2019-03-18T08:28:11.754Z,20.02
2019-03-18T08:30:45.715Z,19.86
2019-03-18T08:33:19.543Z,19.90
2019-03-18T08:35:53.028Z,20.07
2019-03-18T08:38:26.631Z,20.20
2019-03-18T08:41:00.665Z,20.24
2019-03-18T08:43:35.674Z,20.34
2019-03-18T08:46:09.649Z,20.46
2019-03-18T08:48:55.149Z,20.45
2019-03-18T08:51:18.232Z,20.68
2019-03-18T08:53:52.394Z,20.86
2019-03-18T08:56:29.687Z,20.79
2019-03-18T08:59:02.797Z,20.87
2019-03-18T09:01:41.132Z,21.12
2019-03-18T09:04:16.908Z,21.09
2019-03-18T09:06:51.422Z,21.12
2019-03-18T09:09:29.214Z,21.15
2019-03-18T09:12:02.659Z,21.48
2019-03-18T09:14:41.707Z,21.39
2019-03-18T09:17:22.702Z,21.54
2019-03-18T09:19:54.086Z,21.69
2019-03-18T09:22:27.997Z,21.73
2019-03-18T09:25:02.746Z,21.82
2019-03-18T09:27:37.016Z,22.29
2019-03-18T09:30:24.654Z,22.19
2019-03-18T09:32:58.971Z,22.26
2019-03-18T09:35:32.918Z,22.72
2019-03-18T09:38:06.982Z,22.77
2019-03-18T09:40:48.683Z,22.81
2019-03-18T09:43:23.639Z,22.79
2019-03-18T09:45:57.435Z,23.11
2019-03-18T09:48:33.272Z,23.11
2019-03-18T09:51:09.504Z,23.27
2019-03-18T09:53:43.120Z,23.18
2019-03-18T09:56:21.238Z,23.33
2019-03-18T09:58:56.514Z,23.29
2019-03-18T10:01:37.011Z,23.33
2019-03-18T10:04:11.104Z,23.56
2019-03-18T10:06:48.748Z,23.67
2019-03-18T10:09:24.570Z,24.22
2019-03-18T10:11:59.186Z,24.30
2019-03-18T10:14:33.046Z,24.17
2019-03-18T10:17:10.040Z,24.24
2019-03-18T10:19:42.443Z,24.60
2019-03-18T10:22:16.707Z,24.77
2019-03-18T10:24:52.734Z,25.10
2019-03-18T10:27:28.991Z,25.19
2019-03-18T10:30:05.397Z,25.65
2019-03-18T10:32:40.607Z,25.89
2019-03-18T10:35:17.524Z,26.17
2019-03-18T10:37:54.362Z,26.59
2019-03-18T10:40:28.960Z,26.86
2019-03-18T10:43:03.687Z,27.42
2019-03-18T10:45:39.800Z,27.35
2019-03-18T10:48:15.343Z,27.69
2019-03-18T10:50:50.487Z,27.87
2019-03-18T10:53:25.084Z,28.42
2019-03-18T10:56:07.680Z,28.85
2019-03-18T10:58:35.507Z,28.83
2019-03-18T11:01:13.531Z,30.50
2019-03-18T11:03:47.786Z,30.50
2019-03-18T11:06:21.921Z,30.92
2019-03-18T11:08:57.091Z,31.29
2019-03-18T11:11:31.439Z,31.85
2019-03-18T11:14:13.309Z,32.35
2019-03-18T11:16:52.171Z,32.88
2019-03-18T11:19:24.961Z,33.14
2019-03-18T11:22:01.607Z,33.73
2019-03-18T11:24:37.320Z,34.49
2019-03-18T11:27:11.480Z,35.29
2019-03-18T11:29:45.973Z,35.56
2019-03-18T11:32:22.032Z,35.65
2019-03-18T11:35:00.463Z,36.75
2019-03-18T11:37:35.529Z,36.92
2019-03-18T11:40:15.719Z,37.50
2019-03-18T11:42:53.259Z,38.20
2019-03-18T11:45:28.655Z,38.37
2019-03-18T11:48:06.066Z,39.47
2019-03-18T11:50:43.663Z,39.41
2019-03-18T11:53:18.907Z,40.14
2019-03-18T11:55:54.292Z,40.54
2019-03-18T11:58:29.808Z,40.42
2019-03-18T12:01:05.410Z,40.27
2019-03-18T12:03:43.300Z,40.19
2019-03-18T12:06:24.793Z,40.63
2019-03-18T12:09:02.327Z,40.81
2019-03-18T12:11:37.666Z,40.93
2019-03-18T12:14:14.544Z,41.01
2019-03-18T12:16:56.101Z,41.11
2019-03-18T12:19:30.764Z,41.38
2019-03-18T12:22:05.746Z,41.37
2019-03-18T12:24:40.929Z,41.65
2019-03-18T12:27:16.410Z,41.43
2019-03-18T12:29:58.820Z,41.49
2019-03-18T12:32:33.607Z,41.45
2019-03-18T12:35:09.691Z,41.42
2019-03-18T12:37:50.800Z,41.68
2019-03-18T12:40:31.769Z,41.60
2019-03-18T12:43:08.143Z,41.87
2019-03-18T12:45:43.424Z,42.16
2019-03-18T12:48:20.696Z,42.20
2019-03-18T12:50:56.785Z,42.26
2019-03-18T12:53:46.813Z,42.78
2019-03-18T12:56:22.599Z,42.60
2019-03-18T12:58:57.856Z,42.42
2019-03-18T13:01:33.475Z,43.03
2019-03-18T13:04:09.031Z,43.07
2019-03-18T13:06:47.987Z,43.23
2019-03-18T13:09:24.067Z,43.52
2019-03-18T13:12:06.411Z,43.05
2019-03-18T13:14:41.211Z,43.12
2019-03-18T13:17:15.845Z,43.21
2019-03-18T13:19:51.566Z,43.38
2019-03-18T13:22:26.612Z,43.20
2019-03-18T13:25:01.250Z,43.72
2019-03-18T13:27:37.491Z,44.00
2019-03-18T13:30:15.545Z,43.75
2019-03-18T13:32:50.678Z,44.02
2019-03-18T13:35:26.186Z,44.12
2019-03-18T13:38:05.513Z,44.73
2019-03-18T13:40:40.397Z,44.84
2019-03-18T13:43:15.157Z,44.49
2019-03-18T13:45:55.271Z,44.59
2019-03-18T13:48:24.501Z,44.92
2019-03-18T13:51:00.443Z,44.43
2019-03-18T13:53:35.392Z,44.81
2019-03-18T13:56:08.840Z,45.08
2019-03-18T13:58:42.949Z,44.50
2019-03-18T14:01:16.621Z,45.25
2019-03-18T14:03:51.302Z,45.09
2019-03-18T14:06:25.385Z,45.25
2019-03-18T14:08:59.795Z,45.30
2019-03-18T14:11:37.166Z,45.39
2019-03-18T14:14:09.185Z,45.73
2019-03-18T14:16:45.724Z,45.03
2019-03-18T14:19:20.023Z,45.58
2019-03-18T14:22:01.683Z,45.49
2019-03-18T14:24:35.692Z,45.63
2019-03-18T14:27:09.059Z,45.26
2019-03-18T14:29:43.100Z,45.71
2019-03-18T14:32:17.344Z,45.75
2019-03-18T14:34:51.253Z,46.25
2019-03-18T14:37:25.209Z,45.54
2019-03-18T14:39:58.840Z,46.49
2019-03-18T14:42:32.586Z,45.58
2019-03-18T14:45:07.549Z,46.19
2019-03-18T14:47:42.972Z,45.89
2019-03-18T14:50:20.064Z,45.81
2019-03-18T14:52:53.957Z,45.80
2019-03-18T14:55:27.814Z,46.23
2019-03-18T14:58:03.206Z,45.88
2019-03-18T15:00:37.041Z,45.93
2019-03-18T15:03:10.586Z,46.10
2019-03-18T15:05:44.403Z,46.65
2019-03-18T15:08:17.838Z,46.95
2019-03-18T15:10:51.387Z,47.03
2019-03-18T15:13:30.749Z,46.21
2019-03-18T15:16:01.123Z,46.20
2019-03-18T15:18:34.589Z,48.30
2019-03-18T15:21:10.601Z,48.08
2019-03-18T15:23:44.071Z,48.13
2019-03-18T15:26:19.352Z,47.42
2019-03-18T15:28:53.199Z,47.86
2019-03-18T15:31:27.069Z,48.44
2019-03-18T15:34:00.749Z,48.76
2019-03-18T15:36:34.706Z,49.01
2019-03-18T15:39:10.999Z,49.01
2019-03-18T15:41:44.789Z,49.52
2019-03-18T15:44:18.036Z,48.41
2019-03-18T15:46:51.859Z,49.01
2019-03-18T15:49:27.345Z,50.10
2019-03-18T15:52:10.483Z,48.96
2019-03-18T15:54:36.061Z,50.59
2019-03-18T15:57:09.778Z,50.21
2019-03-18T15:59:43.491Z,49.44
2019-03-18T16:02:17.315Z,49.22
2019-03-18T16:04:51.166Z,49.40
2019-03-18T16:07:25.072Z,50.00
2019-03-18T16:09:58.666Z,50.08
2019-03-18T16:12:32.614Z,49.65
2019-03-18T16:15:07.073Z,50.94
2019-03-18T16:17:41.800Z,50.80
2019-03-18T16:20:27.121Z,50.84
2019-03-18T16:23:01.408Z,51.02
2019-03-18T16:25:36.471Z,51.32
2019-03-18T16:28:10.222Z,51.50
2019-03-18T16:30:43.472Z,51.80
2019-03-18T16:33:17.121Z,51.71
2019-03-18T16:35:51.320Z,52.07
2019-03-18T16:38:26.184Z,51.94
2019-03-18T16:41:00.360Z,52.19
2019-03-18T16:43:35.576Z,52.28
2019-03-18T16:46:08.873Z,52.32
2019-03-18T16:48:50.945Z,52.44
2019-03-18T16:51:22.982Z,52.60
2019-03-18T16:53:56.715Z,52.44
2019-03-18T16:56:30.446Z,52.47
2019-03-18T16:59:05.536Z,52.50
2019-03-18T17:01:39.228Z,52.48
2019-03-18T17:04:13.158Z,52.38
2019-03-18T17:06:46.856Z,52.37
2019-03-18T17:09:20.489Z,52.34
2019-03-18T17:11:54.891Z,52.40
2019-03-18T17:14:28.394Z,52.71
2019-03-18T17:17:03.279Z,52.64
2019-03-18T17:19:37.137Z,52.65
2019-03-18T17:22:13.302Z,52.41
2019-03-18T17:24:49.051Z,52.61
2019-03-18T17:27:22.925Z,52.82
2019-03-18T17:29:56.543Z,52.55
2019-03-18T17:32:30.345Z,52.87
2019-03-18T17:35:03.855Z,52.74
2019-03-18T17:37:37.405Z,52.36
2019-03-18T17:40:16.415Z,52.48
2019-03-18T17:42:49.660Z,52.53
2019-03-18T17:45:23.826Z,52.47
2019-03-18T17:47:57.733Z,52.54
2019-03-18T17:50:32.334Z,52.52
2019-03-18T17:53:05.941Z,52.84
2019-03-18T17:55:40.009Z,52.67
2019-03-18T17:58:13.514Z,52.42
2019-03-18T18:00:47.261Z,52.60
2019-03-18T18:03:20.839Z,52.64
2019-03-18T18:05:54.511Z,52.88
2019-03-18T18:08:28.100Z,52.95
2019-03-18T18:11:01.793Z,53.00
2019-03-18T18:13:35.482Z,52.73
2019-03-18T18:16:10.846Z,52.98
2019-03-18T18:18:47.491Z,53.01
2019-03-18T18:21:21.353Z,53.01
2019-03-18T18:23:54.897Z,53.15
2019-03-18T18:26:35.683Z,52.69
2019-03-18T18:29:09.857Z,52.97
2019-03-18T18:31:43.583Z,53.10
2019-03-18T18:34:17.245Z,53.03
2019-03-18T18:36:52.637Z,52.60
2019-03-18T18:39:26.426Z,53.12
2019-03-18T18:41:59.891Z,53.45
2019-03-18T18:44:33.540Z,53.64
2019-03-18T18:47:11.117Z,53.92
2019-03-18T18:49:45.271Z,53.48
2019-03-18T18:52:18.903Z,53.54
2019-03-18T18:54:52.536Z,52.70
2019-03-18T18:57:26.422Z,53.27
2019-03-18T19:00:00.346Z,53.15
2019-03-18T19:02:34.033Z,52.97
2019-03-18T19:05:10.173Z,52.39
2019-03-18T19:07:43.797Z,52.85
2019-03-18T19:10:20.826Z,52.54
2019-03-18T19:12:54.521Z,51.98
2019-03-18T19:15:41.969Z,52.04
2019-03-18T19:18:15.604Z,51.86
2019-03-18T19:20:49.335Z,52.52
2019-03-18T19:23:23.115Z,52.62
2019-03-18T19:25:58.842Z,52.36
2019-03-18T19:28:32.661Z,52.90
2019-03-18T19:31:06.339Z,53.23
2019-03-18T19:33:39.821Z,52.70
2019-03-18T19:36:13.358Z,52.43
2019-03-18T19:38:46.997Z,52.42
2019-03-18T19:41:20.546Z,52.49
2019-03-18T19:43:54.974Z,52.24
2019-03-18T19:46:28.795Z,52.17
2019-03-18T19:49:02.580Z,52.30
2019-03-18T19:51:36.305Z,52.64
2019-03-18T19:54:12.707Z,51.99
2019-03-18T19:56:45.067Z,52.34
2019-03-18T19:59:18.673Z,51.96
2019-03-18T20:01:52.324Z,51.97
2019-03-18T20:04:25.882Z,52.02
2019-03-18T20:07:01.099Z,51.69
2019-03-18T20:09:34.678Z,51.89
2019-03-18T20:12:08.294Z,51.82
2019-03-18T20:14:42.427Z,51.88
2019-03-18T20:17:16.126Z,51.49
2019-03-18T20:19:49.853Z,51.50
2019-03-18T20:22:25.173Z,51.53
2019-03-18T20:24:58.606Z,51.63
2019-03-18T20:27:32.410Z,51.63
2019-03-18T20:30:07.029Z,51.96
2019-03-18T20:32:40.556Z,51.53
2019-03-18T20:35:16.050Z,51.38
2019-03-18T20:37:51.873Z,51.32
2019-03-18T20:40:25.242Z,51.34
2019-03-18T20:42:58.963Z,51.91
2019-03-18T20:45:32.585Z,51.82
2019-03-18T20:48:06.266Z,51.71
2019-03-18T20:50:40.101Z,52.01
2019-03-18T20:53:13.893Z,52.06
2019-03-18T20:55:47.357Z,52.02
2019-03-18T20:58:21.186Z,51.78
2019-03-18T21:00:54.964Z,51.96
2019-03-18T21:03:28.631Z,52.05
2019-03-18T21:06:02.338Z,52.04
2019-03-18T21:08:35.943Z,52.06
2019-03-18T21:11:09.742Z,52.05
2019-03-18T21:13:43.687Z,52.34
2019-03-18T21:16:17.262Z,52.00
2019-03-18T21:18:51.106Z,51.99
2019-03-18T21:21:24.840Z,52.34
2019-03-18T21:23:58.618Z,52.40
2019-03-18T21:26:32.333Z,52.37
2019-03-18T21:29:06.235Z,52.40
2019-03-18T21:31:39.956Z,52.41
2019-03-18T21:34:14.935Z,52.15
2019-03-18T21:36:48.577Z,52.25
2019-03-18T21:39:23.109Z,52.38
2019-03-18T21:41:58.261Z,52.59
2019-03-18T21:44:31.790Z,52.53
2019-03-18T21:47:05.316Z,52.41
2019-03-18T21:49:38.801Z,52.62
2019-03-18T21:52:12.903Z,52.77
2019-03-18T21:54:46.847Z,52.58
2019-03-18T21:57:22.759Z,52.72
2019-03-18T21:59:57.564Z,53.10
2019-03-18T22:02:31.568Z,53.13
2019-03-18T22:05:06.025Z,53.00
2019-03-18T22:07:39.776Z,53.02
2019-03-18T22:10:19.200Z,53.02
2019-03-18T22:12:53.086Z,52.85
2019-03-18T22:15:26.773Z,52.87
2019-03-18T22:18:00.796Z,53.02
2019-03-18T22:20:34.483Z,53.43
2019-03-18T22:23:08.072Z,53.47
2019-03-18T22:25:42.072Z,53.32
2019-03-18T22:28:15.998Z,53.24
2019-03-18T22:30:51.151Z,53.35
2019-03-18T22:33:24.875Z,53.32
2019-03-18T22:35:59.960Z,53.21
2019-03-18T22:38:33.962Z,53.05
2019-03-18T22:41:07.793Z,53.13
2019-03-18T22:43:41.202Z,53.14
2019-03-18T22:46:15.141Z,53.02
2019-03-18T22:48:49.175Z,52.91
2019-03-18T22:51:23.808Z,52.76
2019-03-18T22:54:01.735Z,52.61
2019-03-18T22:56:35.305Z,52.38
2019-03-18T22:59:09.155Z,52.15
2019-03-18T23:01:43.254Z,52.08
2019-03-18T23:04:17.149Z,51.87
2019-03-18T23:06:52.147Z,51.57
2019-03-18T23:09:26.112Z,51.38
2019-03-18T23:11:59.795Z,51.26
2019-03-18T23:14:33.437Z,51.00
2019-03-18T23:17:07.289Z,50.72
2019-03-18T23:19:41.203Z,50.72
2019-03-18T23:22:18.132Z,51.00
2019-03-18T23:24:51.954Z,50.43
2019-03-18T23:27:25.614Z,49.71
2019-03-18T23:29:59.340Z,49.28
2019-03-18T23:32:33.173Z,49.35
2019-03-18T23:35:07.896Z,48.75
2019-03-18T23:37:41.554Z,48.33
2019-03-18T23:40:35.201Z,48.27
2019-03-18T23:43:09.682Z,48.64
2019-03-18T23:45:43.960Z,48.82
2019-03-18T23:48:18.004Z,48.44
2019-03-18T23:50:51.888Z,48.30
2019-03-18T23:53:25.687Z,48.15
2019-03-18T23:55:59.976Z,48.46
2019-03-18T23:58:33.610Z,48.27
