createdAt,value
2023-04-04T00:00:41.444Z,37.74
2023-04-04T00:03:09.276Z,37.47
2023-04-04T00:05:36.806Z,37.86
2023-04-04T00:08:04.692Z,37.92
2023-04-04T00:10:32.210Z,37.62
2023-04-04T00:12:59.865Z,37.52
2023-04-04T00:15:27.362Z,37.90
2023-04-04T00:17:54.924Z,38.31
2023-04-04T00:20:22.492Z,38.05
2023-04-04T00:22:49.976Z,38.28
2023-04-04T00:25:17.480Z,38.42
2023-04-04T00:27:45.187Z,38.22
2023-04-04T00:30:13.387Z,38.50
2023-04-04T00:32:41.390Z,38.15
2023-04-04T00:35:09.156Z,38.52
2023-04-04T00:37:37.074Z,38.39
2023-04-04T00:40:05.276Z,38.82
2023-04-04T00:42:34.821Z,38.67
2023-04-04T00:45:02.700Z,39.28
2023-04-04T00:47:31.633Z,39.18
2023-04-04T00:49:59.251Z,39.61
2023-04-04T00:52:27.101Z,38.69
2023-04-04T00:54:57.832Z,39.22
2023-04-04T00:57:25.724Z,38.85
2023-04-04T00:59:53.276Z,38.83
2023-04-04T01:02:21.410Z,39.24
2023-04-04T01:04:48.902Z,39.44
2023-04-04T01:07:16.682Z,39.30
2023-04-04T01:09:44.765Z,39.37
2023-04-04T01:12:12.682Z,39.80
2023-04-04T01:14:40.497Z,39.94
2023-04-04T01:17:08.361Z,40.11
2023-04-04T01:19:56.674Z,39.54
2023-04-04T01:22:24.686Z,40.02
2023-04-04T01:24:55.429Z,40.31
2023-04-04T01:27:23.675Z,39.68
2023-04-04T01:29:56.711Z,39.93
2023-04-04T01:32:43.969Z,39.97
2023-04-04T01:35:43.786Z,39.90
2023-04-04T01:38:27.468Z,40.05
2023-04-04T01:41:03.765Z,39.86
2023-04-04T01:43:33.648Z,40.19
2023-04-04T01:46:03.340Z,39.69
2023-04-04T01:48:31.017Z,39.94
2023-04-04T01:51:03.636Z,39.83
2023-04-04T01:53:31.869Z,39.98
2023-04-04T01:55:59.524Z,39.75
2023-04-04T01:58:27.348Z,40.03
2023-04-04T02:00:54.932Z,39.89
2023-04-04T02:03:22.671Z,40.49
2023-04-04T02:05:50.175Z,40.29
2023-04-04T02:08:17.841Z,40.66
2023-04-04T02:10:51.538Z,40.20
2023-04-04T02:13:19.898Z,40.31
2023-04-04T02:15:51.165Z,40.45
2023-04-04T02:18:20.129Z,40.54
2023-04-04T02:20:54.572Z,40.28
2023-04-04T02:23:22.051Z,40.28
2023-04-04T02:25:52.655Z,40.30
2023-04-04T02:28:20.548Z,40.83
2023-04-04T02:30:49.445Z,40.37
2023-04-04T02:33:17.175Z,40.33
2023-04-04T02:35:45.172Z,40.50
2023-04-04T02:38:12.647Z,40.61
2023-04-04T02:40:46.174Z,40.56
2023-04-04T02:43:13.940Z,40.64
2023-04-04T02:45:42.359Z,41.27
2023-04-04T02:48:21.314Z,40.88
2023-04-04T02:50:51.580Z,40.57
2023-04-04T02:53:19.091Z,41.17
2023-04-04T02:55:49.509Z,41.59
2023-04-04T02:58:17.238Z,41.02
2023-04-04T03:00:47.090Z,41.28
2023-04-04T03:03:14.934Z,41.40
2023-04-04T03:05:45.582Z,41.23
2023-04-04T03:08:13.107Z,41.38
2023-04-04T03:10:40.803Z,41.21
2023-04-04T03:13:08.602Z,41.18
2023-04-04T03:15:36.418Z,41.53
2023-04-04T03:18:04.157Z,41.11
2023-04-04T03:20:33.679Z,41.49
2023-04-04T03:23:01.159Z,41.56
2023-04-04T03:25:28.869Z,41.82
2023-04-04T03:27:56.499Z,41.56
2023-04-04T03:30:27.032Z,41.93
2023-04-04T03:32:55.086Z,41.54
2023-04-04T03:35:22.749Z,41.76
2023-04-04T03:37:50.718Z,41.77
2023-04-04T03:40:18.334Z,41.90
2023-04-04T03:42:45.811Z,42.60
2023-04-04T03:45:15.837Z,41.78
2023-04-04T03:47:44.209Z,42.01
2023-04-04T03:50:12.326Z,41.81
2023-04-04T03:52:47.428Z,41.80
2023-04-04T03:55:15.181Z,41.93
2023-04-04T03:57:42.802Z,41.43
2023-04-04T04:00:13.095Z,41.82
2023-04-04T04:02:41.098Z,41.58
2023-04-04T04:05:10.448Z,41.97
2023-04-04T04:07:38.025Z,41.86
2023-04-04T04:10:06.391Z,41.89
2023-04-04T04:12:33.865Z,42.29
2023-04-04T04:15:01.858Z,41.97
2023-04-04T04:17:32.685Z,41.86
2023-04-04T04:20:01.055Z,42.03
2023-04-04T04:22:37.867Z,41.91
2023-04-04T04:25:05.965Z,42.11
2023-04-04T04:27:33.981Z,42.00
2023-04-04T04:30:01.513Z,42.11
2023-04-04T04:32:34.681Z,41.95
2023-04-04T04:35:02.303Z,42.12
2023-04-04T04:37:33.422Z,42.04
2023-04-04T04:40:02.242Z,42.05
2023-04-04T04:42:43.174Z,42.07
2023-04-04T04:45:11.252Z,41.89
2023-04-04T04:47:41.974Z,42.25
2023-04-04T04:50:11.385Z,42.20
2023-04-04T04:52:44.469Z,42.02
2023-04-04T04:55:13.978Z,42.20
2023-04-04T04:57:48.283Z,42.18
2023-04-04T05:00:22.284Z,42.00
2023-04-04T05:02:51.061Z,42.52
2023-04-04T05:05:28.082Z,42.46
2023-04-04T05:08:04.161Z,42.36
2023-04-04T05:10:32.078Z,42.35
2023-04-04T05:13:00.748Z,42.35
2023-04-04T05:15:33.090Z,42.35
2023-04-04T05:18:00.651Z,42.33
2023-04-04T05:20:28.356Z,42.53
2023-04-04T05:22:59.009Z,42.43
2023-04-04T05:25:34.590Z,42.50
2023-04-04T05:28:03.803Z,42.80
2023-04-04T05:30:32.738Z,42.82
2023-04-04T05:33:29.545Z,42.36
2023-04-04T05:36:05.404Z,42.22
2023-04-04T05:38:36.104Z,42.58
2023-04-04T05:41:04.221Z,42.63
2023-04-04T05:43:31.872Z,42.36
2023-04-04T05:46:04.692Z,42.62
2023-04-04T05:48:38.444Z,42.48
2023-04-04T05:51:06.028Z,42.58
2023-04-04T05:53:56.177Z,42.72
2023-04-04T05:56:29.128Z,42.93
2023-04-04T05:58:58.790Z,42.97
2023-04-04T06:01:29.463Z,43.06
2023-04-04T06:04:00.695Z,42.88
2023-04-04T06:06:28.601Z,42.84
2023-04-04T06:08:56.247Z,42.70
2023-04-04T06:11:23.905Z,42.96
2023-04-04T06:13:55.079Z,42.53
2023-04-04T06:16:24.787Z,42.90
2023-04-04T06:18:52.343Z,42.65
2023-04-04T06:21:20.370Z,42.18
2023-04-04T06:23:47.856Z,42.50
2023-04-04T06:26:15.361Z,42.46
2023-04-04T06:28:49.391Z,42.55
2023-04-04T06:31:19.762Z,42.67
2023-04-04T06:33:48.964Z,42.44
2023-04-04T06:36:18.862Z,41.99
2023-04-04T06:38:47.625Z,42.01
2023-04-04T06:41:21.401Z,42.38
2023-04-04T06:43:51.115Z,42.54
2023-04-04T06:46:18.974Z,42.62
2023-04-04T06:48:46.521Z,42.04
2023-04-04T06:51:14.004Z,42.35
2023-04-04T06:53:45.741Z,41.92
2023-04-04T06:56:13.572Z,42.33
2023-04-04T06:58:41.114Z,42.31
2023-04-04T07:01:08.798Z,42.23
2023-04-04T07:03:36.413Z,41.69
2023-04-04T07:06:04.651Z,41.81
2023-04-04T07:08:36.881Z,41.96
2023-04-04T07:11:06.216Z,41.78
2023-04-04T07:13:35.102Z,41.66
2023-04-04T07:16:02.683Z,41.52
2023-04-04T07:18:30.391Z,41.54
2023-04-04T07:20:58.436Z,41.69
2023-04-04T07:23:26.001Z,41.40
2023-04-04T07:25:53.891Z,40.95
2023-04-04T07:28:21.828Z,40.75
2023-04-04T07:30:49.305Z,41.25
2023-04-04T07:33:17.053Z,41.19
2023-04-04T07:35:44.564Z,40.06
2023-04-04T07:38:12.508Z,40.51
2023-04-04T07:40:41.011Z,40.16
2023-04-04T07:43:08.700Z,39.54
2023-04-04T07:45:36.424Z,39.34
2023-04-04T07:48:04.133Z,39.76
2023-04-04T07:50:31.971Z,40.06
2023-04-04T07:52:59.537Z,39.95
2023-04-04T07:55:27.167Z,39.54
2023-04-04T07:57:54.751Z,40.00
2023-04-04T08:00:25.700Z,39.53
2023-04-04T08:02:55.198Z,38.84
2023-04-04T08:05:23.473Z,38.97
2023-04-04T08:07:51.328Z,38.73
2023-04-04T08:10:19.161Z,39.37
2023-04-04T08:12:46.998Z,39.04
2023-04-04T08:15:14.613Z,39.11
2023-04-04T08:17:43.581Z,38.90
2023-04-04T08:20:12.281Z,38.21
2023-04-04T08:22:42.443Z,38.34
2023-04-04T08:25:11.179Z,38.14
2023-04-04T08:27:44.024Z,37.81
2023-04-04T08:30:14.174Z,38.30
2023-04-04T08:32:42.428Z,37.90
2023-04-04T08:35:10.023Z,37.69
2023-04-04T08:37:38.341Z,38.45
2023-04-04T08:40:07.086Z,37.57
2023-04-04T08:42:36.590Z,38.09
2023-04-04T08:45:05.514Z,37.71
2023-04-04T08:47:35.946Z,37.72
2023-04-04T08:50:08.448Z,38.17
2023-04-04T08:52:36.823Z,38.02
2023-04-04T08:55:09.824Z,37.93
2023-04-04T08:57:37.925Z,37.84
2023-04-04T09:00:07.400Z,37.87
2023-04-04T09:02:50.007Z,37.36
2023-04-04T09:05:18.232Z,37.34
2023-04-04T09:07:46.240Z,36.43
2023-04-04T09:10:13.845Z,36.19
2023-04-04T09:12:47.465Z,37.07
2023-04-04T09:15:15.891Z,36.82
2023-04-04T09:17:43.993Z,36.08
2023-04-04T09:20:37.036Z,36.56
2023-04-04T09:23:13.633Z,36.37
2023-04-04T09:28:26.033Z,36.04
2023-04-04T09:30:53.866Z,35.54
2023-04-04T09:33:24.102Z,35.47
2023-04-04T09:36:12.900Z,36.18
2023-04-04T09:38:45.615Z,35.73
2023-04-04T09:41:18.726Z,35.64
2023-04-04T09:43:46.742Z,35.31
2023-04-04T09:46:15.846Z,35.08
2023-04-04T09:48:53.121Z,34.83
2023-04-04T09:51:21.400Z,35.10
2023-04-04T09:53:50.007Z,34.87
2023-04-04T09:56:18.949Z,35.59
2023-04-04T09:59:02.392Z,35.31
2023-04-04T10:01:31.366Z,34.54
2023-04-04T10:03:59.214Z,35.01
2023-04-04T10:06:27.416Z,34.94
2023-04-04T10:08:58.302Z,34.20
2023-04-04T10:11:34.073Z,34.95
2023-04-04T10:14:03.832Z,34.58
2023-04-04T10:16:36.999Z,34.21
2023-04-04T10:19:07.852Z,34.49
2023-04-04T10:21:36.867Z,34.31
2023-04-04T10:24:09.740Z,34.11
2023-04-04T10:26:37.720Z,33.85
2023-04-04T10:29:05.810Z,34.00
2023-04-04T10:31:38.131Z,34.13
2023-04-04T10:34:25.152Z,34.10
2023-04-04T10:37:03.976Z,33.93
2023-04-04T10:40:01.905Z,34.36
2023-04-04T10:42:38.715Z,33.60
2023-04-04T10:45:19.772Z,33.35
2023-04-04T10:47:49.219Z,32.89
2023-04-04T10:50:16.945Z,33.25
2023-04-04T10:52:45.710Z,33.18
2023-04-04T10:55:15.758Z,33.03
2023-04-04T10:57:51.860Z,33.06
2023-04-04T11:00:23.238Z,33.46
2023-04-04T11:02:59.868Z,33.37
2023-04-04T11:05:31.816Z,33.59
2023-04-04T11:08:08.565Z,33.28
2023-04-04T11:10:41.627Z,33.03
2023-04-04T11:13:29.045Z,33.02
2023-04-04T11:16:01.820Z,32.85
2023-04-04T11:18:33.716Z,33.26
2023-04-04T11:21:10.329Z,32.60
2023-04-04T11:23:49.862Z,32.75
2023-04-04T11:26:28.374Z,33.05
2023-04-04T11:29:04.449Z,32.95
2023-04-04T11:31:40.200Z,32.53
2023-04-04T11:34:13.600Z,32.42
2023-04-04T11:36:42.930Z,31.68
2023-04-04T11:39:16.713Z,32.18
2023-04-04T11:41:54.386Z,32.16
2023-04-04T11:44:23.868Z,32.10
2023-04-04T11:47:12.077Z,32.50
2023-04-04T11:49:43.844Z,32.51
2023-04-04T11:52:18.837Z,32.34
2023-04-04T11:54:47.990Z,31.75
2023-04-04T11:57:19.766Z,31.52
2023-04-04T11:59:49.741Z,31.89
2023-04-04T12:02:23.388Z,32.10
2023-04-04T12:04:52.009Z,31.77
2023-04-04T12:07:20.084Z,31.71
2023-04-04T12:09:48.393Z,32.07
2023-04-04T12:12:16.499Z,32.14
2023-04-04T12:14:44.513Z,31.73
2023-04-04T12:17:12.375Z,31.21
2023-04-04T12:19:41.386Z,31.09
2023-04-04T12:22:10.015Z,31.21
2023-04-04T12:24:37.918Z,30.51
2023-04-04T12:27:06.253Z,30.45
2023-04-04T12:29:37.366Z,30.05
2023-04-04T12:32:06.422Z,30.44
2023-04-04T12:34:36.089Z,30.19
2023-04-04T12:37:04.422Z,30.41
2023-04-04T12:39:32.145Z,30.51
2023-04-04T12:42:03.634Z,30.54
2023-04-04T12:44:34.260Z,30.71
2023-04-04T12:47:05.017Z,29.99
2023-04-04T12:49:42.614Z,30.49
2023-04-04T12:52:22.384Z,30.61
2023-04-04T12:55:06.654Z,30.43
2023-04-04T12:57:38.788Z,30.22
2023-04-04T13:00:08.900Z,29.39
2023-04-04T13:02:39.106Z,29.57
2023-04-04T13:05:07.551Z,29.65
2023-04-04T13:10:32.185Z,28.50
2023-04-04T13:13:01.614Z,29.27
2023-04-04T13:15:51.824Z,30.01
2023-04-04T13:18:23.411Z,28.75
2023-04-04T13:20:55.020Z,28.63
2023-04-04T13:23:23.136Z,29.02
2023-04-04T13:25:51.262Z,28.93
2023-04-04T13:28:18.760Z,28.42
2023-04-04T13:30:49.788Z,27.64
2023-04-04T13:33:18.378Z,27.70
2023-04-04T13:35:46.643Z,27.91
2023-04-04T13:38:14.324Z,27.94
2023-04-04T13:40:41.894Z,28.09
2023-04-04T13:43:11.496Z,28.55
2023-04-04T13:45:39.476Z,28.20
2023-04-04T13:48:07.240Z,27.78
2023-04-04T13:50:40.833Z,27.92
2023-04-04T13:53:10.278Z,27.54
2023-04-04T13:55:41.652Z,28.04
2023-04-04T13:58:19.907Z,28.30
2023-04-04T14:00:50.154Z,28.15
2023-04-04T14:03:17.920Z,28.05
2023-04-04T14:05:45.720Z,27.34
2023-04-04T14:08:14.443Z,27.45
2023-04-04T14:10:42.117Z,27.45
2023-04-04T14:13:09.764Z,27.30
2023-04-04T14:15:37.290Z,27.14
2023-04-04T14:18:04.932Z,27.50
2023-04-04T14:20:33.366Z,27.09
2023-04-04T14:23:01.513Z,26.57
2023-04-04T14:25:29.005Z,26.40
2023-04-04T14:27:56.511Z,26.81
2023-04-04T14:30:24.011Z,26.36
2023-04-04T14:32:51.953Z,26.83
2023-04-04T14:35:19.475Z,26.24
2023-04-04T14:37:47.014Z,26.55
2023-04-04T14:40:14.498Z,26.28
2023-04-04T14:42:42.004Z,26.40
2023-04-04T14:45:11.269Z,25.80
2023-04-04T14:47:38.845Z,25.99
2023-04-04T14:50:08.130Z,25.70
2023-04-04T14:52:36.264Z,25.91
2023-04-04T14:55:04.172Z,26.50
2023-04-04T14:57:35.560Z,26.35
2023-04-04T15:00:07.814Z,26.10
2023-04-04T15:02:35.364Z,25.93
2023-04-04T15:05:03.671Z,26.21
2023-04-04T15:07:31.180Z,25.61
2023-04-04T15:09:58.665Z,25.59
2023-04-04T15:12:26.169Z,25.73
2023-04-04T15:14:53.947Z,25.77
2023-04-04T15:17:21.449Z,25.63
2023-04-04T15:19:48.933Z,25.76
2023-04-04T15:22:16.454Z,25.95
2023-04-04T15:24:44.216Z,26.08
2023-04-04T15:27:11.808Z,26.08
2023-04-04T15:29:39.313Z,25.41
2023-04-04T15:32:06.896Z,25.45
2023-04-04T15:34:34.411Z,25.51
2023-04-04T15:37:04.213Z,25.35
2023-04-04T15:39:39.768Z,25.10
2023-04-04T15:42:13.661Z,25.46
2023-04-04T15:44:41.219Z,25.15
2023-04-04T15:47:08.775Z,25.57
2023-04-04T15:49:36.317Z,25.40
2023-04-04T15:52:03.972Z,25.31
2023-04-04T15:54:31.851Z,24.92
2023-04-04T15:56:59.406Z,24.76
2023-04-04T15:59:27.174Z,24.79
2023-04-04T16:01:54.830Z,24.87
2023-04-04T16:04:22.368Z,25.06
2023-04-04T16:06:49.900Z,24.96
2023-04-04T16:09:17.391Z,25.39
2023-04-04T16:11:44.902Z,25.51
2023-04-04T16:14:13.494Z,25.19
2023-04-04T16:16:41.248Z,24.68
2023-04-04T16:19:08.788Z,24.92
2023-04-04T16:21:36.394Z,25.51
2023-04-04T16:24:05.043Z,25.31
2023-04-04T16:26:32.609Z,25.42
2023-04-04T16:29:03.071Z,25.33
2023-04-04T16:31:31.987Z,25.43
2023-04-04T16:33:59.643Z,25.63
2023-04-04T16:36:27.402Z,25.37
2023-04-04T16:38:55.031Z,25.70
2023-04-04T16:41:22.534Z,25.58
2023-04-04T16:43:52.541Z,25.70
2023-04-04T16:46:20.193Z,25.61
2023-04-04T16:48:47.714Z,25.84
2023-04-04T16:51:15.276Z,26.05
2023-04-04T16:53:42.775Z,26.22
2023-04-04T16:56:10.279Z,26.42
2023-04-04T16:58:37.802Z,26.28
2023-04-04T17:01:05.433Z,26.48
2023-04-04T17:03:33.270Z,26.52
2023-04-04T17:06:01.602Z,26.91
2023-04-04T17:08:29.154Z,26.71
2023-04-04T17:10:56.821Z,26.95
2023-04-04T17:13:24.366Z,27.05
2023-04-04T17:15:52.636Z,27.55
2023-04-04T17:18:20.315Z,27.38
2023-04-04T17:20:48.939Z,27.55
2023-04-04T17:23:16.861Z,27.78
2023-04-04T17:25:44.361Z,27.61
2023-04-04T17:28:11.845Z,27.76
2023-04-04T17:30:39.594Z,27.75
2023-04-04T17:33:08.000Z,27.78
2023-04-04T17:35:35.956Z,28.14
2023-04-04T17:38:03.499Z,28.32
2023-04-04T17:40:31.074Z,28.17
2023-04-04T17:42:58.576Z,28.09
2023-04-04T17:45:27.508Z,28.31
2023-04-04T17:47:55.086Z,28.38
2023-04-04T17:50:22.566Z,28.49
2023-04-04T17:52:50.078Z,28.63
2023-04-04T17:55:17.854Z,28.61
2023-04-04T17:57:46.364Z,28.68
2023-04-04T18:00:15.501Z,28.98
2023-04-04T18:02:43.063Z,28.94
2023-04-04T18:05:11.407Z,29.15
2023-04-04T18:07:39.782Z,29.13
2023-04-04T18:10:08.233Z,29.11
2023-04-04T18:12:36.271Z,29.30
2023-04-04T18:15:04.784Z,29.40
2023-04-04T18:17:33.230Z,29.44
2023-04-04T18:20:03.458Z,29.30
2023-04-04T18:22:31.514Z,29.46
2023-04-04T18:24:59.027Z,29.63
2023-04-04T18:27:26.546Z,29.65
2023-04-04T18:29:54.012Z,29.50
2023-04-04T18:32:25.541Z,29.79
2023-04-04T18:34:53.104Z,29.91
2023-04-04T18:37:20.575Z,29.81
2023-04-04T18:39:48.083Z,29.96
2023-04-04T18:42:16.277Z,29.99
2023-04-04T18:44:43.798Z,29.88
2023-04-04T18:47:11.689Z,30.27
2023-04-04T18:49:39.323Z,30.31
2023-04-04T18:52:06.996Z,30.47
2023-04-04T18:54:34.491Z,30.65
2023-04-04T18:57:02.007Z,30.52
2023-04-04T18:59:30.703Z,30.71
2023-04-04T19:02:00.717Z,30.67
2023-04-04T19:04:30.025Z,30.73
2023-04-04T19:07:01.034Z,30.72
2023-04-04T19:09:31.502Z,31.01
2023-04-04T19:12:00.170Z,31.11
2023-04-04T19:14:27.720Z,31.17
2023-04-04T19:16:55.317Z,31.17
2023-04-04T19:19:22.854Z,31.22
2023-04-04T19:21:50.618Z,31.29
2023-04-04T19:24:18.107Z,31.39
2023-04-04T19:26:45.665Z,31.47
2023-04-04T19:29:20.972Z,31.57
2023-04-04T19:31:48.748Z,31.70
2023-04-04T19:34:17.351Z,32.00
2023-04-04T19:36:44.831Z,31.94
2023-04-04T19:39:12.350Z,32.18
2023-04-04T19:41:41.926Z,32.27
2023-04-04T19:44:20.287Z,32.33
2023-04-04T19:46:48.278Z,32.33
2023-04-04T19:49:16.673Z,32.38
2023-04-04T19:51:56.862Z,32.22
2023-04-04T19:54:27.149Z,32.60
2023-04-04T19:57:02.010Z,32.73
2023-04-04T20:00:03.810Z,32.71
2023-04-04T20:02:34.187Z,32.70
2023-04-04T20:05:02.540Z,32.56
2023-04-04T20:07:30.071Z,32.68
2023-04-04T20:09:57.903Z,32.77
2023-04-04T20:12:26.309Z,33.05
2023-04-04T20:14:58.826Z,32.60
2023-04-04T20:17:26.372Z,32.77
2023-04-04T20:19:53.884Z,33.05
2023-04-04T20:22:23.171Z,33.06
2023-04-04T20:24:50.847Z,33.32
2023-04-04T20:27:24.252Z,33.53
2023-04-04T20:29:54.188Z,33.37
2023-04-04T20:32:21.708Z,33.31
2023-04-04T20:34:50.400Z,33.31
2023-04-04T20:37:24.826Z,33.86
2023-04-04T20:40:00.418Z,33.41
2023-04-04T20:42:32.379Z,34.15
2023-04-04T20:45:00.867Z,34.14
2023-04-04T20:47:45.546Z,34.00
2023-04-04T20:50:20.385Z,34.11
2023-04-04T20:52:56.731Z,34.17
2023-04-04T20:55:29.813Z,34.56
2023-04-04T20:58:08.920Z,34.22
2023-04-04T21:00:42.105Z,34.77
2023-04-04T21:03:32.871Z,34.07
2023-04-04T21:06:13.333Z,34.40
2023-04-04T21:08:51.261Z,34.71
2023-04-04T21:11:28.889Z,34.69
2023-04-04T21:13:57.089Z,35.04
2023-04-04T21:16:27.243Z,34.78
2023-04-04T21:18:59.884Z,34.86
2023-04-04T21:21:28.436Z,34.28
2023-04-04T21:24:00.900Z,34.28
2023-04-04T21:26:40.724Z,34.96
2023-04-04T21:29:22.839Z,34.71
2023-04-04T21:31:53.534Z,34.88
2023-04-04T21:34:27.252Z,34.44
2023-04-04T21:36:59.850Z,34.44
2023-04-04T21:39:29.814Z,34.53
2023-04-04T21:42:06.018Z,34.82
2023-04-04T21:44:35.656Z,35.34
2023-04-04T21:47:03.163Z,35.06
2023-04-04T21:49:30.686Z,35.15
2023-04-04T21:51:58.197Z,35.09
2023-04-04T21:54:25.854Z,35.42
2023-04-04T21:56:53.395Z,35.12
2023-04-04T21:59:20.989Z,35.13
2023-04-04T22:01:50.223Z,35.68
2023-04-04T22:04:17.775Z,35.65
2023-04-04T22:06:45.347Z,35.39
2023-04-04T22:09:12.880Z,35.07
2023-04-04T22:11:44.244Z,35.39
2023-04-04T22:14:17.137Z,35.37
2023-04-04T22:16:44.792Z,36.27
2023-04-04T22:19:18.594Z,35.38
2023-04-04T22:21:47.047Z,35.46
2023-04-04T22:24:15.521Z,35.34
2023-04-04T22:26:45.550Z,35.90
2023-04-04T22:29:13.142Z,36.20
2023-04-04T22:31:40.923Z,36.10
2023-04-04T22:34:08.960Z,35.81
2023-04-04T22:36:38.581Z,36.37
2023-04-04T22:39:06.247Z,36.45
2023-04-04T22:41:33.736Z,36.33
2023-04-04T22:44:01.213Z,36.03
2023-04-04T22:46:29.447Z,36.98
2023-04-04T22:49:06.035Z,36.72
2023-04-04T22:51:43.695Z,36.50
2023-04-04T22:54:16.138Z,36.74
2023-04-04T22:56:44.115Z,36.29
2023-04-04T22:59:12.100Z,36.38
2023-04-04T23:01:40.058Z,36.57
2023-04-04T23:04:07.906Z,36.94
2023-04-04T23:06:36.046Z,36.83
2023-04-04T23:09:03.971Z,36.61
2023-04-04T23:11:31.623Z,37.14
2023-04-04T23:14:00.275Z,36.99
2023-04-04T23:16:28.666Z,36.81
2023-04-04T23:18:56.161Z,37.21
2023-04-04T23:21:24.855Z,37.39
2023-04-04T23:23:52.393Z,37.27
2023-04-04T23:26:20.062Z,37.57
2023-04-04T23:28:47.781Z,37.13
2023-04-04T23:31:16.100Z,37.99
2023-04-04T23:33:43.841Z,37.10
2023-04-04T23:36:11.618Z,37.82
2023-04-04T23:38:39.149Z,37.40
2023-04-04T23:41:07.414Z,37.24
2023-04-04T23:43:35.914Z,37.51
2023-04-04T23:46:03.779Z,37.91
2023-04-04T23:48:32.184Z,38.21
2023-04-04T23:51:01.673Z,37.40
2023-04-04T23:53:29.652Z,37.81
2023-04-04T23:55:57.178Z,37.50
2023-04-04T23:58:24.752Z,37.80
