createdAt,value
2022-10-12T00:00:07.070Z,35.63
2022-10-12T00:02:34.711Z,38.13
2022-10-12T00:04:57.264Z,37.90
2022-10-12T00:07:19.919Z,36.95
2022-10-12T00:09:42.502Z,36.33
2022-10-12T00:12:05.603Z,34.95
2022-10-12T00:14:28.236Z,36.70
2022-10-12T00:16:50.895Z,38.45
2022-10-12T00:19:14.099Z,36.72
2022-10-12T00:21:38.815Z,36.40
2022-10-12T00:24:01.895Z,33.80
2022-10-12T00:26:25.421Z,34.95
2022-10-12T00:28:48.874Z,34.38
2022-10-12T00:31:19.849Z,33.60
2022-10-12T00:33:42.692Z,33.78
2022-10-12T00:36:34.197Z,37.33
2022-10-12T00:38:57.149Z,33.22
2022-10-12T00:41:22.923Z,35.55
2022-10-12T00:43:47.888Z,36.03
2022-10-12T00:46:37.559Z,33.45
2022-10-12T00:49:10.446Z,33.33
2022-10-12T00:51:33.785Z,33.03
2022-10-12T00:54:05.176Z,34.05
2022-10-12T00:56:32.316Z,34.50
2022-10-12T00:58:57.087Z,33.67
2022-10-12T01:01:19.978Z,32.30
2022-10-12T01:03:43.043Z,29.58
2022-10-12T01:06:06.928Z,26.20
2022-10-12T01:08:30.649Z,30.30
2022-10-12T01:10:53.709Z,30.50
2022-10-12T01:13:16.654Z,32.22
2022-10-12T01:16:17.265Z,31.52
2022-10-12T01:19:14.312Z,30.98
2022-10-12T01:21:44.404Z,29.15
2022-10-12T01:24:33.152Z,34.50
2022-10-12T01:27:08.079Z,33.40
2022-10-12T01:29:53.215Z,33.40
2022-10-12T01:32:27.960Z,33.75
2022-10-12T01:35:02.230Z,36.05
2022-10-12T01:37:31.581Z,33.35
2022-10-12T01:39:57.259Z,35.15
2022-10-12T01:42:37.139Z,33.60
2022-10-12T01:45:12.180Z,35.70
2022-10-12T01:47:38.003Z,34.05
2022-10-12T01:50:03.137Z,38.92
2022-10-12T01:52:32.123Z,34.38
2022-10-12T01:55:25.455Z,35.97
2022-10-12T01:58:16.567Z,35.53
2022-10-12T02:00:52.685Z,32.47
2022-10-12T02:03:15.266Z,32.08
2022-10-12T02:05:37.735Z,36.13
2022-10-12T02:08:13.060Z,34.10
2022-10-12T02:10:40.908Z,35.15
2022-10-12T02:13:07.445Z,40.60
2022-10-12T02:15:31.952Z,36.63
2022-10-12T02:17:56.775Z,35.38
2022-10-12T02:20:24.039Z,33.50
2022-10-12T02:22:57.639Z,33.63
2022-10-12T02:25:23.886Z,33.92
2022-10-12T02:27:53.162Z,35.28
2022-10-12T02:30:19.240Z,37.95
2022-10-12T02:33:03.400Z,32.38
2022-10-12T02:35:34.997Z,35.15
2022-10-12T02:38:03.484Z,36.03
2022-10-12T02:40:26.090Z,34.00
2022-10-12T02:43:09.761Z,34.40
2022-10-12T02:45:34.560Z,33.22
2022-10-12T02:47:58.784Z,38.08
2022-10-12T02:50:23.380Z,35.10
2022-10-12T02:52:46.912Z,37.75
2022-10-12T02:55:09.521Z,35.08
2022-10-12T02:57:32.017Z,35.88
2022-10-12T02:59:54.743Z,36.30
2022-10-12T03:02:17.256Z,39.03
2022-10-12T03:04:39.860Z,39.83
2022-10-12T03:07:02.496Z,36.03
2022-10-12T03:09:25.192Z,37.28
2022-10-12T03:11:47.602Z,38.45
2022-10-12T03:14:15.051Z,36.13
2022-10-12T03:16:37.626Z,38.03
2022-10-12T03:19:00.310Z,36.35
2022-10-12T03:21:22.976Z,35.75
2022-10-12T03:23:47.007Z,40.55
2022-10-12T03:26:10.190Z,35.30
2022-10-12T03:28:33.628Z,35.15
2022-10-12T03:30:56.466Z,40.38
2022-10-12T03:33:19.512Z,38.13
2022-10-12T03:35:45.468Z,36.67
2022-10-12T03:38:08.580Z,37.90
2022-10-12T03:40:31.452Z,36.15
2022-10-12T03:42:54.068Z,41.30
2022-10-12T03:45:16.764Z,42.53
2022-10-12T03:47:39.897Z,36.10
2022-10-12T03:50:03.602Z,38.60
2022-10-12T03:52:28.039Z,40.90
2022-10-12T03:54:51.255Z,39.90
2022-10-12T03:57:13.918Z,38.67
2022-10-12T03:59:36.739Z,39.25
2022-10-12T04:01:59.343Z,38.13
2022-10-12T04:04:21.792Z,38.45
2022-10-12T04:06:44.651Z,39.45
2022-10-12T04:09:07.266Z,40.65
2022-10-12T04:11:29.832Z,38.60
2022-10-12T04:13:54.988Z,36.40
2022-10-12T04:16:18.755Z,36.47
2022-10-12T04:18:41.307Z,35.85
2022-10-12T04:21:15.972Z,37.50
2022-10-12T04:23:38.547Z,34.70
2022-10-12T04:26:01.109Z,38.75
2022-10-12T04:28:23.870Z,35.97
2022-10-12T04:30:46.840Z,60.65
2022-10-12T04:33:09.525Z,38.40
2022-10-12T04:35:32.396Z,37.92
2022-10-12T04:37:54.844Z,39.88
2022-10-12T04:40:17.427Z,41.03
2022-10-12T04:42:39.903Z,36.42
2022-10-12T04:45:02.376Z,37.13
2022-10-12T04:47:25.421Z,38.17
2022-10-12T04:49:48.005Z,41.10
2022-10-12T04:52:10.650Z,38.85
2022-10-12T04:54:33.666Z,39.10
2022-10-12T04:56:56.242Z,38.38
2022-10-12T04:59:18.880Z,41.90
2022-10-12T05:01:42.194Z,41.95
2022-10-12T05:04:04.953Z,47.63
2022-10-12T05:06:27.834Z,38.75
2022-10-12T05:08:51.959Z,38.58
2022-10-12T05:11:23.464Z,37.88
2022-10-12T05:13:49.179Z,38.95
2022-10-12T05:16:14.578Z,41.60
2022-10-12T05:18:37.183Z,58.22
2022-10-12T05:20:59.894Z,51.08
2022-10-12T05:23:22.568Z,53.03
2022-10-12T05:25:45.190Z,47.90
2022-10-12T05:28:07.911Z,38.60
2022-10-12T05:30:30.940Z,36.63
2022-10-12T05:32:53.831Z,40.53
2022-10-12T05:35:16.497Z,43.50
2022-10-12T05:37:39.514Z,43.03
2022-10-12T05:40:02.887Z,38.28
2022-10-12T05:42:26.206Z,40.03
2022-10-12T05:44:48.996Z,44.20
2022-10-12T05:47:11.831Z,38.38
2022-10-12T05:49:36.027Z,36.17
2022-10-12T05:51:59.325Z,36.70
2022-10-12T05:54:22.363Z,36.20
2022-10-12T05:56:45.312Z,35.25
2022-10-12T05:59:11.044Z,34.00
2022-10-12T06:01:34.528Z,34.05
2022-10-12T06:03:57.920Z,33.95
2022-10-12T06:06:21.779Z,33.40
2022-10-12T06:08:44.628Z,34.83
2022-10-12T06:11:07.666Z,35.10
2022-10-12T06:13:30.707Z,38.97
2022-10-12T06:15:53.857Z,33.90
2022-10-12T06:18:18.300Z,33.75
2022-10-12T06:20:41.500Z,30.33
2022-10-12T06:23:04.732Z,30.30
2022-10-12T06:25:27.323Z,30.23
2022-10-12T06:27:49.986Z,33.42
2022-10-12T06:30:13.946Z,34.55
2022-10-12T06:32:36.942Z,29.13
2022-10-12T06:34:59.926Z,31.98
2022-10-12T06:37:47.956Z,28.63
2022-10-12T06:40:05.837Z,28.60
2022-10-12T06:42:28.409Z,30.75
2022-10-12T06:44:51.181Z,32.53
2022-10-12T06:47:13.805Z,28.20
2022-10-12T06:49:36.462Z,29.77
2022-10-12T06:51:59.022Z,26.33
2022-10-12T06:54:21.964Z,26.52
2022-10-12T06:56:44.887Z,26.58
2022-10-12T06:59:07.621Z,28.85
2022-10-12T07:01:30.523Z,27.20
2022-10-12T07:03:56.019Z,27.25
2022-10-12T07:06:22.518Z,28.92
2022-10-12T07:08:45.370Z,25.55
2022-10-12T07:11:10.381Z,25.50
2022-10-12T07:13:33.855Z,24.88
2022-10-12T07:15:56.463Z,25.50
2022-10-12T07:18:19.295Z,26.33
2022-10-12T07:20:42.457Z,26.42
2022-10-12T07:23:05.145Z,26.48
2022-10-12T07:25:27.797Z,26.92
2022-10-12T07:27:50.617Z,26.35
2022-10-12T07:30:13.669Z,24.67
2022-10-12T07:32:36.372Z,25.58
2022-10-12T07:34:59.158Z,23.50
2022-10-12T07:37:22.192Z,24.55
2022-10-12T07:39:45.595Z,26.00
2022-10-12T07:42:08.550Z,26.65
2022-10-12T07:44:31.718Z,26.77
2022-10-12T07:46:54.566Z,27.38
2022-10-12T07:49:17.424Z,25.02
2022-10-12T07:51:40.928Z,25.50
2022-10-12T07:54:03.755Z,27.05
2022-10-12T07:56:26.957Z,24.60
2022-10-12T07:58:51.646Z,27.45
2022-10-12T08:01:14.546Z,26.90
2022-10-12T08:03:37.259Z,23.70
2022-10-12T08:06:00.420Z,24.13
2022-10-12T08:08:22.970Z,21.65
2022-10-12T08:10:45.687Z,26.15
2022-10-12T08:13:08.201Z,27.63
2022-10-12T08:15:30.888Z,21.42
2022-10-12T08:17:53.738Z,24.77
2022-10-12T08:20:16.594Z,23.17
2022-10-12T08:22:39.227Z,21.60
2022-10-12T08:25:01.828Z,24.08
2022-10-12T08:27:24.484Z,23.30
2022-10-12T08:29:47.317Z,18.85
2022-10-12T08:32:11.075Z,19.95
2022-10-12T08:34:33.834Z,17.38
2022-10-12T08:36:56.587Z,20.27
2022-10-12T08:39:21.272Z,17.88
2022-10-12T08:42:06.872Z,17.35
2022-10-12T08:44:52.498Z,16.98
2022-10-12T08:47:17.821Z,18.73
2022-10-12T08:49:44.151Z,18.20
2022-10-12T08:52:26.999Z,19.48
2022-10-12T08:54:49.861Z,17.77
2022-10-12T08:57:19.653Z,15.98
2022-10-12T08:59:42.754Z,16.83
2022-10-12T09:02:40.770Z,19.50
2022-10-12T09:05:08.728Z,19.95
2022-10-12T09:07:46.220Z,16.75
2022-10-12T09:10:43.900Z,15.75
2022-10-12T09:14:01.029Z,17.30
2022-10-12T09:16:30.969Z,18.73
2022-10-12T09:18:57.924Z,16.08
2022-10-12T09:21:24.958Z,21.55
2022-10-12T09:23:48.868Z,18.90
2022-10-12T09:26:19.243Z,17.38
2022-10-12T09:29:24.346Z,16.45
2022-10-12T09:31:57.145Z,21.65
2022-10-12T09:34:20.067Z,16.52
2022-10-12T09:36:42.959Z,15.90
2022-10-12T09:39:13.079Z,15.18
2022-10-12T09:41:41.245Z,17.75
2022-10-12T09:44:06.415Z,15.77
2022-10-12T09:46:42.703Z,15.57
2022-10-12T09:49:05.692Z,14.43
2022-10-12T09:51:30.611Z,13.85
2022-10-12T09:53:57.692Z,16.65
2022-10-12T09:56:27.196Z,14.90
2022-10-12T09:58:53.418Z,13.98
2022-10-12T10:01:23.338Z,14.32
2022-10-12T10:03:48.303Z,12.32
2022-10-12T10:06:10.858Z,17.20
2022-10-12T10:08:44.746Z,13.10
2022-10-12T10:11:31.627Z,11.63
2022-10-12T10:13:55.703Z,11.20
2022-10-12T10:16:19.569Z,12.60
2022-10-12T10:18:55.308Z,14.02
2022-10-12T10:21:25.740Z,15.60
2022-10-12T10:24:00.555Z,13.55
2022-10-12T10:26:24.535Z,11.60
2022-10-12T10:28:50.077Z,11.80
2022-10-12T10:31:21.938Z,12.38
2022-10-12T10:33:44.659Z,13.10
2022-10-12T10:36:22.386Z,15.43
2022-10-12T10:38:59.175Z,12.55
2022-10-12T10:41:27.672Z,16.85
2022-10-12T10:43:51.311Z,13.45
2022-10-12T10:46:16.511Z,11.90
2022-10-12T10:49:02.141Z,12.40
2022-10-12T10:51:44.923Z,12.15
2022-10-12T10:54:33.662Z,12.20
2022-10-12T10:57:09.862Z,17.75
2022-10-12T10:59:41.382Z,13.25
2022-10-12T11:02:38.478Z,14.10
2022-10-12T11:05:07.216Z,13.27
2022-10-12T11:07:50.018Z,10.60
2022-10-12T11:10:22.820Z,11.27
2022-10-12T11:12:50.390Z,14.23
2022-10-12T11:15:20.832Z,11.40
2022-10-12T11:17:47.396Z,10.65
2022-10-12T11:20:31.979Z,17.30
2022-10-12T11:22:59.045Z,12.75
2022-10-12T11:25:43.495Z,11.07
2022-10-12T11:28:14.417Z,12.57
2022-10-12T11:30:43.678Z,15.52
2022-10-12T11:33:13.152Z,11.95
2022-10-12T11:35:38.318Z,13.90
2022-10-12T11:38:06.141Z,15.18
2022-10-12T11:41:00.183Z,12.57
2022-10-12T11:43:21.377Z,11.38
2022-10-12T11:45:49.635Z,10.52
2022-10-12T11:48:18.219Z,13.18
2022-10-12T11:50:46.841Z,11.25
2022-10-12T11:53:48.601Z,14.80
2022-10-12T11:56:31.463Z,12.05
2022-10-12T11:59:03.051Z,14.90
2022-10-12T12:01:33.744Z,13.45
2022-10-12T12:04:39.927Z,12.25
2022-10-12T12:07:26.663Z,13.55
2022-10-12T12:09:50.936Z,15.07
2022-10-12T12:12:26.863Z,13.93
2022-10-12T12:14:55.233Z,14.13
2022-10-12T12:17:20.431Z,11.95
2022-10-12T12:19:44.528Z,13.77
2022-10-12T12:22:10.003Z,13.52
2022-10-12T12:24:32.651Z,14.90
2022-10-12T12:26:55.230Z,12.68
2022-10-12T12:29:26.664Z,12.80
2022-10-12T12:31:59.165Z,15.40
2022-10-12T12:34:22.918Z,10.82
2022-10-12T12:36:47.779Z,13.00
2022-10-12T12:39:31.863Z,14.45
2022-10-12T12:42:01.630Z,14.27
2022-10-12T12:44:34.211Z,15.75
2022-10-12T12:46:57.075Z,14.32
2022-10-12T12:49:38.131Z,12.75
2022-10-12T12:52:01.099Z,12.98
2022-10-12T12:54:24.055Z,16.42
2022-10-12T12:57:17.141Z,13.52
2022-10-12T13:00:04.562Z,11.77
2022-10-12T13:03:01.892Z,13.43
2022-10-12T13:05:40.242Z,12.88
2022-10-12T13:08:26.881Z,13.32
2022-10-12T13:11:04.703Z,14.55
2022-10-12T13:13:42.462Z,13.52
2022-10-12T13:16:07.705Z,14.50
2022-10-12T13:18:51.376Z,14.65
2022-10-12T13:21:20.977Z,17.90
2022-10-12T13:23:46.965Z,13.35
2022-10-12T13:26:12.001Z,15.65
2022-10-12T13:28:40.217Z,13.00
2022-10-12T13:31:09.124Z,14.73
2022-10-12T13:33:38.459Z,14.25
2022-10-12T13:36:23.717Z,16.88
2022-10-12T13:38:46.339Z,14.35
2022-10-12T13:41:13.876Z,14.35
2022-10-12T13:43:44.056Z,14.27
2022-10-12T13:46:06.998Z,11.38
2022-10-12T13:48:57.720Z,15.75
2022-10-12T13:51:25.658Z,15.07
2022-10-12T13:53:48.362Z,18.17
2022-10-12T13:56:17.374Z,12.75
2022-10-12T13:58:41.103Z,13.77
2022-10-12T14:01:04.990Z,14.32
2022-10-12T14:03:36.270Z,14.25
2022-10-12T14:06:03.457Z,12.43
2022-10-12T14:08:28.046Z,13.38
2022-10-12T14:11:00.462Z,13.27
2022-10-12T14:13:33.153Z,14.70
2022-10-12T14:15:56.408Z,13.88
2022-10-12T14:18:39.210Z,14.23
2022-10-12T14:21:33.235Z,15.75
2022-10-12T14:24:08.170Z,14.05
2022-10-12T14:26:39.822Z,12.48
2022-10-12T14:29:31.555Z,14.68
2022-10-12T14:31:57.020Z,13.13
2022-10-12T14:34:39.795Z,14.32
2022-10-12T14:37:09.990Z,16.50
2022-10-12T14:39:33.406Z,13.38
2022-10-12T14:41:57.315Z,14.30
2022-10-12T14:44:22.614Z,13.88
2022-10-12T14:47:02.903Z,16.75
2022-10-12T14:49:32.532Z,15.60
2022-10-12T14:51:55.571Z,15.25
2022-10-12T14:54:18.141Z,15.00
2022-10-12T14:56:40.684Z,14.30
2022-10-12T14:59:03.496Z,17.52
2022-10-12T15:01:26.245Z,14.35
2022-10-12T15:03:49.154Z,14.85
2022-10-12T15:06:16.399Z,13.73
2022-10-12T15:08:39.183Z,16.45
2022-10-12T15:11:01.641Z,17.27
2022-10-12T15:13:24.107Z,15.50
2022-10-12T15:15:48.412Z,16.95
2022-10-12T15:18:11.306Z,15.95
2022-10-12T15:20:34.654Z,16.33
2022-10-12T15:22:58.236Z,15.43
2022-10-12T15:25:25.024Z,15.20
2022-10-12T15:27:47.741Z,16.48
2022-10-12T15:30:11.109Z,14.85
2022-10-12T15:32:33.724Z,16.10
2022-10-12T15:34:56.254Z,15.50
2022-10-12T15:37:18.846Z,18.42
2022-10-12T15:39:42.834Z,16.88
2022-10-12T15:42:05.467Z,17.17
2022-10-12T15:44:28.341Z,17.67
2022-10-12T15:46:54.535Z,16.17
2022-10-12T15:49:19.689Z,16.88
2022-10-12T15:51:47.780Z,17.05
2022-10-12T15:54:10.922Z,17.67
2022-10-12T15:56:33.512Z,14.80
2022-10-12T15:58:56.083Z,17.08
2022-10-12T16:01:20.358Z,14.60
2022-10-12T16:03:43.134Z,15.18
2022-10-12T16:06:06.388Z,19.35
2022-10-12T16:08:28.942Z,19.70
2022-10-12T16:10:51.770Z,15.25
2022-10-12T16:13:14.785Z,19.17
2022-10-12T16:15:37.487Z,18.65
2022-10-12T16:18:01.438Z,16.48
2022-10-12T16:20:24.771Z,19.98
2022-10-12T16:22:47.936Z,14.52
2022-10-12T16:25:13.049Z,18.52
2022-10-12T16:27:36.075Z,17.52
2022-10-12T16:29:59.281Z,16.05
2022-10-12T16:32:21.866Z,22.27
2022-10-12T16:34:44.554Z,17.92
2022-10-12T16:37:07.156Z,22.13
2022-10-12T16:39:29.736Z,19.83
2022-10-12T16:41:52.503Z,20.65
2022-10-12T16:44:15.168Z,20.88
2022-10-12T16:46:37.873Z,22.65
2022-10-12T16:49:00.515Z,19.98
2022-10-12T16:51:23.036Z,25.17
2022-10-12T16:53:45.892Z,24.50
2022-10-12T16:56:08.492Z,26.88
2022-10-12T16:58:31.215Z,29.67
2022-10-12T17:00:53.819Z,25.75
2022-10-12T17:03:16.537Z,28.73
2022-10-12T17:05:39.099Z,29.10
2022-10-12T17:08:02.762Z,29.30
2022-10-12T17:10:25.326Z,32.53
2022-10-12T17:12:47.989Z,42.97
2022-10-12T17:15:10.701Z,47.72
2022-10-12T17:17:33.289Z,46.50
2022-10-12T17:19:56.037Z,45.15
2022-10-12T17:22:18.966Z,40.35
2022-10-12T17:24:42.807Z,35.42
2022-10-12T17:27:07.500Z,38.75
2022-10-12T17:29:31.739Z,36.83
2022-10-12T17:31:55.115Z,42.60
2022-10-12T17:34:22.585Z,42.35
2022-10-12T17:36:46.152Z,43.75
2022-10-12T17:39:08.647Z,37.72
2022-10-12T17:41:31.230Z,39.65
2022-10-12T17:43:53.731Z,47.42
2022-10-12T17:46:21.501Z,36.63
2022-10-12T17:48:45.303Z,36.00
2022-10-12T17:51:10.075Z,39.88
2022-10-12T17:53:32.693Z,35.53
2022-10-12T17:56:00.381Z,37.00
2022-10-12T17:58:22.970Z,34.60
2022-10-12T18:00:45.579Z,38.22
2022-10-12T18:03:08.154Z,35.97
2022-10-12T18:05:30.663Z,33.30
2022-10-12T18:08:13.521Z,40.78
2022-10-12T18:10:40.819Z,34.58
2022-10-12T18:13:03.331Z,36.67
2022-10-12T18:15:25.995Z,34.60
2022-10-12T18:17:50.027Z,38.50
2022-10-12T18:20:13.068Z,38.53
2022-10-12T18:22:35.777Z,32.75
2022-10-12T18:24:59.734Z,33.35
2022-10-12T18:27:22.258Z,33.33
2022-10-12T18:29:45.055Z,36.10
2022-10-12T18:32:08.254Z,34.40
2022-10-12T18:34:35.658Z,34.25
2022-10-12T18:36:59.155Z,31.15
2022-10-12T18:39:21.923Z,35.20
2022-10-12T18:41:44.557Z,37.20
2022-10-12T18:44:07.393Z,33.22
2022-10-12T18:46:32.435Z,31.38
2022-10-12T18:48:55.996Z,34.60
2022-10-12T18:51:30.492Z,36.13
2022-10-12T18:53:53.073Z,35.83
2022-10-12T18:56:16.957Z,33.03
2022-10-12T18:58:39.829Z,38.85
2022-10-12T19:01:02.399Z,39.88
2022-10-12T19:03:25.814Z,37.78
2022-10-12T19:05:48.299Z,37.33
2022-10-12T19:08:11.007Z,37.20
2022-10-12T19:10:33.654Z,41.75
2022-10-12T19:12:56.239Z,40.17
2022-10-12T19:15:18.798Z,40.90
2022-10-12T19:17:41.454Z,37.20
2022-10-12T19:20:04.428Z,40.00
2022-10-12T19:22:29.481Z,40.22
2022-10-12T19:24:53.639Z,37.63
2022-10-12T19:27:16.406Z,41.63
2022-10-12T19:29:42.377Z,37.63
2022-10-12T19:32:08.174Z,40.42
2022-10-12T19:34:30.879Z,43.15
2022-10-12T19:36:53.726Z,45.80
2022-10-12T19:39:22.362Z,44.13
2022-10-12T19:41:45.924Z,41.72
2022-10-12T19:44:09.848Z,43.67
2022-10-12T19:46:32.756Z,47.72
2022-10-12T19:48:56.972Z,51.40
2022-10-12T19:51:21.355Z,45.40
2022-10-12T19:53:44.185Z,42.60
2022-10-12T19:56:14.161Z,45.00
2022-10-12T19:58:38.050Z,42.50
2022-10-12T20:01:09.311Z,49.58
2022-10-12T20:03:32.396Z,46.30
2022-10-12T20:05:55.087Z,45.83
2022-10-12T20:08:18.341Z,45.75
2022-10-12T20:11:01.379Z,42.53
2022-10-12T20:13:23.890Z,40.88
2022-10-12T20:15:46.402Z,43.47
2022-10-12T20:18:09.132Z,41.75
2022-10-12T20:20:31.710Z,37.92
2022-10-12T20:22:54.338Z,42.30
2022-10-12T20:25:16.975Z,37.95
2022-10-12T20:27:39.668Z,44.88
2022-10-12T20:30:02.219Z,49.78
2022-10-12T20:32:24.979Z,38.22
2022-10-12T20:34:52.216Z,39.17
2022-10-12T20:37:16.880Z,38.58
2022-10-12T20:39:39.592Z,38.53
2022-10-12T20:42:02.241Z,38.00
2022-10-12T20:44:24.749Z,41.50
2022-10-12T20:46:50.791Z,38.88
2022-10-12T20:49:13.327Z,40.92
2022-10-12T20:51:36.925Z,38.28
2022-10-12T20:54:00.963Z,36.72
2022-10-12T20:56:23.529Z,35.28
2022-10-12T20:58:47.141Z,36.83
2022-10-12T21:01:12.854Z,43.28
2022-10-12T21:03:36.579Z,40.08
2022-10-12T21:06:07.435Z,45.85
2022-10-12T21:08:29.952Z,39.67
2022-10-12T21:10:52.570Z,41.10
2022-10-12T21:13:15.156Z,45.75
2022-10-12T21:15:37.619Z,41.78
2022-10-12T21:18:00.210Z,42.60
2022-10-12T21:20:22.733Z,44.30
2022-10-12T21:22:46.058Z,43.50
2022-10-12T21:25:08.805Z,43.95
2022-10-12T21:27:31.471Z,38.58
2022-10-12T21:29:54.038Z,44.40
2022-10-12T21:32:16.896Z,45.13
2022-10-12T21:34:39.507Z,54.50
2022-10-12T21:37:02.037Z,51.13
2022-10-12T21:39:24.915Z,51.78
2022-10-12T21:41:47.708Z,54.10
2022-10-12T21:44:11.192Z,49.80
2022-10-12T21:46:35.536Z,51.95
2022-10-12T21:48:58.936Z,54.33
2022-10-12T21:51:23.239Z,52.67
2022-10-12T21:53:45.672Z,51.97
2022-10-12T21:56:11.790Z,46.65
2022-10-12T21:58:34.634Z,48.50
2022-10-12T22:01:09.235Z,50.97
2022-10-12T22:03:31.858Z,48.40
2022-10-12T22:05:54.420Z,48.47
2022-10-12T22:08:16.962Z,48.05
2022-10-12T22:10:39.932Z,52.03
2022-10-12T22:13:02.889Z,45.80
2022-10-12T22:15:25.303Z,45.75
2022-10-12T22:17:47.923Z,45.22
2022-10-12T22:20:12.183Z,49.65
2022-10-12T22:22:40.297Z,54.80
2022-10-12T22:25:02.995Z,50.20
2022-10-12T22:27:27.416Z,48.42
2022-10-12T22:29:50.184Z,51.17
2022-10-12T22:32:12.794Z,53.20
2022-10-12T22:34:35.237Z,52.70
2022-10-12T22:36:57.807Z,55.72
2022-10-12T22:39:20.368Z,51.78
2022-10-12T22:41:43.523Z,49.28
2022-10-12T22:44:06.111Z,51.20
2022-10-12T22:46:28.588Z,55.55
2022-10-12T22:48:53.354Z,49.83
2022-10-12T22:51:20.425Z,55.00
2022-10-12T22:53:43.024Z,50.45
2022-10-12T22:56:13.729Z,51.45
2022-10-12T22:58:36.398Z,56.05
2022-10-12T23:01:02.108Z,51.45
2022-10-12T23:03:29.350Z,53.55
2022-10-12T23:05:52.058Z,49.08
2022-10-12T23:08:15.220Z,50.95
2022-10-12T23:10:38.008Z,45.25
2022-10-12T23:13:00.676Z,46.35
2022-10-12T23:15:23.215Z,45.67
2022-10-12T23:17:46.165Z,49.78
2022-10-12T23:20:09.702Z,50.25
2022-10-12T23:22:32.244Z,43.83
2022-10-12T23:24:54.717Z,46.70
2022-10-12T23:27:18.056Z,44.60
2022-10-12T23:29:40.747Z,51.35
2022-10-12T23:32:03.977Z,49.72
2022-10-12T23:34:26.754Z,49.15
2022-10-12T23:36:49.368Z,49.83
2022-10-12T23:39:13.251Z,48.33
2022-10-12T23:41:35.859Z,49.55
2022-10-12T23:43:58.651Z,45.25
2022-10-12T23:46:21.335Z,48.05
2022-10-12T23:48:43.922Z,47.72
2022-10-12T23:51:13.623Z,49.00
2022-10-12T23:53:37.562Z,50.40
2022-10-12T23:56:00.226Z,42.92
2022-10-12T23:58:22.979Z,42.17
