createdAt,value
2023-06-12T00:09:18.289Z,6.2
2023-06-12T00:24:18.385Z,6.3
2023-06-12T00:29:18.294Z,6.2
2023-06-12T00:34:18.305Z,6.3
2023-06-12T00:44:18.281Z,6.3
2023-06-12T00:49:18.298Z,6.3
2023-06-12T00:54:18.311Z,6.2
2023-06-12T01:04:18.295Z,6.3
2023-06-12T01:14:18.287Z,6.3
2023-06-12T01:19:18.297Z,6.3
2023-06-12T01:29:18.302Z,6.3
2023-06-12T01:34:18.299Z,6.2
2023-06-12T01:44:18.283Z,6.3
2023-06-12T01:49:18.290Z,6.4
2023-06-12T01:59:18.314Z,6.3
2023-06-12T02:09:18.294Z,6.3
2023-06-12T02:14:18.318Z,6.3
2023-06-12T02:24:18.362Z,6.3
2023-06-12T02:29:18.303Z,6.3
2023-06-12T02:39:18.307Z,6.3
2023-06-12T02:54:18.398Z,6.3
2023-06-12T02:59:18.358Z,6.3
2023-06-12T03:04:18.304Z,6.1
2023-06-12T03:09:18.314Z,6.3
2023-06-12T03:19:18.350Z,6.3
2023-06-12T03:29:18.326Z,6.3
2023-06-12T03:39:18.303Z,6.3
2023-06-12T03:54:18.304Z,6.4
2023-06-12T03:59:18.310Z,6.4
2023-06-12T04:04:18.446Z,6.3
2023-06-12T04:14:18.303Z,6.3
2023-06-12T04:19:18.417Z,6.3
2023-06-12T04:29:18.328Z,6.2
2023-06-12T04:44:18.321Z,6.3
2023-06-12T04:49:18.321Z,6.3
2023-06-12T04:59:18.309Z,6.3
2023-06-12T05:04:18.342Z,6.3
2023-06-12T05:09:18.325Z,6.2
2023-06-12T05:19:18.313Z,6.3
2023-06-12T05:29:18.339Z,6.3
2023-06-12T05:39:18.328Z,6.3
2023-06-12T05:44:18.341Z,6.2
2023-06-12T05:54:18.348Z,6.2
2023-06-12T05:59:18.377Z,6.2
2023-06-12T06:04:18.495Z,6.3
2023-06-12T06:14:18.348Z,6.2
2023-06-12T06:19:18.358Z,6.1
2023-06-12T06:24:18.419Z,6.2
2023-06-12T06:34:18.353Z,6.2
2023-06-12T06:39:18.355Z,6.2
2023-06-12T06:49:18.364Z,6.2
2023-06-12T06:59:18.341Z,6.3
2023-06-12T07:04:18.408Z,6.3
2023-06-12T07:09:18.400Z,6.2
2023-06-12T07:19:18.394Z,6.3
2023-06-12T07:29:18.394Z,6.3
2023-06-12T07:34:18.381Z,6.3
2023-06-12T07:39:18.425Z,6.3
2023-06-12T07:49:18.380Z,6.3
2023-06-12T07:54:18.391Z,6.3
2023-06-12T08:04:18.382Z,6.3
2023-06-12T08:14:18.405Z,6.3
2023-06-12T08:24:18.436Z,6.3
2023-06-12T08:29:18.408Z,6.3
2023-06-12T08:34:18.411Z,6.1
2023-06-12T08:39:18.452Z,6.3
2023-06-12T08:44:18.417Z,6.3
2023-06-12T08:54:18.425Z,6.3
2023-06-12T08:59:18.409Z,6.3
2023-06-12T09:09:18.397Z,6.3
2023-06-12T09:19:18.416Z,6.3
2023-06-12T09:29:18.423Z,6.3
2023-06-12T09:34:18.421Z,6.3
2023-06-12T09:49:18.408Z,6.4
2023-06-12T09:54:18.415Z,6.4
2023-06-12T09:59:18.419Z,6.5
2023-06-12T10:09:18.434Z,6.5
2023-06-12T10:19:18.464Z,6.5
2023-06-12T10:34:18.444Z,6.6
2023-06-12T10:44:18.436Z,6.6
2023-06-12T10:54:18.486Z,6.6
2023-06-12T10:59:18.449Z,6.6
2023-06-12T11:09:18.432Z,6.6
2023-06-12T11:19:18.443Z,6.6
2023-06-12T11:29:20.876Z,6.6
2023-06-12T11:44:18.458Z,6.6
2023-06-12T11:54:18.596Z,6.6
2023-06-12T11:59:18.442Z,6.6
2023-06-12T12:04:18.475Z,6.6
2023-06-12T12:14:18.451Z,6.6
2023-06-12T12:19:18.490Z,6.6
2023-06-12T12:34:18.538Z,6.7
2023-06-12T12:44:18.473Z,6.6
2023-06-12T12:49:18.462Z,6.7
2023-06-12T13:04:18.454Z,6.6
2023-06-12T13:09:18.472Z,6.7
2023-06-12T13:19:18.440Z,6.7
2023-06-12T13:24:18.640Z,6.7
2023-06-12T13:34:18.443Z,6.8
2023-06-12T13:44:18.489Z,6.7
2023-06-12T13:49:18.492Z,6.7
2023-06-12T13:59:18.469Z,6.7
2023-06-12T14:04:18.574Z,6.7
2023-06-12T14:14:18.464Z,6.8
2023-06-12T14:19:18.469Z,6.7
2023-06-12T14:24:35.682Z,6.7
2023-06-12T14:34:18.505Z,6.8
2023-06-12T14:39:18.517Z,6.7
2023-06-12T14:49:18.497Z,6.7
2023-06-12T14:54:18.617Z,6.7
2023-06-12T14:59:18.501Z,6.9
2023-06-12T15:04:18.623Z,6.8
2023-06-12T15:14:18.497Z,6.7
2023-06-12T15:19:18.514Z,6.7
2023-06-12T15:29:18.510Z,6.7
2023-06-12T15:34:18.489Z,6.5
2023-06-12T15:39:18.541Z,6.6
2023-06-12T15:49:18.512Z,6.8
2023-06-12T15:59:18.495Z,6.7
2023-06-12T16:04:18.606Z,6.7
2023-06-12T16:14:18.499Z,6.7
2023-06-12T16:19:18.526Z,6.8
2023-06-12T16:34:20.728Z,6.8
2023-06-12T16:54:18.556Z,6.8
2023-06-12T17:09:18.514Z,6.7
2023-06-12T17:24:18.608Z,6.7
2023-06-12T17:34:18.495Z,6.7
2023-06-12T17:39:18.513Z,6.7
2023-06-12T17:44:18.521Z,6.6
2023-06-12T17:54:18.521Z,6.6
2023-06-12T18:04:18.598Z,6.6
2023-06-12T18:14:18.536Z,6.5
2023-06-12T18:19:18.558Z,6.5
2023-06-12T18:24:18.604Z,6.5
2023-06-12T18:34:18.529Z,6.6
2023-06-12T18:39:18.525Z,6.6
2023-06-12T18:59:18.537Z,6.5
2023-06-12T19:09:18.546Z,6.5
2023-06-12T19:14:18.570Z,6.5
2023-06-12T19:24:18.577Z,6.5
2023-06-12T19:29:18.553Z,6.5
2023-06-12T19:34:18.562Z,6.5
2023-06-12T19:44:18.560Z,6.5
2023-06-12T19:54:18.553Z,6.4
2023-06-12T20:04:18.585Z,6.6
2023-06-12T20:14:18.549Z,6.5
2023-06-12T20:19:18.581Z,6.5
2023-06-12T20:29:18.570Z,6.5
2023-06-12T20:44:18.573Z,6.6
2023-06-12T20:49:18.599Z,6.6
2023-06-12T21:09:18.598Z,6.5
2023-06-12T21:14:18.947Z,6.5
2023-06-12T21:24:18.654Z,6.5
2023-06-12T21:34:18.595Z,6.6
2023-06-12T21:44:18.571Z,6.5
2023-06-12T21:49:18.591Z,6.5
2023-06-12T21:59:18.582Z,6.5
2023-06-12T22:04:18.736Z,6.4
2023-06-12T22:14:18.585Z,6.6
2023-06-12T22:19:18.629Z,6.6
2023-06-12T22:34:18.608Z,6.6
2023-06-12T22:44:18.597Z,6.5
2023-06-12T22:49:20.219Z,6.6
2023-06-12T22:59:18.614Z,6.7
2023-06-12T23:04:18.695Z,6.4
2023-06-12T23:14:18.626Z,6.6
2023-06-12T23:19:18.627Z,6.5
2023-06-12T23:29:18.605Z,6.6
2023-06-12T23:34:18.710Z,6.5
2023-06-12T23:39:18.640Z,6.6
2023-06-12T23:49:18.668Z,6.5
