createdAt,value
2019-01-26T00:01:41.121Z,-0.40
2019-01-26T00:04:10.311Z,-0.40
2019-01-26T00:06:39.589Z,-0.40
2019-01-26T00:09:10.336Z,-0.30
2019-01-26T00:11:39.544Z,-0.30
2019-01-26T00:14:08.720Z,-0.30
2019-01-26T00:16:37.874Z,-0.30
2019-01-26T00:19:07.151Z,-0.30
2019-01-26T00:21:36.337Z,-0.30
2019-01-26T00:24:05.816Z,-0.30
2019-01-26T00:26:36.450Z,-0.30
2019-01-26T00:29:05.783Z,-0.30
2019-01-26T00:31:34.904Z,-0.30
2019-01-26T00:34:04.111Z,-0.30
2019-01-26T00:36:33.300Z,-0.40
2019-01-26T00:39:02.431Z,-0.40
2019-01-26T00:41:31.620Z,-0.40
2019-01-26T00:44:00.800Z,-0.40
2019-01-26T00:46:29.984Z,-0.40
2019-01-26T00:48:59.104Z,-0.40
2019-01-26T00:51:28.221Z,-0.50
2019-01-26T00:53:57.492Z,-0.50
2019-01-26T00:56:26.604Z,-0.40
2019-01-26T00:58:55.832Z,-0.50
2019-01-26T01:01:25.384Z,-0.50
2019-01-26T01:03:54.581Z,-0.50
2019-01-26T01:06:26.000Z,-0.40
2019-01-26T01:08:54.745Z,-0.40
2019-01-26T01:11:23.931Z,-0.40
2019-01-26T01:13:53.109Z,-0.50
2019-01-26T01:16:22.321Z,-0.50
2019-01-26T01:18:51.530Z,-0.50
2019-01-26T01:21:20.777Z,-0.50
2019-01-26T01:23:50.115Z,-0.50
2019-01-26T01:26:19.389Z,-0.50
2019-01-26T01:28:48.572Z,-0.50
2019-01-26T01:31:17.774Z,-0.50
2019-01-26T01:33:46.970Z,-0.50
2019-01-26T01:36:16.179Z,-0.50
2019-01-26T01:38:45.284Z,-0.50
2019-01-26T01:41:14.532Z,-0.50
2019-01-26T01:43:43.651Z,-0.50
2019-01-26T01:46:12.765Z,-0.50
2019-01-26T01:48:41.884Z,-0.50
2019-01-26T01:51:11.112Z,-0.60
2019-01-26T01:53:40.283Z,-0.60
2019-01-26T01:56:10.226Z,-0.60
2019-01-26T01:58:39.421Z,-0.60
2019-01-26T02:01:08.581Z,-0.60
2019-01-26T02:03:37.694Z,-0.60
2019-01-26T02:06:06.867Z,-0.60
2019-01-26T02:08:36.044Z,-0.60
2019-01-26T02:11:05.214Z,-0.60
2019-01-26T02:13:34.368Z,-0.60
2019-01-26T02:16:04.717Z,-0.60
2019-01-26T02:18:33.836Z,-0.50
2019-01-26T02:21:04.705Z,-0.50
2019-01-26T02:23:33.876Z,-0.50
2019-01-26T02:26:03.129Z,-0.50
2019-01-26T02:28:32.400Z,-0.50
2019-01-26T02:31:01.703Z,-0.50
2019-01-26T02:33:30.888Z,-0.50
2019-01-26T02:35:59.993Z,-0.50
2019-01-26T02:38:29.194Z,-0.40
2019-01-26T02:40:58.486Z,-0.40
2019-01-26T02:43:27.674Z,-0.40
2019-01-26T02:45:56.776Z,-0.40
2019-01-26T02:48:25.899Z,-0.40
2019-01-26T02:50:55.084Z,-0.30
2019-01-26T02:53:24.245Z,-0.30
2019-01-26T02:55:53.411Z,-0.30
2019-01-26T02:58:22.527Z,-0.30
2019-01-26T03:00:51.739Z,-0.30
2019-01-26T03:03:20.918Z,-0.20
2019-01-26T03:05:50.532Z,-0.20
2019-01-26T03:08:19.737Z,-0.20
2019-01-26T03:10:48.916Z,-0.20
2019-01-26T03:13:18.137Z,-0.20
2019-01-26T03:15:47.331Z,-0.20
2019-01-26T03:18:16.656Z,-0.20
2019-01-26T03:20:45.959Z,-0.20
2019-01-26T03:23:17.247Z,-0.20
2019-01-26T03:25:46.380Z,-0.20
2019-01-26T03:28:15.633Z,-0.20
2019-01-26T03:30:44.874Z,-0.20
2019-01-26T03:33:14.070Z,-0.20
2019-01-26T03:35:43.291Z,-0.20
2019-01-26T03:38:12.476Z,-0.20
2019-01-26T03:40:41.640Z,-0.20
2019-01-26T03:43:10.877Z,-0.20
2019-01-26T03:45:40.154Z,-0.20
2019-01-26T03:48:09.461Z,-0.20
2019-01-26T03:50:38.644Z,-0.20
2019-01-26T03:53:07.871Z,-0.20
2019-01-26T03:55:37.143Z,-0.20
2019-01-26T03:58:06.478Z,-0.20
2019-01-26T04:00:35.672Z,-0.20
2019-01-26T04:03:05.114Z,-0.20
2019-01-26T04:05:34.313Z,-0.20
2019-01-26T04:08:03.559Z,-0.20
2019-01-26T04:10:32.762Z,-0.10
2019-01-26T04:13:01.886Z,-0.10
2019-01-26T04:15:31.088Z,-0.10
2019-01-26T04:18:00.187Z,0.00
2019-01-26T04:20:29.489Z,-0.10
2019-01-26T04:22:58.722Z,0.00
2019-01-26T04:25:27.928Z,0.00
2019-01-26T04:27:57.050Z,0.00
2019-01-26T04:30:26.316Z,0.00
2019-01-26T04:32:55.398Z,0.00
2019-01-26T04:35:24.674Z,0.00
2019-01-26T04:37:53.841Z,0.00
2019-01-26T04:40:22.998Z,0.00
2019-01-26T04:42:52.283Z,0.10
2019-01-26T04:45:23.312Z,0.10
2019-01-26T04:47:52.472Z,0.10
2019-01-26T04:50:21.800Z,0.10
2019-01-26T04:52:50.952Z,0.10
2019-01-26T04:55:20.701Z,0.10
2019-01-26T04:57:49.961Z,0.10
2019-01-26T05:00:24.544Z,0.10
2019-01-26T05:02:53.792Z,0.10
2019-01-26T05:05:22.982Z,0.20
2019-01-26T05:07:52.221Z,0.10
2019-01-26T05:10:21.538Z,0.10
2019-01-26T05:12:50.809Z,0.10
2019-01-26T05:15:20.188Z,0.10
2019-01-26T05:17:49.443Z,0.10
2019-01-26T05:20:25.632Z,0.20
2019-01-26T05:22:54.801Z,0.20
2019-01-26T05:25:24.009Z,0.20
2019-01-26T05:27:53.333Z,0.20
2019-01-26T05:30:24.767Z,0.20
2019-01-26T05:32:53.865Z,0.30
2019-01-26T05:35:23.132Z,0.30
2019-01-26T05:37:52.303Z,0.40
2019-01-26T05:40:21.432Z,0.40
2019-01-26T05:42:50.601Z,0.60
2019-01-26T05:45:21.262Z,0.70
2019-01-26T05:47:50.623Z,0.80
2019-01-26T05:50:21.984Z,0.90
2019-01-26T05:52:51.332Z,0.90
2019-01-26T05:55:20.464Z,0.90
2019-01-26T05:57:49.660Z,0.90
2019-01-26T06:00:25.408Z,0.90
2019-01-26T06:02:54.605Z,1.00
2019-01-26T06:05:23.946Z,1.10
2019-01-26T06:07:53.180Z,1.10
2019-01-26T06:10:22.369Z,1.10
2019-01-26T06:12:51.612Z,1.20
2019-01-26T06:15:20.876Z,1.30
2019-01-26T06:17:54.992Z,1.20
2019-01-26T06:20:20.995Z,1.40
2019-01-26T06:22:50.175Z,1.40
2019-01-26T06:25:19.812Z,1.30
2019-01-26T06:27:49.277Z,1.30
2019-01-26T06:30:20.689Z,1.30
2019-01-26T06:32:49.870Z,1.40
2019-01-26T06:35:19.113Z,1.40
2019-01-26T06:37:48.357Z,1.40
2019-01-26T06:40:18.344Z,1.40
2019-01-26T06:42:47.572Z,1.50
2019-01-26T06:45:18.182Z,1.50
2019-01-26T06:47:47.518Z,1.60
2019-01-26T06:50:21.475Z,1.80
2019-01-26T06:52:50.644Z,1.80
2019-01-26T06:55:19.971Z,1.70
2019-01-26T06:57:49.201Z,1.90
2019-01-26T07:00:20.730Z,1.80
2019-01-26T07:02:49.959Z,1.90
2019-01-26T07:05:56.832Z,1.90
2019-01-26T07:08:25.980Z,1.90
2019-01-26T07:10:55.093Z,2.10
2019-01-26T07:13:24.311Z,2.10
2019-01-26T07:15:55.221Z,2.10
2019-01-26T07:18:24.309Z,2.30
2019-01-26T07:20:53.568Z,2.20
2019-01-26T07:23:22.740Z,2.20
2019-01-26T07:25:52.425Z,2.20
2019-01-26T07:28:21.574Z,2.10
2019-01-26T07:30:50.777Z,2.10
2019-01-26T07:33:19.953Z,2.10
2019-01-26T07:35:49.115Z,2.20
2019-01-26T07:38:18.197Z,2.20
2019-01-26T07:40:47.283Z,2.20
2019-01-26T07:43:16.428Z,2.30
2019-01-26T07:45:45.707Z,2.50
2019-01-26T07:48:16.836Z,2.30
2019-01-26T07:50:45.747Z,2.30
2019-01-26T07:53:14.923Z,2.30
2019-01-26T07:55:44.035Z,2.30
2019-01-26T07:58:13.132Z,2.30
2019-01-26T08:00:42.300Z,2.30
2019-01-26T08:03:11.467Z,2.40
2019-01-26T08:05:40.702Z,2.30
2019-01-26T08:08:09.927Z,2.30
2019-01-26T08:10:39.071Z,2.40
2019-01-26T08:13:08.313Z,2.40
2019-01-26T08:15:38.441Z,2.50
2019-01-26T08:18:09.035Z,2.60
2019-01-26T08:20:38.352Z,2.60
2019-01-26T08:23:08.747Z,2.50
2019-01-26T08:25:37.863Z,2.50
2019-01-26T08:28:07.029Z,2.60
2019-01-26T08:30:36.229Z,2.60
2019-01-26T08:33:05.430Z,2.50
2019-01-26T08:35:34.787Z,2.50
2019-01-26T08:38:04.158Z,2.50
2019-01-26T08:40:33.244Z,2.50
2019-01-26T08:43:02.399Z,2.40
2019-01-26T08:45:31.501Z,2.50
2019-01-26T08:48:00.673Z,2.50
2019-01-26T08:50:29.912Z,2.50
2019-01-26T08:52:58.989Z,2.50
2019-01-26T08:55:28.290Z,2.60
2019-01-26T08:57:57.589Z,2.60
2019-01-26T09:00:28.032Z,2.60
2019-01-26T09:03:16.458Z,2.50
2019-01-26T09:06:16.997Z,2.60
2019-01-26T09:08:46.181Z,2.60
2019-01-26T09:11:15.445Z,2.60
2019-01-26T09:13:44.686Z,2.60
2019-01-26T09:16:13.894Z,2.60
2019-01-26T09:18:43.227Z,2.60
2019-01-26T09:21:12.408Z,2.60
2019-01-26T09:23:41.665Z,2.60
2019-01-26T09:26:10.850Z,2.70
2019-01-26T09:28:40.010Z,2.60
2019-01-26T09:31:09.125Z,2.70
2019-01-26T09:33:38.329Z,2.70
2019-01-26T09:36:07.514Z,2.70
2019-01-26T09:38:36.696Z,2.70
2019-01-26T09:41:06.037Z,2.70
2019-01-26T09:43:35.120Z,2.80
2019-01-26T09:46:04.759Z,2.70
2019-01-26T09:48:33.979Z,2.80
2019-01-26T09:51:03.420Z,2.90
2019-01-26T09:53:32.632Z,2.80
2019-01-26T09:56:01.789Z,2.90
2019-01-26T09:58:31.123Z,2.90
2019-01-26T10:01:00.226Z,2.90
2019-01-26T10:03:29.347Z,2.90
2019-01-26T10:05:58.518Z,2.90
2019-01-26T10:08:27.681Z,2.80
2019-01-26T10:10:56.793Z,2.80
2019-01-26T10:13:25.961Z,2.90
2019-01-26T10:15:55.168Z,2.90
2019-01-26T10:18:24.393Z,2.90
2019-01-26T10:20:53.555Z,2.90
2019-01-26T10:23:22.942Z,2.90
2019-01-26T10:25:52.288Z,2.90
2019-01-26T10:28:21.463Z,2.80
2019-01-26T10:30:57.183Z,2.90
2019-01-26T10:33:26.370Z,2.80
2019-01-26T10:36:14.639Z,2.90
2019-01-26T10:38:48.965Z,2.90
2019-01-26T10:41:35.932Z,2.90
2019-01-26T10:44:05.488Z,2.90
2019-01-26T10:46:34.639Z,2.90
2019-01-26T10:49:03.957Z,3.00
2019-01-26T10:51:33.077Z,3.10
2019-01-26T10:54:02.165Z,3.00
2019-01-26T10:56:31.344Z,3.00
2019-01-26T10:59:00.504Z,3.00
2019-01-26T11:01:29.895Z,3.00
2019-01-26T11:03:59.304Z,3.00
2019-01-26T11:06:28.488Z,3.00
2019-01-26T11:08:57.589Z,3.00
2019-01-26T11:11:26.826Z,3.10
2019-01-26T11:13:55.925Z,3.10
2019-01-26T11:16:24.996Z,3.10
2019-01-26T11:18:54.181Z,3.10
2019-01-26T11:21:23.404Z,3.10
2019-01-26T11:23:52.533Z,3.10
2019-01-26T11:26:21.636Z,3.10
2019-01-26T11:28:50.785Z,3.10
2019-01-26T11:31:20.084Z,3.10
2019-01-26T11:33:49.247Z,3.20
2019-01-26T11:36:18.510Z,3.10
2019-01-26T11:38:47.741Z,3.10
2019-01-26T11:41:16.975Z,3.10
2019-01-26T11:43:47.413Z,3.10
2019-01-26T11:46:25.353Z,3.20
2019-01-26T11:48:56.044Z,3.20
2019-01-26T11:51:56.646Z,3.20
2019-01-26T11:54:28.783Z,3.20
2019-01-26T11:57:05.681Z,3.20
2019-01-26T11:59:34.767Z,3.20
2019-01-26T12:02:11.355Z,3.20
2019-01-26T12:04:46.971Z,3.20
2019-01-26T12:07:18.895Z,3.30
2019-01-26T12:09:48.088Z,3.30
2019-01-26T12:12:17.245Z,3.30
2019-01-26T12:14:47.485Z,3.30
2019-01-26T12:17:16.777Z,3.40
2019-01-26T12:19:45.960Z,3.40
2019-01-26T12:22:15.074Z,3.40
2019-01-26T12:24:44.491Z,3.40
2019-01-26T12:27:26.920Z,3.50
2019-01-26T12:29:56.216Z,3.50
2019-01-26T12:32:25.337Z,3.50
2019-01-26T12:34:54.507Z,3.50
2019-01-26T12:37:23.627Z,3.50
2019-01-26T12:39:52.874Z,3.50
2019-01-26T12:42:22.105Z,3.50
2019-01-26T12:44:51.385Z,3.50
2019-01-26T12:47:20.515Z,3.50
2019-01-26T12:49:49.689Z,3.50
2019-01-26T12:52:18.867Z,3.50
2019-01-26T12:54:47.969Z,3.50
2019-01-26T12:57:17.124Z,3.50
2019-01-26T12:59:46.257Z,3.60
2019-01-26T13:02:15.487Z,3.60
2019-01-26T13:04:46.932Z,3.50
2019-01-26T13:07:16.053Z,3.50
2019-01-26T13:09:45.659Z,3.50
2019-01-26T13:12:15.071Z,3.50
2019-01-26T13:14:44.254Z,3.60
2019-01-26T13:17:14.800Z,3.60
2019-01-26T13:19:43.884Z,3.60
2019-01-26T13:22:13.059Z,3.60
2019-01-26T13:24:42.187Z,3.60
2019-01-26T13:27:13.473Z,3.60
2019-01-26T13:29:42.702Z,3.60
2019-01-26T13:32:12.254Z,3.60
2019-01-26T13:34:41.437Z,3.60
2019-01-26T13:37:10.782Z,3.70
2019-01-26T13:39:39.956Z,3.70
2019-01-26T13:42:09.079Z,3.60
2019-01-26T13:44:38.423Z,3.60
2019-01-26T13:47:07.628Z,3.70
2019-01-26T13:49:36.757Z,3.60
2019-01-26T13:52:07.520Z,3.60
2019-01-26T13:54:37.967Z,3.70
2019-01-26T13:57:07.189Z,3.70
2019-01-26T13:59:36.493Z,3.70
2019-01-26T14:02:05.811Z,3.70
2019-01-26T14:04:35.066Z,3.70
2019-01-26T14:07:04.289Z,3.70
2019-01-26T14:09:33.389Z,3.70
2019-01-26T14:12:02.549Z,3.80
2019-01-26T14:14:31.841Z,3.80
2019-01-26T14:17:01.103Z,3.70
2019-01-26T14:19:30.277Z,3.70
2019-01-26T14:21:59.474Z,3.70
2019-01-26T14:24:28.575Z,3.70
2019-01-26T14:26:57.823Z,3.80
2019-01-26T14:29:27.098Z,3.80
2019-01-26T14:31:56.270Z,3.80
2019-01-26T14:34:25.438Z,3.90
2019-01-26T14:36:54.617Z,3.90
2019-01-26T14:39:23.755Z,3.90
2019-01-26T14:41:52.899Z,3.90
2019-01-26T14:44:22.064Z,3.90
2019-01-26T14:46:51.185Z,4.00
2019-01-26T14:49:20.286Z,4.00
2019-01-26T14:51:49.489Z,4.10
2019-01-26T14:54:18.670Z,4.00
2019-01-26T14:56:47.864Z,3.90
2019-01-26T14:59:16.999Z,3.90
2019-01-26T15:01:46.248Z,3.90
2019-01-26T15:04:15.464Z,3.90
2019-01-26T15:06:44.560Z,4.00
2019-01-26T15:09:13.731Z,4.00
2019-01-26T15:11:42.960Z,4.00
2019-01-26T15:14:12.157Z,4.00
2019-01-26T15:16:41.250Z,4.10
2019-01-26T15:19:10.357Z,4.00
2019-01-26T15:21:39.508Z,4.10
2019-01-26T15:24:08.678Z,4.10
2019-01-26T15:26:37.800Z,4.00
2019-01-26T15:29:06.939Z,4.00
2019-01-26T15:31:36.053Z,4.00
2019-01-26T15:34:05.242Z,4.10
2019-01-26T15:36:34.363Z,4.00
2019-01-26T15:39:05.272Z,4.00
2019-01-26T15:41:34.395Z,4.00
2019-01-26T15:44:03.561Z,4.00
2019-01-26T15:46:32.780Z,3.90
2019-01-26T15:49:01.882Z,4.00
2019-01-26T15:51:31.049Z,4.00
2019-01-26T15:54:00.220Z,4.00
2019-01-26T15:56:29.425Z,4.00
2019-01-26T15:58:58.556Z,4.10
2019-01-26T16:01:27.675Z,4.10
2019-01-26T16:03:56.830Z,4.20
2019-01-26T16:06:26.132Z,4.20
2019-01-26T16:08:55.345Z,4.20
2019-01-26T16:11:24.751Z,4.20
2019-01-26T16:13:53.933Z,4.20
2019-01-26T16:16:23.013Z,4.10
2019-01-26T16:18:52.226Z,4.10
2019-01-26T16:21:21.386Z,4.10
2019-01-26T16:23:50.460Z,4.10
2019-01-26T16:26:19.667Z,4.20
2019-01-26T16:28:48.758Z,4.20
2019-01-26T16:31:17.932Z,4.20
2019-01-26T16:33:48.216Z,4.20
2019-01-26T16:36:17.408Z,4.20
2019-01-26T16:38:46.507Z,4.10
2019-01-26T16:41:15.637Z,4.10
2019-01-26T16:43:44.811Z,4.10
2019-01-26T16:46:14.078Z,4.20
2019-01-26T16:48:44.645Z,4.20
2019-01-26T16:51:13.886Z,4.20
2019-01-26T16:53:44.379Z,4.20
2019-01-26T16:56:13.613Z,4.20
2019-01-26T16:58:42.730Z,4.20
2019-01-26T17:01:11.901Z,4.30
2019-01-26T17:03:42.183Z,4.30
2019-01-26T17:06:11.310Z,4.20
2019-01-26T17:08:40.536Z,4.20
2019-01-26T17:11:09.684Z,4.40
2019-01-26T17:13:39.118Z,4.40
2019-01-26T17:16:08.320Z,4.50
2019-01-26T17:18:37.565Z,4.40
2019-01-26T17:21:06.824Z,4.40
2019-01-26T17:23:36.022Z,4.40
2019-01-26T17:26:05.387Z,4.50
2019-01-26T17:28:34.566Z,4.70
2019-01-26T17:31:03.752Z,4.70
2019-01-26T17:33:32.948Z,4.80
2019-01-26T17:36:02.132Z,4.80
2019-01-26T17:38:31.247Z,4.80
2019-01-26T17:41:00.500Z,4.80
2019-01-26T17:43:30.848Z,4.70
2019-01-26T17:46:00.055Z,4.90
2019-01-26T17:48:29.171Z,4.90
2019-01-26T17:50:58.366Z,4.80
2019-01-26T17:53:30.635Z,4.80
2019-01-26T17:55:59.843Z,4.90
2019-01-26T17:58:29.031Z,4.90
2019-01-26T18:00:59.360Z,5.00
2019-01-26T18:03:28.913Z,5.00
2019-01-26T18:05:58.096Z,5.00
2019-01-26T18:08:27.179Z,5.00
2019-01-26T18:10:56.444Z,5.00
2019-01-26T18:13:25.563Z,5.00
2019-01-26T18:15:54.699Z,5.00
2019-01-26T18:18:23.981Z,4.90
2019-01-26T18:20:53.365Z,5.00
2019-01-26T18:23:33.721Z,4.90
2019-01-26T18:26:03.178Z,5.00
2019-01-26T18:28:33.512Z,4.90
2019-01-26T18:31:04.059Z,4.90
2019-01-26T18:33:33.234Z,4.90
2019-01-26T18:36:02.629Z,4.80
2019-01-26T18:38:31.757Z,4.90
2019-01-26T18:41:00.902Z,4.90
2019-01-26T18:43:30.064Z,5.10
2019-01-26T18:45:59.238Z,5.00
2019-01-26T18:48:28.491Z,5.00
2019-01-26T18:50:57.737Z,5.00
2019-01-26T18:53:26.992Z,5.00
2019-01-26T18:55:56.102Z,5.00
2019-01-26T18:58:25.313Z,4.90
2019-01-26T19:00:54.473Z,4.90
2019-01-26T19:03:34.200Z,5.10
2019-01-26T19:06:03.580Z,5.00
2019-01-26T19:08:32.724Z,5.00
2019-01-26T19:11:01.997Z,4.90
2019-01-26T19:13:31.311Z,4.90
2019-01-26T19:16:00.529Z,4.80
2019-01-26T19:18:29.672Z,4.90
2019-01-26T19:21:03.025Z,5.10
2019-01-26T19:23:29.827Z,5.00
2019-01-26T19:25:59.067Z,4.90
2019-01-26T19:28:28.243Z,4.90
2019-01-26T19:30:57.570Z,4.90
2019-01-26T19:33:26.819Z,4.80
2019-01-26T19:35:56.021Z,4.90
2019-01-26T19:38:25.291Z,4.90
2019-01-26T19:40:54.478Z,4.90
2019-01-26T19:43:23.649Z,4.90
2019-01-26T19:45:57.750Z,4.90
2019-01-26T19:48:27.072Z,5.00
2019-01-26T19:50:56.175Z,5.00
2019-01-26T19:53:25.462Z,4.90
2019-01-26T19:55:54.700Z,4.80
2019-01-26T19:58:23.864Z,4.80
2019-01-26T20:00:52.970Z,4.80
2019-01-26T20:03:22.237Z,4.70
2019-01-26T20:05:51.401Z,4.70
2019-01-26T20:08:20.712Z,4.80
2019-01-26T20:10:49.877Z,4.80
2019-01-26T20:13:18.979Z,4.80
2019-01-26T20:15:48.179Z,4.80
2019-01-26T20:18:17.495Z,4.80
2019-01-26T20:20:51.973Z,4.80
2019-01-26T20:23:21.179Z,4.80
2019-01-26T20:25:50.423Z,4.80
2019-01-26T20:28:19.564Z,4.90
2019-01-26T20:30:49.774Z,4.90
2019-01-26T20:33:18.964Z,4.90
2019-01-26T20:35:48.494Z,4.90
2019-01-26T20:38:20.027Z,4.90
2019-01-26T20:40:49.337Z,4.90
2019-01-26T20:43:18.500Z,4.90
2019-01-26T20:45:48.029Z,5.00
2019-01-26T20:48:18.790Z,5.00
2019-01-26T20:50:48.062Z,5.10
2019-01-26T20:53:17.377Z,5.00
2019-01-26T20:55:46.824Z,5.10
2019-01-26T20:58:15.957Z,5.10
2019-01-26T21:00:45.221Z,5.10
2019-01-26T21:03:14.332Z,5.10
2019-01-26T21:05:43.514Z,5.10
2019-01-26T21:08:13.045Z,5.10
2019-01-26T21:10:42.183Z,5.10
2019-01-26T21:13:16.298Z,5.10
2019-01-26T21:15:42.217Z,5.10
2019-01-26T21:18:11.330Z,5.10
2019-01-26T21:20:40.521Z,5.10
2019-01-26T21:23:09.692Z,5.10
2019-01-26T21:25:38.894Z,5.10
2019-01-26T21:28:08.056Z,5.10
2019-01-26T21:30:37.236Z,5.20
2019-01-26T21:33:06.328Z,5.20
2019-01-26T21:35:35.584Z,5.10
2019-01-26T21:38:04.850Z,5.10
2019-01-26T21:40:34.046Z,5.10
2019-01-26T21:43:03.211Z,5.20
2019-01-26T21:45:32.551Z,5.30
2019-01-26T21:48:01.734Z,5.20
2019-01-26T21:50:31.428Z,5.30
2019-01-26T21:53:00.664Z,5.20
2019-01-26T21:55:29.974Z,5.20
2019-01-26T21:57:59.091Z,5.30
2019-01-26T22:00:33.421Z,5.20
2019-01-26T22:03:03.030Z,5.20
2019-01-26T22:05:32.280Z,5.20
2019-01-26T22:08:01.460Z,5.20
2019-01-26T22:10:30.712Z,5.30
2019-01-26T22:12:59.895Z,5.50
2019-01-26T22:15:29.201Z,5.40
2019-01-26T22:17:58.441Z,5.30
2019-01-26T22:20:28.573Z,5.30
2019-01-26T22:22:57.916Z,5.30
2019-01-26T22:25:27.148Z,5.50
2019-01-26T22:27:57.252Z,5.40
2019-01-26T22:30:31.245Z,5.40
2019-01-26T22:33:00.861Z,5.40
2019-01-26T22:35:30.230Z,5.50
2019-01-26T22:37:59.478Z,5.50
2019-01-26T22:40:30.855Z,5.40
2019-01-26T22:43:00.214Z,5.50
2019-01-26T22:45:29.657Z,5.50
2019-01-26T22:47:58.921Z,5.40
2019-01-26T22:50:28.216Z,5.40
2019-01-26T22:52:57.456Z,5.40
2019-01-26T22:55:26.949Z,5.30
2019-01-26T22:57:56.623Z,5.30
2019-01-26T23:00:56.644Z,5.30
2019-01-26T23:03:46.669Z,5.40
2019-01-26T23:06:39.948Z,5.30
2019-01-26T23:09:14.560Z,5.30
2019-01-26T23:12:24.715Z,5.30
2019-01-26T23:15:27.703Z,5.30
2019-01-26T23:18:22.849Z,5.30
2019-01-26T23:21:00.614Z,5.20
2019-01-26T23:24:22.144Z,5.20
2019-01-26T23:27:09.452Z,5.20
2019-01-26T23:30:04.752Z,5.20
2019-01-26T23:32:33.916Z,5.20
2019-01-26T23:35:03.178Z,5.20
2019-01-26T23:37:32.366Z,5.30
2019-01-26T23:40:01.534Z,5.20
2019-01-26T23:42:30.740Z,5.20
2019-01-26T23:44:59.831Z,5.20
2019-01-26T23:47:28.937Z,5.20
2019-01-26T23:49:58.032Z,5.20
2019-01-26T23:52:27.220Z,5.20
2019-01-26T23:54:56.384Z,5.20
2019-01-26T23:57:25.533Z,5.30
2019-01-26T23:59:54.650Z,5.30
