createdAt,value
2023-03-18T00:16:16.927Z,3.44
2023-03-18T00:36:20.056Z,3.38
2023-03-18T00:56:23.611Z,3.33
2023-03-18T01:16:26.248Z,3.12
2023-03-18T01:36:29.983Z,2.96
2023-03-18T01:56:32.780Z,2.79
2023-03-18T02:16:35.521Z,2.66
2023-03-18T02:36:38.417Z,2.42
2023-03-18T02:56:41.128Z,2.06
2023-03-18T03:16:43.544Z,1.79
2023-03-18T03:36:46.150Z,1.61
2023-03-18T03:56:49.154Z,1.37
2023-03-18T04:16:51.942Z,1.19
2023-03-18T04:36:54.639Z,1.09
2023-03-18T04:56:57.272Z,0.92
2023-03-18T05:16:59.843Z,0.92
2023-03-18T05:37:03.335Z,1.52
2023-03-18T05:57:06.414Z,2.26
2023-03-18T06:37:54.947Z,4.19
2023-03-18T06:57:58.401Z,4.76
2023-03-18T07:18:01.745Z,5.50
2023-03-18T07:38:04.463Z,6.16
2023-03-18T07:58:08.727Z,6.89
2023-03-18T08:18:11.389Z,8.00
2023-03-18T08:38:14.076Z,8.69
2023-03-18T08:58:18.504Z,10.01
2023-03-18T09:18:21.115Z,11.26
2023-03-18T09:38:24.602Z,11.69
2023-03-18T09:58:27.024Z,12.45
2023-03-18T10:18:29.782Z,12.84
2023-03-18T10:38:32.393Z,13.33
2023-03-18T10:58:34.980Z,13.80
2023-03-18T11:18:37.695Z,14.13
2023-03-18T11:38:40.119Z,14.52
2023-03-18T11:58:43.460Z,15.29
2023-03-18T12:18:46.259Z,15.81
2023-03-18T12:38:48.692Z,16.27
2023-03-18T12:58:52.241Z,16.32
2023-03-18T13:18:58.608Z,16.61
2023-03-18T13:39:01.062Z,15.98
2023-03-18T13:59:03.880Z,16.01
2023-03-18T14:19:07.261Z,16.23
2023-03-18T14:39:10.287Z,16.54
2023-03-18T14:59:13.622Z,16.30
2023-03-18T15:19:16.886Z,16.31
2023-03-18T15:39:19.377Z,16.20
2023-03-18T15:59:22.144Z,15.07
2023-03-18T16:19:29.361Z,14.07
2023-03-18T16:39:35.327Z,13.42
2023-03-18T16:59:38.121Z,12.85
2023-03-18T17:19:41.325Z,12.29
2023-03-18T17:39:43.818Z,11.72
2023-03-18T17:59:46.506Z,10.98
2023-03-18T18:19:49.163Z,10.32
2023-03-18T18:39:51.615Z,9.49
2023-03-18T18:59:54.397Z,9.39
2023-03-18T19:19:57.000Z,9.24
2023-03-18T19:39:59.425Z,8.95
2023-03-18T20:00:02.306Z,8.08
2023-03-18T20:20:05.944Z,8.32
2023-03-18T20:40:08.582Z,8.56
2023-03-18T21:00:11.982Z,8.53
2023-03-18T21:20:21.828Z,7.84
2023-03-18T21:40:24.724Z,7.87
2023-03-18T22:00:27.437Z,7.36
2023-03-18T22:20:30.109Z,6.77
2023-03-18T22:40:33.036Z,6.19
2023-03-18T23:00:35.574Z,5.66
2023-03-18T23:20:38.276Z,5.41
2023-03-18T23:40:40.793Z,5.01
