createdAt,value
2018-04-15T00:00:21.118Z,0.00
2018-04-15T00:01:26.228Z,0.00
2018-04-15T00:02:21.118Z,0.00
2018-04-15T00:03:21.115Z,0.00
2018-04-15T00:04:21.115Z,0.00
2018-04-15T00:05:21.562Z,0.00
2018-04-15T00:06:21.119Z,0.00
2018-04-15T00:07:39.227Z,0.00
2018-04-15T00:08:21.540Z,0.00
2018-04-15T00:09:21.108Z,0.00
2018-04-15T00:10:21.104Z,0.00
2018-04-15T00:11:21.104Z,0.00
2018-04-15T00:12:23.190Z,0.00
2018-04-15T00:13:21.100Z,0.00
2018-04-15T00:14:21.100Z,0.00
2018-04-15T00:15:21.502Z,0.00
2018-04-15T00:16:21.097Z,0.00
2018-04-15T00:17:28.741Z,0.00
2018-04-15T00:18:21.157Z,0.00
2018-04-15T00:19:21.088Z,0.00
2018-04-15T00:20:21.112Z,0.00
2018-04-15T00:21:22.738Z,0.00
2018-04-15T00:22:21.090Z,0.00
2018-04-15T00:23:21.089Z,0.00
2018-04-15T00:24:21.088Z,0.00
2018-04-15T00:25:21.082Z,0.00
2018-04-15T00:26:21.082Z,0.00
2018-04-15T00:27:42.119Z,0.00
2018-04-15T00:28:21.084Z,0.00
2018-04-15T00:29:21.080Z,0.00
2018-04-15T00:30:21.075Z,0.00
2018-04-15T00:31:21.079Z,0.00
2018-04-15T00:32:37.740Z,0.00
2018-04-15T00:33:21.071Z,0.00
2018-04-15T00:34:21.073Z,0.00
2018-04-15T00:35:21.066Z,0.00
2018-04-15T00:36:21.070Z,0.00
2018-04-15T00:37:45.250Z,0.00
2018-04-15T00:38:21.061Z,0.00
2018-04-15T00:39:21.065Z,0.00
2018-04-15T00:40:21.060Z,0.00
2018-04-15T00:41:21.744Z,0.00
2018-04-15T00:42:21.060Z,0.00
2018-04-15T00:43:21.049Z,0.00
2018-04-15T00:44:21.057Z,0.00
2018-04-15T00:45:21.047Z,0.00
2018-04-15T00:47:52.724Z,0.00
2018-04-15T00:48:52.672Z,0.00
2018-04-15T00:49:52.671Z,0.00
2018-04-15T00:50:52.674Z,0.00
2018-04-15T00:52:18.811Z,0.00
2018-04-15T00:52:52.667Z,0.00
2018-04-15T00:53:52.663Z,0.00
2018-04-15T00:54:52.663Z,0.00
2018-04-15T00:56:21.302Z,0.00
2018-04-15T00:56:52.660Z,0.00
2018-04-15T00:57:52.658Z,0.00
2018-04-15T00:58:52.652Z,0.00
2018-04-15T00:59:52.657Z,0.00
2018-04-15T01:00:52.702Z,0.00
2018-04-15T01:01:52.653Z,0.00
2018-04-15T01:02:52.654Z,0.00
2018-04-15T01:03:52.649Z,0.00
2018-04-15T01:04:52.651Z,0.00
2018-04-15T01:06:00.307Z,0.00
2018-04-15T01:06:52.642Z,0.00
2018-04-15T01:07:52.702Z,0.00
2018-04-15T01:08:52.641Z,0.00
2018-04-15T01:09:52.640Z,0.00
2018-04-15T01:10:52.804Z,0.00
2018-04-15T01:11:52.635Z,0.00
2018-04-15T01:12:52.637Z,0.00
2018-04-15T01:13:52.635Z,0.00
2018-04-15T01:14:52.627Z,0.00
2018-04-15T01:15:52.671Z,0.00
2018-04-15T01:16:52.627Z,0.00
2018-04-15T01:17:52.628Z,0.00
2018-04-15T01:18:52.619Z,0.00
2018-04-15T01:19:52.623Z,0.00
2018-04-15T01:21:03.307Z,0.00
2018-04-15T01:21:52.620Z,0.00
2018-04-15T01:22:52.628Z,0.00
2018-04-15T01:23:52.616Z,0.00
2018-04-15T01:24:52.619Z,0.00
2018-04-15T01:25:57.813Z,0.00
2018-04-15T01:26:52.611Z,0.00
2018-04-15T01:27:52.630Z,0.00
2018-04-15T01:28:52.609Z,0.00
2018-04-15T01:29:52.609Z,0.00
2018-04-15T01:30:52.610Z,0.00
2018-04-15T01:31:53.314Z,0.00
2018-04-15T01:32:52.600Z,0.00
2018-04-15T01:33:52.593Z,0.00
2018-04-15T01:34:52.600Z,0.00
2018-04-15T01:35:53.520Z,0.00
2018-04-15T01:38:54.860Z,0.00
2018-04-15T01:39:24.228Z,0.00
2018-04-15T01:40:24.224Z,0.00
2018-04-15T01:43:06.484Z,0.00
2018-04-15T01:43:55.797Z,0.00
2018-04-15T01:44:55.790Z,0.00
2018-04-15T01:45:55.796Z,0.00
2018-04-15T01:47:30.986Z,0.00
2018-04-15T01:47:55.785Z,0.00
2018-04-15T01:48:56.738Z,0.00
2018-04-15T01:49:55.785Z,0.00
2018-04-15T01:50:55.788Z,0.00
2018-04-15T01:52:16.978Z,0.00
2018-04-15T01:52:55.776Z,0.00
2018-04-15T01:53:55.773Z,0.00
2018-04-15T01:54:55.773Z,0.00
2018-04-15T01:55:56.477Z,0.00
2018-04-15T01:57:00.974Z,0.00
2018-04-15T01:57:55.766Z,0.00
2018-04-15T01:58:55.765Z,0.00
2018-04-15T01:59:55.761Z,0.00
2018-04-15T02:00:55.757Z,0.00
2018-04-15T02:01:58.974Z,0.00
2018-04-15T02:02:55.754Z,0.00
2018-04-15T02:03:55.756Z,0.00
2018-04-15T02:04:55.805Z,0.00
2018-04-15T02:05:55.751Z,0.00
2018-04-15T02:07:19.974Z,0.00
2018-04-15T02:07:56.664Z,0.00
2018-04-15T02:09:01.021Z,0.00
2018-04-15T02:09:55.738Z,0.00
2018-04-15T02:10:57.160Z,0.00
2018-04-15T02:11:58.235Z,0.00
2018-04-15T02:13:00.280Z,0.00
2018-04-15T02:13:58.711Z,0.00
2018-04-15T02:14:58.917Z,0.00
2018-04-15T02:15:59.710Z,0.00
2018-04-15T02:17:30.976Z,0.00
2018-04-15T02:17:57.017Z,0.00
2018-04-15T02:18:55.944Z,0.00
2018-04-15T02:19:58.265Z,0.00
2018-04-15T02:20:56.368Z,0.00
2018-04-15T02:21:58.768Z,0.00
2018-04-15T02:22:57.796Z,0.00
2018-04-15T02:23:57.765Z,0.00
2018-04-15T02:24:58.831Z,0.00
2018-04-15T02:25:55.836Z,0.00
2018-04-15T02:27:02.275Z,0.00
2018-04-15T02:28:00.271Z,0.00
2018-04-15T02:29:00.119Z,0.00
2018-04-15T02:29:56.400Z,0.00
2018-04-15T02:30:57.768Z,0.00
2018-04-15T02:31:57.271Z,0.00
2018-04-15T02:32:55.699Z,0.00
2018-04-15T02:34:11.044Z,0.00
2018-04-15T02:34:55.693Z,0.00
2018-04-15T02:35:56.956Z,0.00
2018-04-15T02:36:56.498Z,0.00
2018-04-15T02:37:58.719Z,0.00
2018-04-15T02:40:34.752Z,0.00
2018-04-15T02:41:31.720Z,0.00
2018-04-15T02:42:29.210Z,0.00
2018-04-15T02:43:28.936Z,0.00
2018-04-15T02:44:30.440Z,0.00
2018-04-15T02:45:30.738Z,0.00
2018-04-15T02:46:27.413Z,0.00
2018-04-15T02:47:28.547Z,0.00
2018-04-15T02:48:29.445Z,0.00
2018-04-15T02:49:27.503Z,0.00
2018-04-15T02:50:30.114Z,0.00
2018-04-15T02:51:28.727Z,0.00
2018-04-15T02:52:27.832Z,0.00
2018-04-15T02:53:53.631Z,0.00
2018-04-15T02:54:28.477Z,0.00
2018-04-15T02:55:27.491Z,0.00
2018-04-15T02:56:29.280Z,0.00
2018-04-15T02:57:27.945Z,0.00
2018-04-15T02:58:27.297Z,0.00
2018-04-15T02:59:41.430Z,0.00
2018-04-15T03:00:27.359Z,0.00
2018-04-15T03:01:27.282Z,0.00
2018-04-15T03:02:27.289Z,0.00
2018-04-15T03:03:27.682Z,0.00
2018-04-15T03:04:37.922Z,0.00
2018-04-15T03:05:27.270Z,0.00
2018-04-15T03:06:27.308Z,0.00
2018-04-15T03:07:27.305Z,0.00
2018-04-15T03:08:27.264Z,0.00
2018-04-15T03:09:27.930Z,0.00
2018-04-15T03:10:27.259Z,0.00
2018-04-15T03:11:27.254Z,0.00
2018-04-15T03:12:27.247Z,0.00
2018-04-15T03:13:27.251Z,0.00
2018-04-15T03:14:27.246Z,0.00
2018-04-15T03:15:53.422Z,0.00
2018-04-15T03:16:27.246Z,0.00
2018-04-15T03:17:27.238Z,0.00
2018-04-15T03:18:27.236Z,0.00
2018-04-15T03:19:27.239Z,0.00
2018-04-15T03:20:32.531Z,0.00
2018-04-15T03:21:27.257Z,0.00
2018-04-15T03:22:27.220Z,0.00
2018-04-15T03:23:27.223Z,0.00
2018-04-15T03:24:27.220Z,0.00
2018-04-15T03:25:32.426Z,0.00
2018-04-15T03:26:27.216Z,0.00
2018-04-15T03:27:27.456Z,0.00
2018-04-15T03:28:27.208Z,0.00
2018-04-15T03:29:27.204Z,0.00
2018-04-15T03:31:59.955Z,0.00
2018-04-15T03:32:58.758Z,0.00
2018-04-15T03:33:58.753Z,0.00
2018-04-15T03:34:58.750Z,0.00
2018-04-15T03:36:03.951Z,0.00
2018-04-15T03:36:58.744Z,0.00
2018-04-15T03:37:58.739Z,0.00
2018-04-15T03:38:58.739Z,0.00
2018-04-15T03:39:58.728Z,0.00
2018-04-15T03:42:30.400Z,0.00
2018-04-15T03:43:30.360Z,0.00
2018-04-15T03:44:30.359Z,0.00
2018-04-15T03:45:40.984Z,0.00
2018-04-15T03:46:30.347Z,0.00
2018-04-15T03:47:30.348Z,0.00
2018-04-15T03:48:30.349Z,0.00
2018-04-15T03:49:30.339Z,0.00
2018-04-15T03:52:09.593Z,0.00
2018-04-15T03:53:01.957Z,0.00
2018-04-15T03:54:02.092Z,0.00
2018-04-15T03:55:28.096Z,0.00
2018-04-15T03:56:01.978Z,0.00
2018-04-15T03:57:01.945Z,0.00
2018-04-15T03:58:01.942Z,0.00
2018-04-15T03:59:01.942Z,0.00
2018-04-15T04:00:24.595Z,0.00
2018-04-15T04:01:01.938Z,0.00
2018-04-15T04:02:01.936Z,0.00
2018-04-15T04:03:01.936Z,0.00
2018-04-15T04:04:01.927Z,0.00
2018-04-15T04:05:09.593Z,0.00
2018-04-15T04:06:01.917Z,0.00
2018-04-15T04:07:02.384Z,0.00
2018-04-15T04:08:02.250Z,0.00
2018-04-15T04:09:01.913Z,5.63
2018-04-15T04:10:02.083Z,5.63
2018-04-15T04:11:01.907Z,5.63
2018-04-15T04:12:02.466Z,5.63
2018-04-15T04:13:01.898Z,5.63
2018-04-15T04:14:01.945Z,5.63
2018-04-15T04:15:01.947Z,11.25
2018-04-15T04:16:01.889Z,11.25
2018-04-15T04:17:01.889Z,11.25
2018-04-15T04:18:01.895Z,11.25
2018-04-15T04:19:01.888Z,11.25
2018-04-15T04:20:03.599Z,16.88
2018-04-15T04:21:01.879Z,16.88
2018-04-15T04:22:01.879Z,16.88
2018-04-15T04:23:01.870Z,22.50
2018-04-15T04:24:01.871Z,22.50
2018-04-15T04:25:02.086Z,22.50
2018-04-15T04:26:01.864Z,28.13
2018-04-15T04:27:01.864Z,28.13
2018-04-15T04:28:01.858Z,28.13
2018-04-15T04:29:01.855Z,33.75
2018-04-15T04:30:05.088Z,33.75
2018-04-15T04:31:01.854Z,39.38
2018-04-15T04:32:01.915Z,39.38
2018-04-15T04:33:01.855Z,45.00
2018-04-15T04:34:01.841Z,50.63
2018-04-15T04:35:02.591Z,50.63
2018-04-15T04:36:02.217Z,56.25
2018-04-15T04:37:01.835Z,61.88
2018-04-15T04:38:01.830Z,61.88
2018-04-15T04:39:01.825Z,67.50
2018-04-15T04:40:01.865Z,73.13
2018-04-15T04:41:01.820Z,78.75
2018-04-15T04:42:01.814Z,84.38
2018-04-15T04:43:01.815Z,90.00
2018-04-15T04:44:01.814Z,95.63
2018-04-15T04:45:02.611Z,95.63
2018-04-15T04:46:01.804Z,106.88
2018-04-15T04:47:01.811Z,112.50
2018-04-15T04:48:01.807Z,118.13
2018-04-15T04:49:01.795Z,123.75
2018-04-15T04:50:07.085Z,129.38
2018-04-15T04:51:01.793Z,135.00
2018-04-15T04:52:01.789Z,140.63
2018-04-15T04:53:02.416Z,140.63
2018-04-15T04:54:01.789Z,146.25
2018-04-15T04:55:22.825Z,151.88
2018-04-15T04:56:01.777Z,157.50
2018-04-15T04:57:01.773Z,163.13
2018-04-15T04:58:02.448Z,168.75
2018-04-15T04:59:01.769Z,174.38
2018-04-15T05:00:30.596Z,180.00
2018-04-15T05:01:02.337Z,180.00
2018-04-15T05:02:01.765Z,185.63
2018-04-15T05:03:01.757Z,191.25
2018-04-15T05:04:01.755Z,202.50
2018-04-15T05:05:01.799Z,213.75
2018-04-15T05:06:01.750Z,225.00
2018-04-15T05:07:01.750Z,236.25
2018-04-15T05:08:01.746Z,247.50
2018-04-15T05:09:01.744Z,258.75
2018-04-15T05:10:09.580Z,264.38
2018-04-15T05:11:01.738Z,270.00
2018-04-15T05:12:01.735Z,281.25
2018-04-15T05:13:01.733Z,292.50
2018-04-15T05:14:01.729Z,303.75
2018-04-15T05:15:28.089Z,309.38
2018-04-15T05:16:01.731Z,315.00
2018-04-15T05:17:01.749Z,320.63
2018-04-15T05:18:01.723Z,326.25
2018-04-15T05:19:01.722Z,331.88
2018-04-15T05:20:23.590Z,337.50
2018-04-15T05:21:01.715Z,343.13
2018-04-15T05:22:01.713Z,343.13
2018-04-15T05:23:01.711Z,337.50
2018-04-15T05:24:01.705Z,343.13
2018-04-15T05:25:23.448Z,348.75
2018-04-15T05:26:02.478Z,354.38
2018-04-15T05:27:01.702Z,354.38
2018-04-15T05:28:01.702Z,365.63
2018-04-15T05:29:01.698Z,376.88
2018-04-15T05:30:03.588Z,388.13
2018-04-15T05:31:01.693Z,376.88
2018-04-15T05:32:01.698Z,376.88
2018-04-15T05:33:01.689Z,388.13
2018-04-15T05:34:01.691Z,410.63
2018-04-15T05:35:07.100Z,405.00
2018-04-15T05:36:01.688Z,410.63
2018-04-15T05:37:01.686Z,427.50
2018-04-15T05:38:01.679Z,433.13
2018-04-15T05:39:01.688Z,444.38
2018-04-15T05:40:20.114Z,455.63
2018-04-15T05:41:01.683Z,466.88
2018-04-15T05:42:01.678Z,466.88
2018-04-15T05:43:01.681Z,472.50
2018-04-15T05:44:01.675Z,478.13
2018-04-15T05:45:02.415Z,472.50
2018-04-15T05:46:02.101Z,466.88
2018-04-15T05:47:01.675Z,466.88
2018-04-15T05:48:01.671Z,466.88
2018-04-15T05:49:01.671Z,466.88
2018-04-15T05:50:01.670Z,466.88
2018-04-15T05:51:02.107Z,466.88
2018-04-15T05:52:01.665Z,466.88
2018-04-15T05:53:01.664Z,466.88
2018-04-15T05:54:01.668Z,478.13
2018-04-15T05:55:01.668Z,478.13
2018-04-15T05:56:16.103Z,483.75
2018-04-15T05:57:01.663Z,495.00
2018-04-15T05:58:01.663Z,506.25
2018-04-15T05:59:01.661Z,511.88
2018-04-15T06:00:01.665Z,517.50
2018-04-15T06:01:20.116Z,511.88
2018-04-15T06:02:01.663Z,511.88
2018-04-15T06:03:01.665Z,506.25
2018-04-15T06:04:01.665Z,506.25
2018-04-15T06:05:01.656Z,500.63
2018-04-15T06:06:02.588Z,500.63
2018-04-15T06:07:01.659Z,495.00
2018-04-15T06:08:01.659Z,495.00
2018-04-15T06:09:01.660Z,500.63
2018-04-15T06:10:01.656Z,500.63
2018-04-15T06:11:02.588Z,506.25
2018-04-15T06:12:01.741Z,517.50
2018-04-15T06:13:01.660Z,523.13
2018-04-15T06:14:01.667Z,528.75
2018-04-15T06:15:01.668Z,534.38
2018-04-15T06:16:22.716Z,545.63
2018-04-15T06:17:01.660Z,556.88
2018-04-15T06:18:01.660Z,568.13
2018-04-15T06:19:01.662Z,573.75
2018-04-15T06:20:02.344Z,590.63
2018-04-15T06:21:01.661Z,590.63
2018-04-15T06:22:02.169Z,601.88
2018-04-15T06:23:01.664Z,601.88
2018-04-15T06:24:01.662Z,607.50
2018-04-15T06:25:01.666Z,618.75
2018-04-15T06:26:01.666Z,618.75
2018-04-15T06:27:01.781Z,630.00
2018-04-15T06:28:01.665Z,624.38
2018-04-15T06:29:01.662Z,624.38
2018-04-15T06:30:01.667Z,624.38
2018-04-15T06:31:01.662Z,641.25
2018-04-15T06:32:02.212Z,646.88
2018-04-15T06:33:01.717Z,658.13
2018-04-15T06:34:01.668Z,675.00
2018-04-15T06:35:01.671Z,686.25
2018-04-15T06:36:01.668Z,697.50
2018-04-15T06:37:02.108Z,708.75
2018-04-15T06:38:02.216Z,720.00
2018-04-15T06:39:01.676Z,720.00
2018-04-15T06:40:01.676Z,725.63
2018-04-15T06:41:01.676Z,725.63
2018-04-15T06:42:01.727Z,759.38
2018-04-15T06:43:02.617Z,798.75
2018-04-15T06:44:01.681Z,849.38
2018-04-15T06:45:01.683Z,928.13
2018-04-15T06:46:01.682Z,973.13
2018-04-15T06:47:05.091Z,888.75
2018-04-15T06:48:01.685Z,838.13
2018-04-15T06:49:01.681Z,871.88
2018-04-15T06:50:01.690Z,832.50
2018-04-15T06:51:01.689Z,838.13
2018-04-15T06:52:01.857Z,832.50
2018-04-15T06:53:01.697Z,815.63
2018-04-15T06:54:01.697Z,911.25
2018-04-15T06:55:01.701Z,967.50
2018-04-15T06:56:01.699Z,1220.63
2018-04-15T06:57:16.138Z,1198.13
2018-04-15T06:58:01.707Z,1321.88
2018-04-15T06:59:01.702Z,1715.63
2018-04-15T07:00:02.146Z,1693.13
2018-04-15T07:01:03.594Z,1501.88
2018-04-15T07:02:01.716Z,1473.75
2018-04-15T07:03:01.713Z,2058.75
2018-04-15T07:04:01.713Z,2362.50
2018-04-15T07:05:01.715Z,2278.13
2018-04-15T07:06:07.113Z,1580.63
2018-04-15T07:07:01.726Z,1063.13
2018-04-15T07:08:01.731Z,1265.63
2018-04-15T07:09:01.729Z,1524.38
2018-04-15T07:10:01.738Z,1771.88
2018-04-15T07:11:02.132Z,1985.63
2018-04-15T07:12:01.739Z,2075.63
2018-04-15T07:13:01.754Z,2227.50
2018-04-15T07:14:01.752Z,1991.25
2018-04-15T07:15:01.764Z,1867.50
2018-04-15T07:16:02.091Z,1209.38
2018-04-15T07:17:01.764Z,1175.63
2018-04-15T07:18:01.769Z,1541.25
2018-04-15T07:19:01.774Z,1681.88
2018-04-15T07:20:01.780Z,1726.88
2018-04-15T07:21:02.595Z,1676.25
2018-04-15T07:22:01.784Z,1935.00
2018-04-15T07:23:01.789Z,2340.00
2018-04-15T07:24:01.793Z,2165.63
2018-04-15T07:25:01.796Z,1991.25
2018-04-15T07:26:03.595Z,1777.50
2018-04-15T07:27:01.808Z,1873.13
2018-04-15T07:28:01.815Z,1873.13
2018-04-15T07:29:01.821Z,1800.00
2018-04-15T07:30:01.826Z,1895.63
2018-04-15T07:31:03.598Z,1996.88
2018-04-15T07:32:01.831Z,1642.50
2018-04-15T07:33:01.844Z,1687.50
2018-04-15T07:34:01.844Z,1659.38
2018-04-15T07:35:01.847Z,2019.38
2018-04-15T07:36:23.134Z,2148.75
2018-04-15T07:37:01.857Z,2520.00
2018-04-15T07:38:01.862Z,2413.13
2018-04-15T07:39:02.268Z,2480.63
2018-04-15T07:40:01.882Z,2407.50
2018-04-15T07:42:54.452Z,2626.88
2018-04-15T07:43:33.457Z,2610.00
2018-04-15T07:44:33.466Z,2486.25
2018-04-15T07:45:33.478Z,2610.00
2018-04-15T07:46:41.149Z,2525.63
2018-04-15T07:47:33.485Z,2469.38
2018-04-15T07:48:33.490Z,2565.00
2018-04-15T07:49:33.974Z,2626.88
2018-04-15T07:50:33.508Z,2463.75
2018-04-15T07:51:36.649Z,2356.88
2018-04-15T07:52:33.517Z,2666.25
2018-04-15T07:53:33.523Z,2677.50
2018-04-15T07:54:33.530Z,2626.88
2018-04-15T07:55:33.535Z,2587.50
2018-04-15T07:56:54.646Z,2351.25
2018-04-15T07:57:33.554Z,2216.25
2018-04-15T07:58:33.558Z,2272.50
2018-04-15T07:59:33.570Z,2002.50
2018-04-15T08:00:33.572Z,1833.75
2018-04-15T08:01:35.155Z,1957.50
2018-04-15T08:02:33.677Z,2334.38
2018-04-15T08:03:33.598Z,2216.25
2018-04-15T08:04:33.603Z,1935.00
2018-04-15T08:05:33.614Z,2323.13
2018-04-15T08:06:52.146Z,2531.25
2018-04-15T08:07:33.629Z,2823.75
2018-04-15T08:08:33.635Z,2919.38
2018-04-15T08:09:33.639Z,2812.50
2018-04-15T08:10:33.651Z,2795.63
2018-04-15T08:11:37.144Z,2778.75
2018-04-15T08:12:33.669Z,2565.00
2018-04-15T08:13:33.676Z,2677.50
2018-04-15T08:14:33.682Z,2548.13
2018-04-15T08:15:33.695Z,2716.88
2018-04-15T08:18:27.364Z,2514.38
2018-04-15T08:19:05.331Z,2317.50
2018-04-15T08:20:05.343Z,2373.75
2018-04-15T08:21:05.353Z,2278.13
2018-04-15T08:26:44.796Z,2323.13
2018-04-15T08:27:40.380Z,2368.13
2018-04-15T08:28:40.388Z,2013.75
2018-04-15T08:29:40.400Z,2109.38
2018-04-15T08:30:40.404Z,2171.25
2018-04-15T08:31:40.415Z,2188.13
2018-04-15T08:34:15.203Z,2396.25
2018-04-15T08:35:12.008Z,2070.00
2018-04-15T08:36:12.012Z,2098.13
2018-04-15T08:37:13.703Z,2356.88
2018-04-15T08:38:12.416Z,2666.25
2018-04-15T08:39:13.411Z,2334.38
2018-04-15T08:40:12.051Z,2649.38
2018-04-15T08:41:12.064Z,2542.50
2018-04-15T08:42:47.209Z,2216.25
2018-04-15T08:43:12.125Z,2351.25
2018-04-15T08:44:12.096Z,2626.88
2018-04-15T08:45:12.104Z,2598.75
2018-04-15T08:46:12.122Z,2621.25
2018-04-15T08:50:41.470Z,2677.50
2018-04-15T08:51:15.361Z,2458.13
2018-04-15T08:52:15.415Z,2323.13
2018-04-15T08:53:15.651Z,2289.38
2018-04-15T08:54:15.398Z,2098.13
2018-04-15T08:55:15.403Z,1777.50
2018-04-15T08:56:15.415Z,1608.75
2018-04-15T08:57:16.990Z,1383.75
2018-04-15T08:58:15.442Z,1395.00
2018-04-15T08:59:15.457Z,1288.13
2018-04-15T09:00:15.466Z,1243.13
2018-04-15T09:01:15.467Z,1456.88
2018-04-15T09:02:36.530Z,1783.13
2018-04-15T09:03:15.499Z,1929.38
2018-04-15T09:04:15.503Z,1912.50
2018-04-15T09:05:15.520Z,1912.50
2018-04-15T09:06:20.989Z,1890.00
2018-04-15T09:07:15.534Z,2143.13
2018-04-15T09:08:15.548Z,1968.75
2018-04-15T09:09:16.543Z,2131.88
2018-04-15T09:10:15.690Z,2081.25
2018-04-15T09:11:51.001Z,2823.75
2018-04-15T09:12:15.611Z,2829.38
2018-04-15T09:13:15.837Z,2396.25
2018-04-15T09:14:15.627Z,2368.13
2018-04-15T09:15:15.618Z,2711.25
2018-04-15T09:16:16.031Z,2790.00
2018-04-15T09:17:15.684Z,2525.63
2018-04-15T09:18:15.697Z,2148.75
2018-04-15T09:19:17.809Z,2520.00
2018-04-15T09:20:17.469Z,2463.75
2018-04-15T09:21:16.040Z,2171.25
2018-04-15T09:22:15.900Z,2486.25
2018-04-15T09:23:15.819Z,2863.13
2018-04-15T09:24:16.911Z,3279.38
2018-04-15T09:25:17.934Z,3228.75
2018-04-15T09:26:15.862Z,3251.25
2018-04-15T09:27:15.812Z,3369.38
2018-04-15T09:28:15.784Z,3082.50
2018-04-15T09:29:15.796Z,3436.88
2018-04-15T09:30:15.808Z,3594.38
2018-04-15T09:31:16.510Z,3493.13
2018-04-15T09:32:15.836Z,3470.63
2018-04-15T09:33:15.851Z,3605.63
2018-04-15T09:34:15.864Z,3718.13
2018-04-15T09:35:15.894Z,3532.50
2018-04-15T09:36:36.988Z,3645.00
2018-04-15T09:37:15.911Z,3858.75
2018-04-15T09:38:16.179Z,3650.63
2018-04-15T09:39:15.944Z,3459.38
2018-04-15T09:40:24.010Z,3549.38
2018-04-15T09:41:15.978Z,3757.50
2018-04-15T09:42:16.720Z,3723.75
2018-04-15T09:43:16.014Z,3431.25
2018-04-15T09:44:16.636Z,3504.38
2018-04-15T09:45:24.000Z,3515.63
2018-04-15T09:46:16.064Z,3408.75
2018-04-15T09:47:16.079Z,3380.63
2018-04-15T09:48:16.112Z,3341.25
2018-04-15T09:49:16.112Z,3330.00
2018-04-15T09:50:16.564Z,3712.50
2018-04-15T09:51:34.508Z,3960.00
2018-04-15T09:52:16.169Z,4190.63
2018-04-15T09:53:16.188Z,4162.50
2018-04-15T09:54:16.204Z,3673.13
2018-04-15T09:55:16.222Z,3898.13
2018-04-15T09:56:16.542Z,3650.63
2018-04-15T09:57:16.262Z,3465.00
2018-04-15T09:58:16.282Z,3093.75
2018-04-15T09:59:16.322Z,4168.13
2018-04-15T10:00:16.323Z,3718.13
2018-04-15T10:01:16.376Z,2255.63
2018-04-15T10:02:16.355Z,2705.63
2018-04-15T10:03:16.383Z,3093.75
2018-04-15T10:04:16.576Z,3296.25
2018-04-15T10:05:16.408Z,2784.38
2018-04-15T10:06:16.493Z,2851.88
2018-04-15T10:07:16.454Z,3065.63
2018-04-15T10:08:16.478Z,2840.63
2018-04-15T10:09:16.496Z,3380.63
2018-04-15T10:10:16.513Z,3414.38
2018-04-15T10:11:18.519Z,2975.63
2018-04-15T10:12:16.575Z,3262.50
2018-04-15T10:13:16.566Z,3701.25
2018-04-15T10:14:16.582Z,3504.38
2018-04-15T10:15:16.599Z,3870.00
2018-04-15T10:16:17.006Z,4471.88
2018-04-15T10:17:16.636Z,4061.25
2018-04-15T10:18:16.653Z,3223.13
2018-04-15T10:19:16.676Z,3296.25
2018-04-15T10:20:16.708Z,3616.88
2018-04-15T10:21:18.513Z,3858.75
2018-04-15T10:22:16.731Z,3763.13
2018-04-15T10:23:16.752Z,3352.50
2018-04-15T10:24:16.977Z,3813.75
2018-04-15T10:25:16.789Z,3813.75
2018-04-15T10:26:16.845Z,3993.75
2018-04-15T10:28:49.078Z,4179.38
2018-04-15T10:29:48.524Z,4269.38
2018-04-15T10:30:48.540Z,3695.63
2018-04-15T10:31:59.592Z,3487.50
2018-04-15T10:32:48.584Z,3217.50
2018-04-15T10:33:48.597Z,2390.63
2018-04-15T10:34:48.620Z,2053.13
2018-04-15T10:35:48.642Z,1895.63
2018-04-15T10:36:49.104Z,1951.88
2018-04-15T10:37:48.679Z,1833.75
2018-04-15T10:38:48.718Z,1732.50
2018-04-15T10:39:48.715Z,1771.88
2018-04-15T10:40:48.734Z,1951.88
2018-04-15T10:41:49.099Z,2165.63
2018-04-15T10:42:48.771Z,2041.88
2018-04-15T10:43:48.790Z,2041.88
2018-04-15T10:44:48.827Z,2340.00
2018-04-15T10:45:48.811Z,2199.38
2018-04-15T10:46:52.104Z,2390.63
2018-04-15T10:47:48.855Z,2340.00
2018-04-15T10:48:48.942Z,2041.88
2018-04-15T10:49:48.886Z,2030.63
2018-04-15T10:50:48.896Z,1957.50
2018-04-15T10:51:50.616Z,2008.13
2018-04-15T10:52:49.549Z,2025.00
2018-04-15T10:53:48.948Z,2070.00
2018-04-15T10:54:48.963Z,2418.75
2018-04-15T10:55:48.972Z,2345.63
2018-04-15T10:56:49.045Z,2283.75
2018-04-15T10:57:49.005Z,2255.63
2018-04-15T10:58:49.017Z,2311.88
2018-04-15T10:59:49.050Z,2840.63
2018-04-15T11:00:49.046Z,3037.50
2018-04-15T11:01:56.627Z,2716.88
2018-04-15T11:02:49.078Z,3532.50
2018-04-15T11:03:49.090Z,4134.38
2018-04-15T11:04:49.104Z,3251.25
2018-04-15T11:05:49.616Z,2565.00
2018-04-15T11:06:49.622Z,2840.63
2018-04-15T11:07:49.150Z,3043.13
2018-04-15T11:08:49.167Z,3048.75
2018-04-15T11:09:49.179Z,2998.13
2018-04-15T11:10:49.196Z,3397.50
2018-04-15T11:11:51.111Z,3093.75
2018-04-15T11:12:50.067Z,3234.38
2018-04-15T11:13:49.243Z,3138.75
2018-04-15T11:14:49.253Z,3470.63
2018-04-15T11:15:50.067Z,3256.88
2018-04-15T11:16:49.327Z,3706.88
2018-04-15T11:17:49.403Z,3521.25
2018-04-15T11:18:49.316Z,3695.63
2018-04-15T11:19:49.336Z,3633.75
2018-04-15T11:20:49.356Z,3819.38
2018-04-15T11:22:03.622Z,3628.13
2018-04-15T11:22:50.179Z,4010.63
2018-04-15T11:23:49.967Z,3819.38
2018-04-15T11:24:49.430Z,4123.13
2018-04-15T11:25:50.449Z,3915.00
2018-04-15T11:26:49.484Z,3650.63
2018-04-15T11:27:49.481Z,3442.50
2018-04-15T11:28:49.495Z,3870.00
2018-04-15T11:29:49.514Z,4061.25
2018-04-15T11:35:24.854Z,3386.25
2018-04-15T11:36:29.637Z,3690.00
2018-04-15T11:37:26.431Z,3954.38
2018-04-15T11:38:24.604Z,4044.38
2018-04-15T11:39:24.585Z,3875.63
2018-04-15T11:40:24.604Z,4027.50
2018-04-15T11:42:57.421Z,4066.88
2018-04-15T11:43:56.282Z,3577.50
2018-04-15T11:44:56.281Z,3600.00
2018-04-15T11:45:56.418Z,3453.75
2018-04-15T11:46:56.328Z,3740.63
2018-04-15T11:47:56.457Z,3015.00
2018-04-15T11:48:56.374Z,3150.00
2018-04-15T11:49:56.390Z,3127.50
2018-04-15T11:50:56.948Z,3009.38
2018-04-15T11:51:56.453Z,2880.00
2018-04-15T11:52:56.447Z,3003.75
2018-04-15T11:53:56.468Z,3330.00
2018-04-15T11:54:56.491Z,3436.88
2018-04-15T11:55:56.559Z,3065.63
2018-04-15T11:56:56.529Z,2936.25
2018-04-15T11:57:56.557Z,3375.00
2018-04-15T11:58:56.572Z,3515.63
2018-04-15T11:59:56.599Z,3172.50
2018-04-15T12:00:56.660Z,3346.88
2018-04-15T12:01:56.641Z,2801.25
2018-04-15T12:02:56.825Z,2868.75
2018-04-15T12:03:56.697Z,2593.13
2018-04-15T12:04:56.700Z,2688.75
2018-04-15T12:05:57.716Z,2913.75
2018-04-15T12:06:56.754Z,2576.25
2018-04-15T12:07:56.786Z,2958.75
2018-04-15T12:08:56.779Z,2902.50
2018-04-15T12:09:56.805Z,3060.00
2018-04-15T12:10:59.061Z,3510.00
2018-04-15T12:11:56.841Z,3318.75
2018-04-15T12:12:56.855Z,2908.13
2018-04-15T12:13:57.874Z,3060.00
2018-04-15T12:14:56.910Z,3217.50
2018-04-15T12:15:57.037Z,3245.63
2018-04-15T12:16:56.941Z,3245.63
2018-04-15T12:17:56.958Z,3408.75
2018-04-15T12:18:56.985Z,3521.25
2018-04-15T12:19:56.998Z,3853.13
2018-04-15T12:20:57.015Z,3526.88
2018-04-15T12:21:58.926Z,3380.63
2018-04-15T12:22:57.056Z,3403.13
2018-04-15T12:23:57.075Z,3690.00
2018-04-15T12:24:57.095Z,3768.75
2018-04-15T12:25:57.168Z,3465.00
2018-04-15T12:26:57.429Z,3448.13
2018-04-15T12:27:57.157Z,3571.88
2018-04-15T12:28:57.177Z,3774.38
2018-04-15T12:29:57.197Z,3853.13
2018-04-15T12:31:23.766Z,3903.75
2018-04-15T12:31:57.242Z,3999.38
2018-04-15T12:32:57.260Z,3988.13
2018-04-15T12:33:58.079Z,4055.63
2018-04-15T12:34:57.298Z,4123.13
2018-04-15T12:35:58.923Z,3841.88
2018-04-15T12:37:11.416Z,3465.00
2018-04-15T12:37:57.377Z,3268.13
2018-04-15T12:38:57.381Z,3256.88
2018-04-15T12:39:58.384Z,2863.13
2018-04-15T12:40:57.495Z,3442.50
2018-04-15T12:42:02.938Z,3858.75
2018-04-15T12:42:57.471Z,3729.38
2018-04-15T12:43:57.501Z,3785.63
2018-04-15T12:44:58.320Z,3650.63
2018-04-15T12:45:57.541Z,3588.75
2018-04-15T12:46:58.395Z,3391.88
2018-04-15T12:47:58.263Z,3155.63
2018-04-15T12:48:58.413Z,2863.13
2018-04-15T12:49:57.637Z,3352.50
2018-04-15T12:50:57.786Z,3459.38
2018-04-15T12:52:00.721Z,3363.75
2018-04-15T12:53:00.722Z,3313.13
2018-04-15T12:53:57.867Z,3560.63
2018-04-15T12:55:02.231Z,3470.63
2018-04-15T12:55:59.531Z,3791.25
2018-04-15T12:56:57.816Z,3718.13
2018-04-15T12:57:57.834Z,3768.75
2018-04-15T12:58:57.839Z,3706.88
2018-04-15T12:59:59.229Z,3633.75
2018-04-15T13:02:31.756Z,3515.63
2018-04-15T13:03:29.869Z,3515.63
2018-04-15T13:04:29.898Z,3493.13
2018-04-15T13:05:30.759Z,3015.00