createdAt,value
2023-05-21T00:02:04.548Z,100726.66
2023-05-21T00:04:37.899Z,100724.05
2023-05-21T00:07:11.675Z,100727.05
2023-05-21T00:09:45.287Z,100723.18
2023-05-21T00:12:18.951Z,100721.66
2023-05-21T00:14:52.565Z,100716.76
2023-05-21T00:17:26.504Z,100716.27
2023-05-21T00:20:00.430Z,100713.08
2023-05-21T00:22:34.560Z,100711.97
2023-05-21T00:25:08.919Z,100709.90
2023-05-21T00:27:42.390Z,100709.42
2023-05-21T00:30:16.568Z,100711.20
2023-05-21T00:32:50.146Z,100707.00
2023-05-21T00:35:23.575Z,100705.40
2023-05-21T00:37:57.604Z,100706.14
2023-05-21T00:40:32.254Z,100701.29
2023-05-21T00:43:06.092Z,100696.92
2023-05-21T00:45:39.891Z,100698.42
2023-05-21T00:48:15.220Z,100702.73
2023-05-21T00:50:49.824Z,100703.41
2023-05-21T00:53:23.351Z,100704.09
2023-05-21T00:55:56.913Z,100705.02
2023-05-21T00:58:31.431Z,100690.78
2023-05-21T01:01:07.211Z,100704.59
2023-05-21T01:03:41.397Z,100702.44
2023-05-21T01:06:16.384Z,100699.55
2023-05-21T01:08:51.131Z,100699.90
2023-05-21T01:11:27.149Z,100695.02
2023-05-21T01:14:01.128Z,100691.80
2023-05-21T01:16:36.584Z,100690.73
2023-05-21T01:19:12.659Z,100690.85
2023-05-21T01:21:53.393Z,100692.45
2023-05-21T01:24:26.921Z,100691.44
2023-05-21T01:27:00.567Z,100688.17
2023-05-21T01:29:34.110Z,100685.26
2023-05-21T01:32:16.191Z,100687.00
2023-05-21T01:34:57.720Z,100680.19
2023-05-21T01:37:36.732Z,100679.19
2023-05-21T01:40:16.630Z,100677.77
2023-05-21T01:42:50.803Z,100681.50
2023-05-21T01:45:27.190Z,100682.70
2023-05-21T01:47:59.021Z,100676.20
2023-05-21T01:50:34.108Z,100677.61
2023-05-21T01:53:07.807Z,100675.09
2023-05-21T01:55:42.250Z,100672.80
2023-05-21T01:58:39.286Z,100673.65
2023-05-21T02:01:12.874Z,100674.18
2023-05-21T02:03:46.302Z,100674.35
2023-05-21T02:06:20.061Z,100673.02
2023-05-21T02:08:53.517Z,100672.64
2023-05-21T02:11:27.403Z,100674.13
2023-05-21T02:14:01.780Z,100672.52
2023-05-21T02:16:35.362Z,100672.38
2023-05-21T02:19:10.861Z,100675.52
2023-05-21T02:21:44.320Z,100675.23
2023-05-21T02:24:18.470Z,100673.58
2023-05-21T02:26:52.839Z,100675.30
2023-05-21T02:29:26.432Z,100674.05
2023-05-21T02:31:59.872Z,100677.38
2023-05-21T02:34:35.259Z,100677.91
2023-05-21T02:37:10.048Z,100676.77
2023-05-21T02:39:43.552Z,100671.48
2023-05-21T02:42:16.998Z,100675.02
2023-05-21T02:44:51.274Z,100672.86
2023-05-21T02:47:25.991Z,100672.67
2023-05-21T02:50:03.043Z,100671.98
2023-05-21T02:52:37.052Z,100670.89
2023-05-21T02:55:11.980Z,100669.80
2023-05-21T02:57:45.634Z,100664.81
2023-05-21T03:00:20.045Z,100668.76
2023-05-21T03:02:53.759Z,100665.21
2023-05-21T03:05:27.460Z,100664.75
2023-05-21T03:08:00.749Z,100660.57
2023-05-21T03:10:34.149Z,100665.63
2023-05-21T03:13:09.689Z,100660.50
2023-05-21T03:15:44.240Z,100661.13
2023-05-21T03:18:17.875Z,100663.02
2023-05-21T03:20:51.433Z,100663.33
2023-05-21T03:23:25.572Z,100661.77
2023-05-21T03:25:59.548Z,100664.94
2023-05-21T03:28:34.337Z,100668.76
2023-05-21T03:31:08.393Z,100664.12
2023-05-21T03:33:42.080Z,100661.48
2023-05-21T03:36:30.225Z,100670.82
2023-05-21T03:39:04.667Z,100664.59
2023-05-21T03:41:39.547Z,100667.13
2023-05-21T03:44:32.815Z,100665.27
2023-05-21T03:47:32.866Z,100661.00
2023-05-21T03:50:07.763Z,100660.06
2023-05-21T03:52:41.478Z,100661.81
2023-05-21T03:55:15.110Z,100668.09
2023-05-21T03:57:48.384Z,100669.98
2023-05-21T04:00:22.498Z,100669.11
2023-05-21T04:02:56.137Z,100674.28
2023-05-21T04:05:29.758Z,100673.86
2023-05-21T04:08:03.043Z,100656.47
2023-05-21T04:10:37.159Z,100678.93
2023-05-21T04:13:10.529Z,100675.38
2023-05-21T04:15:47.063Z,100676.23
2023-05-21T04:18:24.059Z,100672.91
2023-05-21T04:20:59.284Z,100670.14
2023-05-21T04:23:33.897Z,100668.24
2023-05-21T04:26:08.296Z,100670.60
2023-05-21T04:28:42.417Z,100673.80
2023-05-21T04:31:16.223Z,100669.67
2023-05-21T04:33:49.730Z,100668.99
2023-05-21T04:36:23.564Z,100665.39
2023-05-21T04:38:57.125Z,100666.46
2023-05-21T04:41:31.172Z,100669.55
2023-05-21T04:44:04.622Z,100671.04
2023-05-21T04:46:40.331Z,100667.99
2023-05-21T04:49:15.597Z,100662.58
2023-05-21T04:51:51.123Z,100665.89
2023-05-21T04:54:24.858Z,100662.52
2023-05-21T04:56:58.477Z,100662.31
2023-05-21T04:59:32.238Z,100663.27
2023-05-21T05:02:05.888Z,100662.77
2023-05-21T05:04:39.401Z,100660.00
2023-05-21T05:07:12.981Z,100664.52
2023-05-21T05:09:46.849Z,100660.47
2023-05-21T05:12:20.707Z,100662.95
2023-05-21T05:14:54.151Z,100664.84
2023-05-21T05:17:27.751Z,100652.93
2023-05-21T05:20:01.330Z,100670.27
2023-05-21T05:22:36.087Z,100673.33
2023-05-21T05:25:10.991Z,100673.97
2023-05-21T05:27:44.639Z,100670.73
2023-05-21T05:30:18.294Z,100668.00
2023-05-21T05:32:52.361Z,100668.64
2023-05-21T05:35:25.984Z,100669.48
2023-05-21T05:37:59.665Z,100665.30
2023-05-21T05:40:33.143Z,100666.45
2023-05-21T05:43:07.270Z,100665.41
2023-05-21T05:45:41.399Z,100661.07
2023-05-21T05:48:18.837Z,100664.60
2023-05-21T05:50:54.968Z,100657.79
2023-05-21T05:53:27.360Z,100655.36
2023-05-21T05:56:01.483Z,100655.27
2023-05-21T05:58:35.151Z,100653.16
2023-05-21T06:01:17.833Z,100652.85
2023-05-21T06:03:51.752Z,100652.04
2023-05-21T06:06:25.480Z,100648.95
2023-05-21T06:08:59.231Z,100641.36
2023-05-21T06:11:32.780Z,100641.92
2023-05-21T06:14:05.999Z,100638.47
2023-05-21T06:16:40.023Z,100642.77
2023-05-21T06:19:13.811Z,100636.50
2023-05-21T06:21:47.288Z,100638.70
2023-05-21T06:24:21.304Z,100637.79
2023-05-21T06:26:54.909Z,100638.44
2023-05-21T06:29:29.200Z,100643.46
2023-05-21T06:32:03.379Z,100639.46
2023-05-21T06:34:37.449Z,100638.61
2023-05-21T06:37:11.500Z,100636.41
2023-05-21T06:39:47.556Z,100631.94
2023-05-21T06:42:21.697Z,100632.73
2023-05-21T06:45:17.347Z,100631.63
2023-05-21T06:47:55.994Z,100631.93
2023-05-21T06:50:30.054Z,100633.95
2023-05-21T06:53:04.364Z,100637.95
2023-05-21T06:55:38.757Z,100637.90
2023-05-21T06:58:31.437Z,100633.55
2023-05-21T07:01:05.262Z,100634.31
2023-05-21T07:03:41.773Z,100628.84
2023-05-21T07:06:15.542Z,100628.54
2023-05-21T07:08:50.144Z,100624.58
2023-05-21T07:11:25.608Z,100624.51
2023-05-21T07:14:02.626Z,100623.08
2023-05-21T07:16:38.133Z,100622.15
2023-05-21T07:19:12.008Z,100621.05
2023-05-21T07:21:46.971Z,100620.57
2023-05-21T07:24:21.438Z,100617.22
2023-05-21T07:26:55.229Z,100615.70
2023-05-21T07:29:29.109Z,100613.36
2023-05-21T07:32:02.646Z,100617.61
2023-05-21T07:34:36.359Z,100617.05
2023-05-21T07:37:10.634Z,100615.44
2023-05-21T07:39:44.638Z,100613.23
2023-05-21T07:42:18.909Z,100608.63
2023-05-21T07:44:52.794Z,100610.19
2023-05-21T07:47:26.828Z,100610.16
2023-05-21T07:50:00.992Z,100606.30
2023-05-21T07:52:34.781Z,100602.59
2023-05-21T07:55:10.274Z,100606.39
2023-05-21T07:57:45.816Z,100604.01
2023-05-21T08:00:24.844Z,100604.50
2023-05-21T08:02:59.377Z,100601.63
2023-05-21T08:05:34.094Z,100601.67
2023-05-21T08:08:10.430Z,100601.62
2023-05-21T08:10:44.107Z,100600.02
2023-05-21T08:13:19.019Z,100598.15
2023-05-21T08:15:54.618Z,100594.09
2023-05-21T08:18:31.473Z,100594.30
2023-05-21T08:21:05.841Z,100589.25
2023-05-21T08:23:39.806Z,100587.45
2023-05-21T08:26:13.369Z,100587.09
2023-05-21T08:28:47.389Z,100590.27
2023-05-21T08:31:23.708Z,100590.38
2023-05-21T08:33:58.052Z,100588.67
2023-05-21T08:36:46.352Z,100585.36
2023-05-21T08:39:38.359Z,100592.56
2023-05-21T08:42:32.841Z,100579.39
2023-05-21T08:45:17.229Z,100584.66
2023-05-21T08:47:56.518Z,100586.16
2023-05-21T08:50:31.640Z,100590.02
2023-05-21T08:53:15.939Z,100588.36
2023-05-21T08:56:01.995Z,100587.64
2023-05-21T08:59:06.529Z,100588.39
2023-05-21T09:01:44.131Z,100586.69
2023-05-21T09:04:43.508Z,100583.40
2023-05-21T09:07:18.939Z,100580.58
2023-05-21T09:10:25.988Z,100581.83
2023-05-21T09:13:00.322Z,100582.31
2023-05-21T09:15:34.535Z,100585.81
2023-05-21T09:18:10.121Z,100584.02
2023-05-21T09:20:57.236Z,100583.61
2023-05-21T09:23:32.307Z,100582.27
2023-05-21T09:26:15.213Z,100581.66
2023-05-21T09:28:51.871Z,100576.16
2023-05-21T09:31:27.495Z,100575.58
2023-05-21T09:34:01.307Z,100571.74
2023-05-21T09:36:39.185Z,100576.70
2023-05-21T09:39:16.765Z,100572.50
2023-05-21T09:41:52.293Z,100566.20
2023-05-21T09:44:27.006Z,100567.40
2023-05-21T09:47:03.789Z,100559.48
2023-05-21T09:49:39.696Z,100561.91
2023-05-21T09:52:13.576Z,100564.13
2023-05-21T09:54:47.311Z,100562.06
2023-05-21T09:57:27.209Z,100560.99
2023-05-21T10:00:03.858Z,100557.31
2023-05-21T10:02:49.064Z,100552.98
2023-05-21T10:05:27.674Z,100550.34
2023-05-21T10:08:03.538Z,100548.52
2023-05-21T10:10:38.097Z,100544.65
2023-05-21T10:13:14.292Z,100546.16
2023-05-21T10:15:52.260Z,100536.75
2023-05-21T10:18:31.650Z,100542.91
2023-05-21T10:21:26.528Z,100538.28
2023-05-21T10:24:01.644Z,100537.67
2023-05-21T10:26:38.057Z,100533.70
2023-05-21T10:29:13.367Z,100534.91
2023-05-21T10:31:50.254Z,100536.42
2023-05-21T10:34:24.994Z,100532.72
2023-05-21T10:37:04.986Z,100531.61
2023-05-21T10:39:40.589Z,100537.02
2023-05-21T10:42:28.533Z,100533.04
2023-05-21T10:45:21.773Z,100527.34
2023-05-21T10:49:12.433Z,100516.36
2023-05-21T10:51:56.348Z,100522.13
2023-05-21T10:54:56.117Z,100518.36
2023-05-21T10:58:02.056Z,100514.69
2023-05-21T11:00:41.629Z,100514.27
2023-05-21T11:03:17.263Z,100514.29
2023-05-21T11:06:00.629Z,100512.11
2023-05-21T11:08:37.582Z,100513.11
2023-05-21T11:11:11.772Z,100510.73
2023-05-21T11:13:54.668Z,100507.66
2023-05-21T11:16:31.544Z,100501.94
2023-05-21T11:19:06.512Z,100507.42
2023-05-21T11:21:42.099Z,100505.36
2023-05-21T11:24:20.224Z,100504.49
2023-05-21T11:30:12.050Z,100491.58
2023-05-21T11:33:21.501Z,100497.73
2023-05-21T11:36:02.003Z,100495.16
2023-05-21T11:38:35.772Z,100492.39
2023-05-21T11:41:12.744Z,100488.23
2023-05-21T11:43:47.353Z,100493.95
2023-05-21T11:46:21.654Z,100488.51
2023-05-21T11:48:56.628Z,100492.14
2023-05-21T11:51:31.299Z,100484.16
2023-05-21T11:54:04.998Z,100479.98
2023-05-21T11:56:42.358Z,100477.65
2023-05-21T11:59:19.490Z,100476.61
2023-05-21T12:01:53.680Z,100478.80
2023-05-21T12:04:30.915Z,100472.23
2023-05-21T12:07:08.208Z,100479.66
2023-05-21T12:09:46.057Z,100477.90
2023-05-21T12:12:21.726Z,100475.66
2023-05-21T12:14:53.894Z,100476.05
2023-05-21T12:17:28.687Z,100474.16
2023-05-21T12:20:07.923Z,100478.56
2023-05-21T12:22:46.213Z,100475.30
2023-05-21T12:25:21.867Z,100470.13
2023-05-21T12:27:58.651Z,100467.59
2023-05-21T12:30:33.317Z,100468.05
2023-05-21T12:33:07.420Z,100467.39
2023-05-21T12:35:41.519Z,100469.10
2023-05-21T12:38:15.212Z,100465.55
2023-05-21T12:40:52.076Z,100454.84
2023-05-21T12:43:26.312Z,100463.59
2023-05-21T12:46:00.797Z,100453.17
2023-05-21T12:48:34.442Z,100462.08
2023-05-21T12:51:08.201Z,100460.70
2023-05-21T12:53:43.268Z,100459.68
2023-05-21T12:56:17.633Z,100457.83
2023-05-21T12:58:54.708Z,100458.35
2023-05-21T13:01:30.130Z,100457.61
2023-05-21T13:04:24.561Z,100458.88
2023-05-21T13:07:01.480Z,100456.11
2023-05-21T13:09:37.117Z,100462.77
2023-05-21T13:12:12.658Z,100457.50
2023-05-21T13:14:46.540Z,100462.40
2023-05-21T13:17:24.676Z,100456.09
2023-05-21T13:20:12.724Z,100452.57
2023-05-21T13:22:48.240Z,100454.95
2023-05-21T13:25:24.999Z,100454.12
2023-05-21T13:27:59.475Z,100456.14
2023-05-21T13:30:34.861Z,100457.45
2023-05-21T13:33:09.705Z,100455.80
2023-05-21T13:35:45.922Z,100455.56
2023-05-21T13:38:19.729Z,100453.11
2023-05-21T13:40:53.519Z,100450.31
2023-05-21T13:43:28.539Z,100445.26
2023-05-21T13:46:02.277Z,100447.65
2023-05-21T13:48:36.233Z,100439.59
2023-05-21T13:51:10.291Z,100440.72
2023-05-21T13:53:46.879Z,100436.16
2023-05-21T13:56:21.474Z,100439.80
2023-05-21T13:58:55.442Z,100444.94
2023-05-21T14:01:32.715Z,100435.03
2023-05-21T14:04:07.479Z,100437.00
2023-05-21T14:06:44.692Z,100441.00
2023-05-21T14:09:18.801Z,100435.24
2023-05-21T14:11:52.879Z,100438.84
2023-05-21T14:14:27.167Z,100441.92
2023-05-21T14:17:01.527Z,100440.36
2023-05-21T14:19:35.407Z,100440.23
2023-05-21T14:22:09.183Z,100435.13
2023-05-21T14:24:42.900Z,100433.80
2023-05-21T14:27:17.077Z,100436.92
2023-05-21T14:29:51.044Z,100436.02
2023-05-21T14:32:25.564Z,100436.84
2023-05-21T14:34:59.805Z,100439.80
2023-05-21T14:37:33.470Z,100434.88
2023-05-21T14:40:09.051Z,100431.78
2023-05-21T14:42:43.201Z,100433.19
2023-05-21T14:45:19.166Z,100435.64
2023-05-21T14:47:53.181Z,100429.48
2023-05-21T14:50:26.875Z,100430.30
2023-05-21T14:53:00.681Z,100429.67
2023-05-21T14:55:36.862Z,100425.05
2023-05-21T14:58:11.155Z,100427.09
2023-05-21T15:00:44.885Z,100424.48
2023-05-21T15:03:18.497Z,100423.52
2023-05-21T15:05:52.151Z,100423.62
2023-05-21T15:08:31.759Z,100419.06
2023-05-21T15:11:07.740Z,100417.97
2023-05-21T15:13:41.785Z,100414.90
2023-05-21T15:16:17.351Z,100416.00
2023-05-21T15:19:15.476Z,100415.73
2023-05-21T15:21:59.101Z,100416.14
2023-05-21T15:24:32.632Z,100416.22
2023-05-21T15:27:06.315Z,100416.03
2023-05-21T15:29:39.876Z,100414.19
2023-05-21T15:32:13.766Z,100408.04
2023-05-21T15:34:47.569Z,100408.10
2023-05-21T15:37:21.588Z,100406.61
2023-05-21T15:39:55.094Z,100408.55
2023-05-21T15:42:31.970Z,100407.13
2023-05-21T15:45:06.626Z,100406.22
2023-05-21T15:47:42.947Z,100407.52
2023-05-21T15:50:16.864Z,100404.31
2023-05-21T15:52:52.364Z,100405.35
2023-05-21T15:55:27.429Z,100403.40
2023-05-21T15:58:02.349Z,100401.36
2023-05-21T16:00:38.372Z,100400.98
2023-05-21T16:03:15.767Z,100399.88
2023-05-21T16:05:49.391Z,100404.66
2023-05-21T16:08:22.803Z,100404.83
2023-05-21T16:10:56.387Z,100405.83
2023-05-21T16:13:30.221Z,100400.23
2023-05-21T16:16:03.639Z,100410.21
2023-05-21T16:18:38.791Z,100405.89
2023-05-21T16:21:12.776Z,100406.15
2023-05-21T16:23:46.509Z,100407.89
2023-05-21T16:26:20.109Z,100412.98
2023-05-21T16:28:53.882Z,100408.92
2023-05-21T16:31:28.773Z,100410.75
2023-05-21T16:34:02.755Z,100402.83
2023-05-21T16:36:38.599Z,100401.77
2023-05-21T16:39:12.787Z,100398.30
2023-05-21T16:41:46.727Z,100398.49
2023-05-21T16:44:21.155Z,100397.27
2023-05-21T16:46:55.068Z,100388.95
2023-05-21T16:49:30.238Z,100389.73
2023-05-21T16:52:04.678Z,100392.20
2023-05-21T16:54:38.918Z,100392.67
2023-05-21T16:57:12.516Z,100400.44
2023-05-21T17:19:04.959Z,100419.84
2023-05-21T17:21:38.792Z,100420.33
2023-05-21T17:24:13.203Z,100424.07
2023-05-21T17:26:46.918Z,100423.30
2023-05-21T17:29:20.796Z,100422.79
2023-05-21T17:31:54.568Z,100421.56
2023-05-21T17:34:30.600Z,100422.95
2023-05-21T17:37:04.941Z,100425.36
2023-05-21T17:39:38.777Z,100429.68
2023-05-21T17:42:13.779Z,100429.70
2023-05-21T17:44:47.885Z,100429.98
2023-05-21T17:47:21.680Z,100427.73
2023-05-21T17:49:55.598Z,100425.30
2023-05-21T17:52:29.763Z,100425.04
2023-05-21T17:55:04.772Z,100424.18
2023-05-21T17:57:39.120Z,100431.54
2023-05-21T18:00:14.732Z,100429.21
2023-05-21T18:02:48.336Z,100428.13
2023-05-21T18:05:23.662Z,100428.48
2023-05-21T18:08:01.515Z,100428.83
2023-05-21T18:10:36.689Z,100432.58
2023-05-21T18:13:15.230Z,100436.37
2023-05-21T18:15:49.468Z,100438.39
2023-05-21T18:18:23.377Z,100437.83
2023-05-21T18:20:57.471Z,100441.20
2023-05-21T18:23:31.929Z,100438.84
2023-05-21T18:26:06.206Z,100443.00
2023-05-21T18:28:40.435Z,100443.45
2023-05-21T18:31:14.630Z,100443.75
2023-05-21T18:33:48.912Z,100443.63
2023-05-21T18:36:22.845Z,100445.95
2023-05-21T18:38:57.995Z,100449.05
2023-05-21T18:41:32.358Z,100449.45
2023-05-21T18:44:06.374Z,100449.98
2023-05-21T18:46:40.429Z,100449.38
2023-05-21T18:49:14.040Z,100447.91
2023-05-21T18:51:47.666Z,100452.65
2023-05-21T18:54:22.307Z,100455.59
2023-05-21T18:57:00.158Z,100455.18
2023-05-21T18:59:33.806Z,100457.93
2023-05-21T19:02:08.801Z,100460.41
2023-05-21T19:04:42.795Z,100464.60
2023-05-21T19:07:17.553Z,100455.60
2023-05-21T19:09:53.188Z,100448.23
2023-05-21T19:12:27.212Z,100447.41
2023-05-21T19:15:01.170Z,100448.44
2023-05-21T19:17:36.618Z,100449.73
2023-05-21T19:20:12.556Z,100448.70
2023-05-21T19:22:46.390Z,100452.79
2023-05-21T19:25:20.627Z,100455.27
2023-05-21T19:27:54.582Z,100453.73
2023-05-21T19:30:28.568Z,100458.20
2023-05-21T19:33:02.585Z,100455.52
2023-05-21T19:35:36.476Z,100456.19
2023-05-21T19:38:11.786Z,100457.20
2023-05-21T19:40:45.521Z,100456.58
2023-05-21T19:43:20.493Z,100455.52
2023-05-21T19:45:54.445Z,100449.52
2023-05-21T19:48:28.669Z,100448.79
2023-05-21T19:51:03.118Z,100445.86
2023-05-21T19:53:37.174Z,100448.02
2023-05-21T19:56:12.486Z,100438.16
2023-05-21T19:58:48.310Z,100449.63
2023-05-21T20:01:22.196Z,100450.38
2023-05-21T20:03:56.660Z,100451.36
2023-05-21T20:06:31.700Z,100444.02
2023-05-21T20:09:06.317Z,100445.13
2023-05-21T20:11:40.200Z,100440.83
2023-05-21T20:14:14.388Z,100442.43
2023-05-21T20:16:48.656Z,100439.89
2023-05-21T20:19:22.983Z,100437.40
2023-05-21T20:21:57.187Z,100435.46
2023-05-21T20:24:31.071Z,100436.11
2023-05-21T20:27:05.134Z,100436.77
2023-05-21T20:29:39.605Z,100436.73
2023-05-21T20:32:14.317Z,100436.06
2023-05-21T20:35:02.170Z,100431.49
2023-05-21T20:37:39.294Z,100434.00
2023-05-21T20:40:15.269Z,100437.77
2023-05-21T20:42:50.872Z,100437.31
2023-05-21T20:45:24.670Z,100436.27
2023-05-21T20:48:01.906Z,100429.52
2023-05-21T20:50:36.512Z,100438.02
2023-05-21T20:53:10.521Z,100440.91
2023-05-21T20:55:44.909Z,100438.52
2023-05-21T20:58:19.152Z,100437.85
2023-05-21T21:00:54.022Z,100438.20
2023-05-21T21:03:30.777Z,100438.06
2023-05-21T21:06:07.239Z,100435.77
2023-05-21T21:08:40.554Z,100436.33
2023-05-21T21:11:15.075Z,100435.96
2023-05-21T21:13:48.843Z,100435.66
2023-05-21T21:16:22.826Z,100438.95
2023-05-21T21:18:56.524Z,100441.29
2023-05-21T21:21:32.112Z,100444.39
2023-05-21T21:24:06.468Z,100441.75
2023-05-21T21:26:40.968Z,100443.05
2023-05-21T21:29:15.005Z,100445.52
2023-05-21T21:31:48.933Z,100443.21
2023-05-21T21:34:23.785Z,100444.38
2023-05-21T21:36:57.875Z,100445.88
2023-05-21T21:39:32.489Z,100443.05
2023-05-21T21:42:07.075Z,100447.32
2023-05-21T21:44:41.289Z,100442.23
2023-05-21T21:47:15.313Z,100441.38
2023-05-21T21:49:49.514Z,100440.11
2023-05-21T21:52:27.718Z,100447.42
2023-05-21T21:55:01.477Z,100452.78
2023-05-21T21:57:35.552Z,100451.80
2023-05-21T22:00:16.110Z,100457.46
2023-05-21T22:02:50.424Z,100458.71
2023-05-21T22:05:24.528Z,100457.11
2023-05-21T22:07:58.712Z,100460.54
2023-05-21T22:12:57.721Z,100466.27
2023-05-21T22:15:32.540Z,100463.52
2023-05-21T22:18:06.552Z,100465.32
2023-05-21T22:20:40.538Z,100464.24
2023-05-21T22:23:14.302Z,100468.55
2023-05-21T22:25:48.314Z,100463.81
2023-05-21T22:28:22.780Z,100461.55
2023-05-21T22:30:56.597Z,100460.32
2023-05-21T22:33:30.866Z,100460.71
2023-05-21T22:36:04.957Z,100463.81
2023-05-21T22:38:39.271Z,100465.57
2023-05-21T22:41:13.267Z,100465.80
2023-05-21T22:43:47.430Z,100460.45
2023-05-21T22:46:21.120Z,100465.34
2023-05-21T22:48:55.102Z,100464.71
2023-05-21T22:51:35.041Z,100463.79
2023-05-21T22:54:09.592Z,100467.13
2023-05-21T22:56:43.547Z,100468.02
2023-05-21T22:59:17.658Z,100466.23
2023-05-21T23:01:51.393Z,100462.48
2023-05-21T23:04:39.750Z,100460.86
2023-05-21T23:07:17.217Z,100460.02
2023-05-21T23:09:52.066Z,100464.65
2023-05-21T23:12:26.255Z,100467.45
2023-05-21T23:14:59.797Z,100465.14
2023-05-21T23:17:33.406Z,100463.77
2023-05-21T23:20:09.134Z,100464.08
2023-05-21T23:22:42.913Z,100464.61
2023-05-21T23:25:16.295Z,100463.84
2023-05-21T23:27:50.227Z,100464.59
2023-05-21T23:30:23.902Z,100463.58
2023-05-21T23:32:57.920Z,100466.25
2023-05-21T23:35:31.935Z,100460.08
2023-05-21T23:38:05.824Z,100464.17
2023-05-21T23:40:39.895Z,100465.20
2023-05-21T23:43:13.747Z,100459.62
2023-05-21T23:45:47.692Z,100460.89
2023-05-21T23:48:21.460Z,100455.98
2023-05-21T23:50:55.009Z,100454.64
2023-05-21T23:53:28.783Z,100450.88
2023-05-21T23:56:02.677Z,100448.64
2023-05-21T23:58:36.322Z,100449.27
