createdAt,value
2019-02-23T00:00:47.992Z,66.71
2019-02-23T00:03:17.766Z,65.85
2019-02-23T00:05:47.465Z,66.02
2019-02-23T00:08:17.983Z,65.86
2019-02-23T00:10:47.780Z,65.26
2019-02-23T00:13:17.123Z,65.58
2019-02-23T00:15:46.796Z,66.08
2019-02-23T00:18:16.508Z,66.20
2019-02-23T00:20:46.310Z,68.03
2019-02-23T00:23:15.830Z,67.06
2019-02-23T00:25:45.160Z,66.89
2019-02-23T00:28:14.519Z,67.49
2019-02-23T00:30:43.855Z,67.68
2019-02-23T00:33:13.183Z,68.24
2019-02-23T00:35:42.518Z,67.92
2019-02-23T00:38:12.165Z,67.29
2019-02-23T00:40:41.494Z,68.53
2019-02-23T00:43:10.832Z,68.29
2019-02-23T00:45:40.653Z,68.76
2019-02-23T00:48:10.000Z,68.48
2019-02-23T00:50:39.730Z,68.44
2019-02-23T00:53:09.071Z,68.34
2019-02-23T00:55:38.396Z,67.50
2019-02-23T00:58:07.729Z,67.06
2019-02-23T01:00:37.103Z,67.16
2019-02-23T01:03:06.854Z,67.43
2019-02-23T01:05:36.567Z,67.00
2019-02-23T01:08:05.932Z,66.54
2019-02-23T01:10:35.670Z,66.90
2019-02-23T01:13:05.503Z,67.43
2019-02-23T01:15:35.022Z,67.74
2019-02-23T01:18:04.702Z,68.05
2019-02-23T01:20:34.040Z,68.58
2019-02-23T01:23:03.391Z,68.79
2019-02-23T01:25:33.104Z,69.70
2019-02-23T01:28:02.446Z,69.71
2019-02-23T01:30:31.802Z,69.18
2019-02-23T01:33:02.252Z,67.46
2019-02-23T01:35:31.572Z,67.27
2019-02-23T01:38:01.250Z,67.16
2019-02-23T01:40:30.577Z,67.18
2019-02-23T01:42:59.923Z,67.91
2019-02-23T01:45:29.554Z,67.95
2019-02-23T01:47:58.899Z,68.24
2019-02-23T01:50:28.222Z,68.29
2019-02-23T01:52:57.844Z,68.21
2019-02-23T01:55:27.170Z,68.08
2019-02-23T01:57:56.548Z,68.30
2019-02-23T02:00:26.237Z,68.68
2019-02-23T02:02:55.859Z,68.40
2019-02-23T02:05:25.588Z,68.07
2019-02-23T02:07:55.284Z,68.63
2019-02-23T02:10:25.192Z,68.66
2019-02-23T02:12:54.938Z,68.88
2019-02-23T02:15:24.328Z,68.20
2019-02-23T02:17:53.660Z,68.03
2019-02-23T02:20:23.013Z,67.68
2019-02-23T02:22:52.374Z,67.94
2019-02-23T02:25:22.122Z,67.01
2019-02-23T02:27:51.838Z,67.34
2019-02-23T02:30:21.555Z,67.10
2019-02-23T02:32:50.930Z,66.92
2019-02-23T02:35:20.248Z,68.14
2019-02-23T02:37:49.957Z,67.79
2019-02-23T02:40:19.300Z,66.42
2019-02-23T02:42:48.827Z,65.82
2019-02-23T02:45:18.456Z,65.90
2019-02-23T02:47:48.171Z,65.79
2019-02-23T02:50:24.253Z,66.24
2019-02-23T02:52:48.760Z,67.37
2019-02-23T02:55:18.406Z,65.08
2019-02-23T02:57:47.776Z,64.64
2019-02-23T03:00:17.095Z,64.63
2019-02-23T03:02:46.718Z,65.37
2019-02-23T03:05:16.431Z,65.11
2019-02-23T03:07:45.755Z,66.10
2019-02-23T03:10:15.442Z,66.63
2019-02-23T03:12:44.785Z,67.14
2019-02-23T03:15:14.440Z,67.57
2019-02-23T03:17:44.059Z,67.73
2019-02-23T03:20:13.393Z,68.24
2019-02-23T03:22:43.068Z,68.08
2019-02-23T03:25:12.396Z,68.70
2019-02-23T03:27:42.075Z,68.70
2019-02-23T03:30:12.203Z,68.91
2019-02-23T03:32:41.497Z,69.48
2019-02-23T03:35:10.849Z,69.60
2019-02-23T03:37:40.241Z,69.66
2019-02-23T03:40:10.086Z,69.48
2019-02-23T03:42:39.696Z,69.71
2019-02-23T03:45:09.023Z,69.71
2019-02-23T03:47:38.711Z,70.06
2019-02-23T03:50:08.672Z,69.51
2019-02-23T03:52:38.353Z,69.15
2019-02-23T03:55:07.675Z,70.00
2019-02-23T03:57:37.001Z,69.76
2019-02-23T04:00:10.227Z,70.18
2019-02-23T04:02:39.581Z,70.83
2019-02-23T04:05:08.934Z,70.36
2019-02-23T04:07:38.646Z,70.62
2019-02-23T04:10:08.900Z,70.17
2019-02-23T04:12:38.577Z,69.36
2019-02-23T04:15:08.754Z,70.20
2019-02-23T04:17:38.096Z,69.55
2019-02-23T04:20:08.711Z,69.76
2019-02-23T04:22:38.370Z,70.36
2019-02-23T04:25:09.246Z,70.30
2019-02-23T04:27:38.614Z,70.70
2019-02-23T04:30:09.420Z,70.66
2019-02-23T04:32:39.119Z,70.70
2019-02-23T04:35:09.124Z,71.41
2019-02-23T04:37:38.551Z,71.19
2019-02-23T04:40:08.673Z,71.46
2019-02-23T04:42:38.339Z,72.33
2019-02-23T04:45:08.965Z,73.01
2019-02-23T04:47:38.708Z,73.01
2019-02-23T04:50:11.021Z,72.57
2019-02-23T04:52:40.658Z,72.97
2019-02-23T04:55:10.434Z,72.93
2019-02-23T04:57:39.818Z,73.50
2019-02-23T05:00:16.549Z,73.18
2019-02-23T05:02:46.255Z,72.76
2019-02-23T05:05:15.998Z,72.89
2019-02-23T05:07:45.823Z,73.11
2019-02-23T05:10:15.521Z,73.10
2019-02-23T05:12:45.208Z,73.47
2019-02-23T05:15:14.914Z,73.16
2019-02-23T05:17:44.278Z,73.15
2019-02-23T05:20:13.608Z,73.00
2019-02-23T05:22:42.945Z,73.40
2019-02-23T05:25:12.627Z,73.51
2019-02-23T05:27:42.333Z,73.39
2019-02-23T05:30:13.117Z,73.30
2019-02-23T05:32:42.438Z,73.25
2019-02-23T05:35:13.480Z,72.81
2019-02-23T05:37:43.215Z,75.07
2019-02-23T05:40:13.528Z,85.16
2019-02-23T05:42:42.963Z,85.76
2019-02-23T05:45:12.670Z,78.82
2019-02-23T05:47:42.345Z,77.15
2019-02-23T05:50:11.678Z,73.89
2019-02-23T05:52:41.029Z,72.24
2019-02-23T05:55:10.392Z,70.23
2019-02-23T05:57:39.715Z,70.56
2019-02-23T06:00:13.060Z,69.23
2019-02-23T06:02:44.999Z,69.32
2019-02-23T06:05:13.758Z,68.29
2019-02-23T06:07:43.105Z,67.88
2019-02-23T06:10:12.790Z,67.35
2019-02-23T06:12:42.138Z,66.97
2019-02-23T06:15:13.653Z,66.33
2019-02-23T06:17:43.358Z,65.68
2019-02-23T06:20:12.703Z,63.21
2019-02-23T06:22:42.067Z,62.90
2019-02-23T06:25:11.466Z,61.67
2019-02-23T06:27:40.820Z,61.33
2019-02-23T06:30:13.003Z,61.19
2019-02-23T06:32:42.394Z,59.37
2019-02-23T06:35:11.941Z,59.18
2019-02-23T06:37:41.281Z,59.84
2019-02-23T06:40:12.283Z,57.64
2019-02-23T06:42:41.625Z,57.88
2019-02-23T06:45:13.313Z,57.77
2019-02-23T06:47:42.674Z,57.94
2019-02-23T06:50:12.086Z,58.18
2019-02-23T06:52:41.951Z,57.54
2019-02-23T06:55:11.473Z,57.87
2019-02-23T06:57:40.910Z,57.72
2019-02-23T07:00:14.965Z,58.79
2019-02-23T07:02:44.773Z,57.16
2019-02-23T07:05:14.103Z,56.80
2019-02-23T07:07:43.826Z,56.55
2019-02-23T07:10:15.342Z,57.57
2019-02-23T07:12:44.674Z,56.45
2019-02-23T07:15:14.324Z,56.55
2019-02-23T07:17:44.047Z,56.10
2019-02-23T07:20:13.874Z,55.70
2019-02-23T07:22:43.196Z,55.41
2019-02-23T07:25:12.877Z,55.26
2019-02-23T07:27:42.570Z,55.15
2019-02-23T07:30:14.963Z,54.90
2019-02-23T07:32:44.363Z,54.45
2019-02-23T07:35:13.705Z,54.23
2019-02-23T07:37:43.074Z,52.99
2019-02-23T07:40:15.886Z,52.47
2019-02-23T07:42:45.235Z,52.87
2019-02-23T07:45:14.903Z,51.53
2019-02-23T07:47:44.255Z,52.04
2019-02-23T07:50:17.432Z,51.97
2019-02-23T07:52:47.099Z,50.59
2019-02-23T07:55:16.448Z,50.49
2019-02-23T07:57:45.942Z,51.28
2019-02-23T08:00:15.969Z,50.18
2019-02-23T08:02:45.627Z,50.57
2019-02-23T08:05:14.975Z,49.72
2019-02-23T08:07:44.636Z,51.23
2019-02-23T08:10:14.244Z,51.19
2019-02-23T08:12:44.068Z,50.70
2019-02-23T08:15:13.772Z,50.14
2019-02-23T08:17:43.115Z,50.62
2019-02-23T08:20:14.025Z,51.47
2019-02-23T08:22:43.713Z,51.36
2019-02-23T08:25:15.082Z,51.31
2019-02-23T08:27:44.422Z,50.06
2019-02-23T08:30:16.938Z,51.01
2019-02-23T08:32:46.638Z,50.52
2019-02-23T08:35:16.359Z,50.36
2019-02-23T08:37:45.713Z,50.73
2019-02-23T08:40:17.534Z,50.71
2019-02-23T08:42:47.182Z,50.31
2019-02-23T08:45:16.498Z,49.97
2019-02-23T08:47:46.121Z,50.33
2019-02-23T08:50:16.569Z,50.23
2019-02-23T08:52:49.844Z,50.54
2019-02-23T08:55:16.972Z,49.23
2019-02-23T08:57:46.314Z,49.73
2019-02-23T09:00:18.128Z,49.45
2019-02-23T09:02:47.458Z,49.72
2019-02-23T09:05:16.779Z,48.59
2019-02-23T09:07:46.363Z,48.15
2019-02-23T09:10:16.302Z,48.38
2019-02-23T09:12:45.676Z,48.49
2019-02-23T09:15:15.059Z,48.09
2019-02-23T09:17:44.661Z,48.04
2019-02-23T09:20:14.056Z,48.53
2019-02-23T09:22:43.644Z,48.69
2019-02-23T09:25:13.262Z,47.31
2019-02-23T09:27:42.574Z,46.63
2019-02-23T09:30:13.990Z,46.36
2019-02-23T09:32:43.643Z,46.09
2019-02-23T09:35:13.068Z,45.69
2019-02-23T09:37:42.471Z,45.60
2019-02-23T09:40:20.831Z,45.37
2019-02-23T09:42:50.193Z,44.72
2019-02-23T09:45:19.523Z,44.32
2019-02-23T09:47:49.189Z,42.91
2019-02-23T09:50:18.641Z,43.32
2019-02-23T09:52:48.282Z,43.68
2019-02-23T09:55:17.940Z,40.36
2019-02-23T09:57:47.300Z,40.68
2019-02-23T10:00:16.653Z,40.79
2019-02-23T10:02:46.251Z,39.31
2019-02-23T10:05:15.904Z,37.07
2019-02-23T10:07:45.243Z,36.30
2019-02-23T10:10:14.826Z,35.62
2019-02-23T10:12:44.439Z,32.84
2019-02-23T10:15:14.030Z,31.36
2019-02-23T10:17:43.357Z,30.87
2019-02-23T10:20:16.480Z,32.14
2019-02-23T10:22:46.105Z,30.19
2019-02-23T10:25:15.676Z,30.33
2019-02-23T10:27:45.351Z,29.88
2019-02-23T10:30:16.594Z,30.75
2019-02-23T10:32:46.031Z,30.15
2019-02-23T10:35:15.598Z,28.43
2019-02-23T10:37:44.909Z,27.89
2019-02-23T10:40:14.601Z,27.76
2019-02-23T10:42:44.210Z,27.07
2019-02-23T10:45:14.491Z,25.87
2019-02-23T10:47:44.111Z,26.32
2019-02-23T10:50:15.445Z,26.51
2019-02-23T10:52:45.036Z,24.59
2019-02-23T10:55:15.719Z,24.73
2019-02-23T10:57:45.317Z,23.89
2019-02-23T11:00:20.856Z,23.99
2019-02-23T11:02:50.185Z,23.59
2019-02-23T11:05:19.976Z,23.04
2019-02-23T11:07:49.522Z,26.18
2019-02-23T11:10:19.129Z,25.85
2019-02-23T11:12:48.709Z,23.47
2019-02-23T11:15:19.393Z,22.69
2019-02-23T11:17:48.979Z,23.59
2019-02-23T11:20:18.634Z,23.63
2019-02-23T11:22:47.958Z,22.41
2019-02-23T11:25:17.273Z,24.05
2019-02-23T11:27:46.858Z,24.45
2019-02-23T11:30:16.806Z,22.94
2019-02-23T11:32:46.137Z,23.61
2019-02-23T11:35:17.612Z,23.94
2019-02-23T11:37:47.497Z,23.03
2019-02-23T11:40:17.618Z,22.14
2019-02-23T11:42:47.218Z,22.10
2019-02-23T11:45:16.557Z,21.89
2019-02-23T11:47:46.181Z,21.91
2019-02-23T11:50:15.588Z,21.28
2019-02-23T11:52:44.901Z,21.34
2019-02-23T11:55:14.467Z,22.44
2019-02-23T11:57:43.786Z,21.22
2019-02-23T12:00:14.698Z,20.58
2019-02-23T12:02:51.982Z,21.27
2019-02-23T12:05:15.054Z,22.13
2019-02-23T12:07:44.641Z,20.17
2019-02-23T12:10:17.748Z,19.39
2019-02-23T12:12:47.120Z,20.59
2019-02-23T12:15:16.441Z,20.29
2019-02-23T12:17:46.021Z,21.91
2019-02-23T12:20:15.393Z,20.40
2019-02-23T12:22:44.706Z,20.95
2019-02-23T12:25:16.180Z,20.27
2019-02-23T12:27:45.380Z,19.82
2019-02-23T12:30:14.985Z,20.15
2019-02-23T12:32:44.587Z,18.78
2019-02-23T12:35:14.242Z,19.76
2019-02-23T12:37:43.886Z,20.11
2019-02-23T12:40:13.231Z,21.54
2019-02-23T12:42:42.548Z,20.10
2019-02-23T12:45:13.736Z,20.58
2019-02-23T12:47:43.081Z,20.94
2019-02-23T12:50:13.480Z,21.86
2019-02-23T12:52:42.907Z,21.29
2019-02-23T12:55:12.999Z,21.45
2019-02-23T12:57:42.600Z,21.86
2019-02-23T13:00:17.167Z,21.88
2019-02-23T13:02:46.772Z,21.89
2019-02-23T13:05:16.079Z,22.36
2019-02-23T13:07:45.669Z,21.93
2019-02-23T13:10:15.087Z,22.25
2019-02-23T13:13:04.027Z,22.15
2019-02-23T13:15:40.342Z,22.34
2019-02-23T13:18:40.157Z,22.15
2019-02-23T13:21:35.474Z,22.88
2019-02-23T13:24:28.194Z,22.81
2019-02-23T13:27:15.334Z,22.73
2019-02-23T13:30:10.664Z,23.09
2019-02-23T13:33:05.521Z,24.44
2019-02-23T13:36:18.409Z,23.40
2019-02-23T13:39:09.275Z,22.88
2019-02-23T13:42:07.779Z,22.77
2019-02-23T13:45:01.171Z,23.15
2019-02-23T13:48:12.727Z,24.05
2019-02-23T13:51:16.806Z,24.48
2019-02-23T13:54:25.815Z,22.95
2019-02-23T13:57:20.481Z,22.35
2019-02-23T14:00:34.204Z,22.91
2019-02-23T14:03:20.335Z,22.16
2019-02-23T14:06:20.130Z,21.67
2019-02-23T14:09:31.597Z,21.58
2019-02-23T14:12:35.846Z,21.61
2019-02-23T14:15:15.944Z,22.31
2019-02-23T14:17:56.187Z,22.11
2019-02-23T14:20:48.221Z,22.39
2019-02-23T14:23:34.354Z,21.97
2019-02-23T14:26:34.003Z,22.67
2019-02-23T14:29:17.098Z,22.46
2019-02-23T14:31:56.868Z,21.32
2019-02-23T14:34:36.970Z,23.37
2019-02-23T14:37:32.062Z,23.48
2019-02-23T14:40:09.103Z,24.29
2019-02-23T14:42:43.573Z,24.66
2019-02-23T14:45:46.062Z,24.33
2019-02-23T14:48:44.634Z,23.98
2019-02-23T14:51:41.203Z,24.67
2019-02-23T14:54:27.004Z,25.14
2019-02-23T14:57:06.355Z,24.70
2019-02-23T14:59:58.410Z,25.21
2019-02-23T15:02:53.706Z,25.56
2019-02-23T15:06:10.164Z,26.21
2019-02-23T15:09:12.084Z,26.68
2019-02-23T15:12:16.736Z,27.24
2019-02-23T15:15:23.932Z,29.21
2019-02-23T15:18:01.356Z,29.15
2019-02-23T15:20:47.549Z,29.91
2019-02-23T15:23:36.868Z,29.88
2019-02-23T15:26:32.077Z,31.06
2019-02-23T15:29:39.112Z,30.32
2019-02-23T15:32:42.027Z,29.97
2019-02-23T15:35:30.946Z,29.75
2019-02-23T15:38:31.838Z,29.36
2019-02-23T15:41:34.185Z,29.55
2019-02-23T15:44:36.425Z,30.53
2019-02-23T15:47:36.356Z,29.88
2019-02-23T15:50:13.086Z,29.59
2019-02-23T15:52:36.896Z,29.64
2019-02-23T15:55:07.760Z,29.77
2019-02-23T15:57:37.336Z,29.96
2019-02-23T16:00:08.594Z,29.90
2019-02-23T16:02:38.162Z,30.86
2019-02-23T16:05:07.482Z,31.31
2019-02-23T16:07:36.821Z,30.94
2019-02-23T16:10:06.478Z,31.03
2019-02-23T16:12:36.086Z,30.94
2019-02-23T16:15:06.315Z,31.40
2019-02-23T16:17:36.176Z,31.25
2019-02-23T16:20:08.612Z,31.29
2019-02-23T16:22:38.302Z,31.44
2019-02-23T16:25:08.136Z,31.79
2019-02-23T16:27:37.746Z,31.89
2019-02-23T16:30:10.916Z,32.03
2019-02-23T16:32:40.527Z,31.97
2019-02-23T16:35:09.854Z,32.04
2019-02-23T16:37:39.511Z,32.49
2019-02-23T16:40:09.391Z,32.69
2019-02-23T16:42:38.712Z,33.00
2019-02-23T16:45:09.842Z,33.18
2019-02-23T16:47:39.479Z,32.89
2019-02-23T16:50:09.172Z,32.86
2019-02-23T16:52:39.569Z,33.03
2019-02-23T16:55:09.168Z,33.25
2019-02-23T16:57:38.486Z,33.23
2019-02-23T17:00:10.506Z,34.10
2019-02-23T17:02:39.838Z,34.52
2019-02-23T17:05:09.205Z,33.92
2019-02-23T17:07:38.602Z,34.42
2019-02-23T17:10:08.485Z,34.67
2019-02-23T17:12:38.117Z,34.94
2019-02-23T17:15:10.533Z,35.07
2019-02-23T17:17:39.261Z,35.13
2019-02-23T17:20:08.894Z,35.30
2019-02-23T17:22:38.505Z,35.54
2019-02-23T17:25:08.209Z,35.57
2019-02-23T17:27:37.809Z,35.75
2019-02-23T17:30:09.257Z,35.67
2019-02-23T17:32:38.877Z,35.98
2019-02-23T17:35:08.218Z,35.65
2019-02-23T17:37:37.991Z,35.84
2019-02-23T17:40:08.677Z,36.03
2019-02-23T17:42:38.297Z,36.28
2019-02-23T17:45:11.050Z,36.37
2019-02-23T17:47:40.413Z,36.39
2019-02-23T17:50:10.233Z,36.79
2019-02-23T17:52:39.941Z,36.59
2019-02-23T17:55:09.838Z,36.58
2019-02-23T17:57:39.155Z,37.04
2019-02-23T18:00:13.592Z,36.89
2019-02-23T18:02:42.998Z,36.22
2019-02-23T18:05:12.338Z,36.07
2019-02-23T18:07:41.652Z,36.55
2019-02-23T18:10:10.965Z,35.28
2019-02-23T18:12:40.568Z,35.12
2019-02-23T18:15:10.909Z,35.32
2019-02-23T18:17:40.507Z,35.90
2019-02-23T18:20:13.261Z,35.42
2019-02-23T18:22:42.891Z,35.66
2019-02-23T18:25:12.507Z,35.68
2019-02-23T18:27:42.330Z,35.37
2019-02-23T18:30:14.077Z,35.53
2019-02-23T18:32:43.369Z,35.26
2019-02-23T18:35:12.978Z,35.57
2019-02-23T18:37:42.701Z,35.72
2019-02-23T18:40:12.044Z,36.34
2019-02-23T18:42:43.351Z,36.49
2019-02-23T18:45:12.686Z,36.09
2019-02-23T18:47:42.360Z,35.44
2019-02-23T18:50:11.702Z,35.26
2019-02-23T18:52:41.081Z,34.65
2019-02-23T18:55:10.755Z,35.29
2019-02-23T18:57:40.342Z,35.03
2019-02-23T19:00:12.663Z,35.31
2019-02-23T19:02:42.239Z,35.24
2019-02-23T19:05:13.398Z,35.11
2019-02-23T19:07:42.736Z,35.51
2019-02-23T19:10:14.271Z,35.72
2019-02-23T19:12:43.948Z,36.11
2019-02-23T19:15:14.583Z,35.91
2019-02-23T19:17:44.445Z,35.38
2019-02-23T19:20:15.446Z,36.53
2019-02-23T19:22:44.777Z,37.57
2019-02-23T19:25:14.117Z,36.90
2019-02-23T19:27:43.767Z,37.02
2019-02-23T19:30:15.898Z,37.66
2019-02-23T19:32:45.533Z,37.76
2019-02-23T19:35:15.243Z,38.19
2019-02-23T19:37:44.954Z,38.33
2019-02-23T19:40:14.301Z,38.69
2019-02-23T19:42:43.962Z,38.74
2019-02-23T19:45:13.468Z,39.21
2019-02-23T19:47:43.478Z,39.95
2019-02-23T19:50:24.092Z,40.15
2019-02-23T19:52:53.758Z,40.11
2019-02-23T19:55:23.367Z,40.29
2019-02-23T19:57:52.687Z,40.34
2019-02-23T20:00:22.382Z,40.78
2019-02-23T20:02:51.706Z,41.05
2019-02-23T20:05:21.375Z,41.36
2019-02-23T20:07:52.639Z,41.71
2019-02-23T20:10:22.171Z,41.88
2019-02-23T20:12:51.833Z,42.17
2019-02-23T20:15:21.457Z,42.50
2019-02-23T20:17:50.768Z,42.36
2019-02-23T20:20:20.111Z,42.72
2019-02-23T20:22:49.427Z,42.83
2019-02-23T20:25:18.746Z,43.05
2019-02-23T20:27:48.466Z,42.91
2019-02-23T20:30:17.784Z,43.20
2019-02-23T20:32:47.091Z,43.10
2019-02-23T20:35:16.442Z,43.65
2019-02-23T20:37:46.088Z,44.44
2019-02-23T20:40:15.775Z,44.23
2019-02-23T20:42:45.397Z,44.12
2019-02-23T20:45:15.112Z,44.32
2019-02-23T20:47:44.804Z,44.44
2019-02-23T20:50:14.124Z,44.67
2019-02-23T20:52:43.819Z,44.78
2019-02-23T20:55:13.119Z,44.82
2019-02-23T20:57:42.719Z,45.16
2019-02-23T21:00:12.828Z,44.71
2019-02-23T21:02:42.226Z,45.31
2019-02-23T21:05:13.838Z,45.58
2019-02-23T21:07:43.520Z,45.48
2019-02-23T21:10:12.862Z,45.98
2019-02-23T21:12:42.522Z,45.89
2019-02-23T21:15:12.441Z,45.88
2019-02-23T21:17:42.262Z,45.87
2019-02-23T21:20:12.376Z,46.10
2019-02-23T21:22:41.879Z,46.51
2019-02-23T21:25:11.597Z,46.76
2019-02-23T21:27:41.309Z,46.90
2019-02-23T21:30:11.659Z,46.90
2019-02-23T21:32:41.330Z,47.16
2019-02-23T21:35:11.044Z,47.68
2019-02-23T21:37:40.754Z,48.35
2019-02-23T21:40:12.079Z,48.79
2019-02-23T21:42:41.662Z,48.92
2019-02-23T21:45:11.329Z,49.43
2019-02-23T21:47:41.022Z,49.16
2019-02-23T21:50:11.380Z,49.31
2019-02-23T21:52:41.087Z,49.66
2019-02-23T21:55:10.801Z,49.71
2019-02-23T21:57:40.098Z,49.42
2019-02-23T22:00:10.694Z,48.95
2019-02-23T22:02:40.293Z,49.10
2019-02-23T22:05:12.417Z,49.20
2019-02-23T22:07:40.667Z,49.53
2019-02-23T22:10:10.553Z,50.05
2019-02-23T22:12:40.312Z,50.14
2019-02-23T22:15:09.989Z,50.38
2019-02-23T22:17:39.451Z,50.03
2019-02-23T22:20:09.288Z,50.78
2019-02-23T22:22:38.627Z,50.60
2019-02-23T22:25:08.408Z,50.11
2019-02-23T22:27:37.746Z,50.37
2019-02-23T22:30:08.577Z,50.24
2019-02-23T22:32:37.891Z,50.85
2019-02-23T22:35:07.395Z,50.63
2019-02-23T22:37:37.080Z,50.62
2019-02-23T22:40:07.790Z,50.56
2019-02-23T22:42:37.152Z,51.04
2019-02-23T22:45:08.659Z,50.32
2019-02-23T22:47:38.000Z,50.87
2019-02-23T22:50:09.086Z,50.79
2019-02-23T22:52:38.515Z,50.12
2019-02-23T22:55:07.833Z,49.99
2019-02-23T22:57:40.596Z,50.36
2019-02-23T23:00:15.449Z,50.33
2019-02-23T23:02:44.795Z,50.38
2019-02-23T23:05:15.034Z,50.50
2019-02-23T23:07:44.650Z,50.71
2019-02-23T23:10:14.037Z,50.48
2019-02-23T23:12:43.752Z,50.45
2019-02-23T23:15:13.645Z,50.68
2019-02-23T23:17:43.045Z,50.83
2019-02-23T23:20:12.688Z,50.98
2019-02-23T23:22:42.121Z,51.34
2019-02-23T23:25:11.457Z,51.30
2019-02-23T23:27:48.943Z,51.49
2019-02-23T23:30:12.162Z,52.14
2019-02-23T23:32:41.812Z,52.13
2019-02-23T23:35:11.450Z,52.40
2019-02-23T23:37:40.895Z,52.41
2019-02-23T23:40:10.229Z,52.52
2019-02-23T23:42:39.866Z,52.77
2019-02-23T23:45:09.686Z,53.25
2019-02-23T23:47:39.381Z,53.24
2019-02-23T23:50:09.107Z,53.30
2019-02-23T23:52:38.685Z,53.40
2019-02-23T23:55:08.003Z,53.44
2019-02-23T23:57:37.329Z,53.23
