createdAt,value
2023-01-04T00:02:13.602Z,1.70
2023-01-04T00:04:42.239Z,1.70
2023-01-04T00:07:10.677Z,1.70
2023-01-04T00:09:39.206Z,1.70
2023-01-04T00:12:08.200Z,1.70
2023-01-04T00:14:36.693Z,1.60
2023-01-04T00:17:05.446Z,1.70
2023-01-04T00:19:35.439Z,1.70
2023-01-04T00:22:03.989Z,1.60
2023-01-04T00:24:32.502Z,1.60
2023-01-04T00:27:01.114Z,1.60
2023-01-04T00:29:29.993Z,1.60
2023-01-04T00:31:58.633Z,1.60
2023-01-04T00:34:27.199Z,1.60
2023-01-04T00:36:57.087Z,1.60
2023-01-04T00:39:25.925Z,1.60
2023-01-04T00:42:05.383Z,1.60
2023-01-04T00:44:35.207Z,1.60
2023-01-04T00:47:05.134Z,1.60
2023-01-04T00:49:34.303Z,1.60
2023-01-04T00:52:04.760Z,1.70
2023-01-04T00:54:33.292Z,1.60
2023-01-04T00:57:01.865Z,1.70
2023-01-04T00:59:30.531Z,1.70
2023-01-04T01:01:59.134Z,1.60
2023-01-04T01:04:27.861Z,1.60
2023-01-04T01:06:56.456Z,1.70
2023-01-04T01:09:26.378Z,1.60
2023-01-04T01:11:55.723Z,1.60
2023-01-04T01:14:26.672Z,1.60
2023-01-04T01:16:58.473Z,1.60
2023-01-04T01:19:29.842Z,1.60
2023-01-04T01:21:59.084Z,1.60
2023-01-04T01:24:29.251Z,1.60
2023-01-04T01:26:58.063Z,1.60
2023-01-04T01:29:26.827Z,1.60
2023-01-04T01:31:55.653Z,1.60
2023-01-04T01:34:24.447Z,1.50
2023-01-04T01:36:52.973Z,1.50
2023-01-04T01:39:21.866Z,1.50
2023-01-04T01:41:51.750Z,1.50
2023-01-04T01:44:38.327Z,1.50
2023-01-04T01:47:07.117Z,1.50
2023-01-04T01:49:38.571Z,1.50
2023-01-04T01:52:11.723Z,1.50
2023-01-04T01:54:44.229Z,1.50
2023-01-04T01:57:18.215Z,1.50
2023-01-04T01:59:49.788Z,1.50
2023-01-04T02:02:18.504Z,1.50
2023-01-04T02:04:50.744Z,1.50
2023-01-04T02:07:22.462Z,1.50
2023-01-04T02:09:52.228Z,1.50
2023-01-04T02:12:22.177Z,1.50
2023-01-04T02:14:52.402Z,1.50
2023-01-04T02:17:34.618Z,1.50
2023-01-04T02:20:29.103Z,1.50
2023-01-04T02:23:31.432Z,1.50
2023-01-04T02:26:41.619Z,1.40
2023-01-04T02:29:48.927Z,1.40
2023-01-04T02:32:27.880Z,1.40
2023-01-04T02:35:03.551Z,1.40
2023-01-04T02:37:41.282Z,1.40
2023-01-04T02:40:18.084Z,1.40
2023-01-04T02:43:16.151Z,1.40
2023-01-04T02:45:52.297Z,1.30
2023-01-04T02:48:39.981Z,1.30
2023-01-04T02:51:28.195Z,1.40
2023-01-04T02:53:58.852Z,1.40
2023-01-04T02:56:43.863Z,1.40
2023-01-04T02:59:39.376Z,1.40
2023-01-04T03:02:39.086Z,1.40
2023-01-04T03:05:35.069Z,1.40
2023-01-04T03:08:13.475Z,1.40
2023-01-04T03:10:46.860Z,1.40
2023-01-04T03:13:22.008Z,1.40
2023-01-04T03:15:55.153Z,1.40
2023-01-04T03:18:28.851Z,1.40
2023-01-04T03:21:02.265Z,1.40
2023-01-04T03:23:53.893Z,1.40
2023-01-04T03:26:44.140Z,1.40
2023-01-04T03:29:36.297Z,1.40
2023-01-04T03:32:26.610Z,1.40
2023-01-04T03:35:13.514Z,1.40
2023-01-04T03:37:50.370Z,1.40
2023-01-04T03:40:42.458Z,1.40
2023-01-04T03:43:34.353Z,1.40
2023-01-04T03:46:25.783Z,1.40
2023-01-04T03:48:59.986Z,1.40
2023-01-04T03:51:32.322Z,1.40
2023-01-04T03:54:07.248Z,1.40
2023-01-04T03:56:42.005Z,1.40
2023-01-04T03:59:11.921Z,1.40
2023-01-04T04:01:41.775Z,1.40
2023-01-04T04:04:28.028Z,1.40
2023-01-04T04:07:14.181Z,1.40
2023-01-04T04:09:44.160Z,1.40
2023-01-04T04:12:12.692Z,1.40
2023-01-04T04:14:41.173Z,1.40
2023-01-04T04:17:09.710Z,1.40
2023-01-04T04:19:38.189Z,1.30
2023-01-04T04:22:06.703Z,1.40
2023-01-04T04:24:35.182Z,1.40
2023-01-04T04:27:05.133Z,1.30
2023-01-04T04:29:33.689Z,1.30
2023-01-04T04:32:02.550Z,1.40
2023-01-04T04:34:31.111Z,1.40
2023-01-04T04:36:59.590Z,1.30
2023-01-04T04:39:28.099Z,1.30
2023-01-04T04:41:55.558Z,1.30
2023-01-04T04:44:26.019Z,1.30
2023-01-04T04:46:54.550Z,1.30
2023-01-04T04:49:23.115Z,1.30
2023-01-04T04:51:51.652Z,1.30
2023-01-04T04:54:22.251Z,1.30
2023-01-04T04:56:51.301Z,1.30
2023-01-04T04:59:19.919Z,1.30
2023-01-04T05:01:50.023Z,1.30
2023-01-04T05:04:19.882Z,1.30
2023-01-04T05:06:50.258Z,1.30
2023-01-04T05:09:18.998Z,1.30
2023-01-04T05:12:04.622Z,1.30
2023-01-04T05:14:33.192Z,1.30
2023-01-04T05:17:03.780Z,1.30
2023-01-04T05:19:32.502Z,1.40
2023-01-04T05:22:01.049Z,1.30
2023-01-04T05:24:29.534Z,1.40
2023-01-04T05:26:58.101Z,1.40
2023-01-04T05:29:44.021Z,1.40
2023-01-04T05:32:13.996Z,1.40
2023-01-04T05:34:42.580Z,1.40
2023-01-04T05:37:11.075Z,1.40
2023-01-04T05:39:39.662Z,1.40
2023-01-04T05:42:26.392Z,1.40
2023-01-04T05:44:55.683Z,1.40
2023-01-04T05:47:25.674Z,1.40
2023-01-04T05:49:54.512Z,1.40
2023-01-04T05:52:23.170Z,1.30
2023-01-04T05:54:51.639Z,1.40
2023-01-04T05:57:20.501Z,1.30
2023-01-04T05:59:49.003Z,1.40
2023-01-04T06:02:19.803Z,1.30
2023-01-04T06:04:56.400Z,1.30
2023-01-04T06:07:27.292Z,1.40
2023-01-04T06:09:55.937Z,1.40
2023-01-04T06:12:24.443Z,1.40
2023-01-04T06:14:53.099Z,1.30
2023-01-04T06:17:21.894Z,1.30
2023-01-04T06:19:51.786Z,1.30
2023-01-04T06:22:21.153Z,1.30
2023-01-04T06:24:49.589Z,1.20
2023-01-04T06:27:18.140Z,1.20
2023-01-04T06:29:46.707Z,1.20
2023-01-04T06:32:15.241Z,1.20
2023-01-04T06:34:43.821Z,1.20
2023-01-04T06:37:13.676Z,1.20
2023-01-04T06:39:42.330Z,1.10
2023-01-04T06:42:31.607Z,1.10
2023-01-04T06:45:00.172Z,1.10
2023-01-04T06:47:29.190Z,1.10
2023-01-04T06:49:57.776Z,1.10
2023-01-04T06:52:27.664Z,1.10
2023-01-04T06:54:56.184Z,1.00
2023-01-04T06:57:24.686Z,1.00
2023-01-04T06:59:53.233Z,1.00
2023-01-04T07:02:21.962Z,1.00
2023-01-04T07:04:50.668Z,1.10
2023-01-04T07:07:19.188Z,1.10
2023-01-04T07:09:49.050Z,1.10
2023-01-04T07:12:17.596Z,1.10
2023-01-04T07:14:46.177Z,1.10
2023-01-04T07:17:15.228Z,1.10
2023-01-04T07:19:43.785Z,1.00
2023-01-04T07:22:12.591Z,1.00
2023-01-04T07:24:41.276Z,1.00
2023-01-04T07:27:11.269Z,1.00
2023-01-04T07:29:43.906Z,1.00
2023-01-04T07:32:14.203Z,1.00
2023-01-04T07:34:43.426Z,1.00
2023-01-04T07:37:13.274Z,1.00
2023-01-04T07:39:41.570Z,1.00
2023-01-04T07:42:11.724Z,1.10
2023-01-04T07:44:40.281Z,1.10
2023-01-04T07:47:10.160Z,1.10
2023-01-04T07:49:38.928Z,1.10
2023-01-04T07:52:07.427Z,1.10
2023-01-04T07:54:35.899Z,1.10
2023-01-04T07:57:04.480Z,1.10
2023-01-04T07:59:34.367Z,1.10
2023-01-04T08:02:03.040Z,1.10
2023-01-04T08:04:35.395Z,1.10
2023-01-04T08:07:04.261Z,1.10
2023-01-04T08:09:32.739Z,1.10
2023-01-04T08:12:01.743Z,1.10
2023-01-04T08:14:30.270Z,1.10
2023-01-04T08:17:00.120Z,1.10
2023-01-04T08:19:28.759Z,1.10
2023-01-04T08:21:57.250Z,1.10
2023-01-04T08:24:25.920Z,1.10
2023-01-04T08:26:54.516Z,1.10
2023-01-04T08:29:24.671Z,1.10
2023-01-04T08:31:55.539Z,1.10
2023-01-04T08:34:25.525Z,1.10
2023-01-04T08:36:54.733Z,1.10
2023-01-04T08:39:23.294Z,1.10
2023-01-04T08:41:59.427Z,1.10
2023-01-04T08:44:31.675Z,1.10
2023-01-04T08:47:00.703Z,1.20
2023-01-04T08:49:30.722Z,1.20
2023-01-04T08:51:59.309Z,1.20
2023-01-04T08:54:27.834Z,1.20
2023-01-04T08:56:56.388Z,1.30
2023-01-04T08:59:25.022Z,1.30
2023-01-04T09:01:53.713Z,1.30
2023-01-04T09:04:22.423Z,1.30
2023-01-04T09:06:52.379Z,1.30
2023-01-04T09:09:20.916Z,1.30
2023-01-04T09:11:49.850Z,1.30
2023-01-04T09:14:18.409Z,1.40
2023-01-04T09:16:47.079Z,1.40
2023-01-04T09:19:21.682Z,1.40
2023-01-04T09:21:52.461Z,1.40
2023-01-04T09:24:21.107Z,1.40
2023-01-04T09:26:49.733Z,1.50
2023-01-04T09:29:18.298Z,1.50
2023-01-04T09:31:46.979Z,1.50
2023-01-04T09:34:17.526Z,1.50
2023-01-04T09:36:49.071Z,1.50
2023-01-04T09:39:24.020Z,1.60
2023-01-04T09:41:59.094Z,1.60
2023-01-04T09:45:21.569Z,1.60
2023-01-04T09:47:36.071Z,1.60
2023-01-04T09:50:09.030Z,1.60
2023-01-04T09:52:47.748Z,1.60
2023-01-04T09:55:38.862Z,1.60
2023-01-04T09:58:19.672Z,1.70
2023-01-04T10:00:50.015Z,1.70
2023-01-04T10:03:23.981Z,1.70
2023-01-04T10:05:56.162Z,1.70
2023-01-04T10:08:25.211Z,1.70
2023-01-04T10:11:06.135Z,1.60
2023-01-04T10:13:49.967Z,1.60
2023-01-04T10:22:33.189Z,1.60
2023-01-04T10:25:14.473Z,1.60
2023-01-04T10:27:50.245Z,1.50
2023-01-04T10:30:30.618Z,1.50
2023-01-04T10:33:11.348Z,1.50
2023-01-04T10:35:43.618Z,1.50
2023-01-04T10:38:18.579Z,1.50
2023-01-04T10:40:49.588Z,1.60
2023-01-04T10:43:29.653Z,1.60
2023-01-04T10:46:03.653Z,1.60
2023-01-04T10:48:40.629Z,1.60
2023-01-04T10:51:10.499Z,1.60
2023-01-04T10:53:44.770Z,1.50
2023-01-04T10:56:24.377Z,1.60
2023-01-04T10:59:03.730Z,1.60
2023-01-04T11:01:39.904Z,1.60
2023-01-04T11:04:17.220Z,1.60
2023-01-04T11:06:50.220Z,1.70
2023-01-04T11:09:25.435Z,1.70
2023-01-04T11:11:58.487Z,1.70
2023-01-04T11:14:36.876Z,1.70
2023-01-04T11:17:08.753Z,1.70
2023-01-04T11:19:37.697Z,1.80
2023-01-04T11:22:12.276Z,1.80
2023-01-04T11:24:54.521Z,1.80
2023-01-04T11:27:41.053Z,1.80
2023-01-04T11:30:18.645Z,1.70
2023-01-04T11:32:54.291Z,1.70
2023-01-04T11:35:42.848Z,1.70
2023-01-04T11:38:15.130Z,1.70
2023-01-04T11:40:55.091Z,1.70
2023-01-04T11:43:25.158Z,1.80
2023-01-04T11:46:02.172Z,1.80
2023-01-04T11:48:42.747Z,1.80
2023-01-04T11:51:20.699Z,1.80
2023-01-04T11:53:58.821Z,1.80
2023-01-04T11:56:30.457Z,1.80
2023-01-04T11:59:19.217Z,1.80
2023-01-04T12:01:54.325Z,1.80
2023-01-04T12:04:24.707Z,1.80
2023-01-04T12:06:57.548Z,1.80
2023-01-04T12:09:26.245Z,1.80
2023-01-04T12:11:56.405Z,1.70
2023-01-04T12:14:27.778Z,1.70
2023-01-04T12:17:05.934Z,1.70
2023-01-04T12:19:35.387Z,1.70
2023-01-04T12:22:06.165Z,1.80
2023-01-04T12:24:36.143Z,1.80
2023-01-04T12:27:04.863Z,1.70
2023-01-04T12:29:45.521Z,1.80
2023-01-04T12:32:41.404Z,1.80
2023-01-04T12:36:04.178Z,1.80
2023-01-04T12:39:04.532Z,1.90
2023-01-04T12:42:19.758Z,2.00
2023-01-04T12:45:19.099Z,2.00
2023-01-04T12:48:08.232Z,1.90
2023-01-04T12:51:37.195Z,1.90
2023-01-04T12:54:32.006Z,1.90
2023-01-04T12:57:37.204Z,1.90
2023-01-04T13:00:07.930Z,1.90
2023-01-04T13:02:44.110Z,1.90
2023-01-04T13:08:26.559Z,1.90
2023-01-04T13:10:57.295Z,1.90
2023-01-04T13:13:33.161Z,1.90
2023-01-04T13:16:18.636Z,1.90
2023-01-04T13:18:55.511Z,1.90
2023-01-04T13:21:30.581Z,2.00
2023-01-04T13:24:01.284Z,1.90
2023-01-04T13:26:39.484Z,1.90
2023-01-04T13:29:14.561Z,1.90
2023-01-04T13:31:55.246Z,1.90
2023-01-04T13:34:27.459Z,1.90
2023-01-04T13:37:09.810Z,1.90
2023-01-04T13:39:40.498Z,1.90
2023-01-04T13:42:15.659Z,1.90
2023-01-04T13:45:23.439Z,1.80
2023-01-04T13:47:54.228Z,1.80
2023-01-04T13:50:35.976Z,1.70
2023-01-04T13:53:08.871Z,1.80
2023-01-04T13:55:39.370Z,1.80
2023-01-04T13:58:09.192Z,1.70
2023-01-04T14:00:42.616Z,1.70
2023-01-04T14:03:28.722Z,1.70
2023-01-04T14:06:06.369Z,1.70
2023-01-04T14:08:40.758Z,1.70
2023-01-04T14:11:40.185Z,1.70
2023-01-04T14:14:22.017Z,1.80
2023-01-04T14:16:52.300Z,1.70
2023-01-04T14:19:52.592Z,1.70
2023-01-04T14:22:42.209Z,1.70
2023-01-04T14:25:48.884Z,1.70
2023-01-04T14:31:38.592Z,1.70
2023-01-04T14:34:15.805Z,1.70
2023-01-04T14:36:44.889Z,1.70
2023-01-04T14:39:32.853Z,1.70
2023-01-04T14:42:01.739Z,1.60
2023-01-04T14:44:36.101Z,1.60
2023-01-04T14:47:07.583Z,1.60
2023-01-04T14:49:36.204Z,1.60
2023-01-04T14:52:10.660Z,1.60
2023-01-04T14:54:40.314Z,1.70
2023-01-04T14:57:10.560Z,1.70
2023-01-04T14:59:40.523Z,1.70
2023-01-04T15:02:11.634Z,1.70
2023-01-04T15:04:40.318Z,1.70
2023-01-04T15:07:27.305Z,1.70
2023-01-04T15:09:55.823Z,1.70
2023-01-04T15:12:24.374Z,1.70
2023-01-04T15:14:54.689Z,1.60
2023-01-04T15:17:23.207Z,1.60
2023-01-04T15:19:51.824Z,1.60
2023-01-04T15:22:20.977Z,1.60
2023-01-04T15:24:49.492Z,1.60
2023-01-04T15:27:18.019Z,1.60
2023-01-04T15:29:46.553Z,1.60
2023-01-04T15:32:16.607Z,1.60
2023-01-04T15:34:47.121Z,1.60
2023-01-04T15:37:21.789Z,1.60
2023-01-04T15:39:56.689Z,1.60
2023-01-04T15:42:46.339Z,1.50
2023-01-04T15:45:14.958Z,1.50
2023-01-04T15:47:45.031Z,1.50
2023-01-04T15:50:13.525Z,1.50
2023-01-04T15:52:42.023Z,1.50
2023-01-04T15:55:11.246Z,1.60
2023-01-04T15:57:43.785Z,1.50
2023-01-04T16:00:13.992Z,1.40
2023-01-04T16:02:42.381Z,1.40
2023-01-04T16:05:12.492Z,1.40
2023-01-04T16:07:41.038Z,1.40
2023-01-04T16:10:10.574Z,1.40
2023-01-04T16:12:49.895Z,1.30
2023-01-04T16:15:26.146Z,1.40
2023-01-04T16:17:54.776Z,1.40
2023-01-04T16:20:24.746Z,1.40
2023-01-04T16:22:53.319Z,1.30
2023-01-04T16:25:23.190Z,1.30
2023-01-04T16:27:51.767Z,1.40
2023-01-04T16:30:25.868Z,1.40
2023-01-04T16:32:58.060Z,1.30
2023-01-04T16:35:28.047Z,1.20
2023-01-04T16:37:56.526Z,1.20
2023-01-04T16:40:25.385Z,1.20
2023-01-04T16:42:54.109Z,1.30
2023-01-04T16:45:22.690Z,1.30
2023-01-04T16:47:51.556Z,1.30
2023-01-04T16:50:20.154Z,1.40
2023-01-04T16:52:50.480Z,1.40
2023-01-04T16:55:23.840Z,1.40
2023-01-04T16:57:52.935Z,1.30
2023-01-04T17:00:21.719Z,1.30
2023-01-04T17:02:50.391Z,1.20
2023-01-04T17:05:19.089Z,1.20
2023-01-04T17:07:47.628Z,1.20
2023-01-04T17:10:17.708Z,1.20
2023-01-04T17:12:52.374Z,1.20
2023-01-04T17:15:42.420Z,1.20
2023-01-04T17:18:12.581Z,1.20
2023-01-04T17:20:41.604Z,1.20
2023-01-04T17:23:11.290Z,1.20
2023-01-04T17:25:41.045Z,1.10
2023-01-04T17:28:09.645Z,1.10
2023-01-04T17:30:39.927Z,1.10
2023-01-04T17:33:08.826Z,1.10
2023-01-04T17:35:38.090Z,1.10
2023-01-04T17:38:07.555Z,1.10
2023-01-04T17:40:36.702Z,1.10
2023-01-04T17:43:06.744Z,1.10
2023-01-04T17:45:35.432Z,1.10
2023-01-04T17:48:04.226Z,1.00
2023-01-04T17:50:32.866Z,1.10
2023-01-04T17:53:01.491Z,1.10
2023-01-04T17:55:30.442Z,1.00
2023-01-04T17:57:59.171Z,1.00
2023-01-04T18:00:29.152Z,1.00
2023-01-04T18:02:57.876Z,1.00
2023-01-04T18:05:27.521Z,1.00
2023-01-04T18:07:56.180Z,1.00
2023-01-04T18:10:40.813Z,1.00
2023-01-04T18:13:13.785Z,1.00
2023-01-04T18:15:54.983Z,1.00
2023-01-04T18:18:33.572Z,0.90
2023-01-04T18:21:27.029Z,1.00
2023-01-04T18:29:35.152Z,0.90
2023-01-04T18:32:05.923Z,0.90
2023-01-04T18:34:34.680Z,0.90
2023-01-04T18:37:03.448Z,0.90
2023-01-04T18:39:32.122Z,0.80
2023-01-04T18:42:00.803Z,0.80
2023-01-04T18:44:34.486Z,0.90
2023-01-04T18:47:05.685Z,0.90
2023-01-04T18:49:34.307Z,0.90
2023-01-04T18:52:03.136Z,0.80
2023-01-04T18:54:31.799Z,0.80
2023-01-04T18:57:01.291Z,0.80
2023-01-04T18:59:29.887Z,0.80
2023-01-04T19:02:02.178Z,0.80
2023-01-04T19:04:35.395Z,0.80
2023-01-04T19:07:05.986Z,0.80
2023-01-04T19:09:34.742Z,0.70
2023-01-04T19:12:03.293Z,0.80
2023-01-04T19:14:32.162Z,0.80
2023-01-04T19:17:00.847Z,0.80
2023-01-04T19:19:29.535Z,0.80
2023-01-04T19:21:59.506Z,0.70
2023-01-04T19:24:28.270Z,0.70
2023-01-04T19:27:02.965Z,0.70
2023-01-04T19:29:32.333Z,0.80
2023-01-04T19:32:01.362Z,0.80
2023-01-04T19:34:30.284Z,0.80
2023-01-04T19:37:00.348Z,0.80
2023-01-04T19:39:29.089Z,0.80
2023-01-04T19:41:57.741Z,0.70
2023-01-04T19:44:26.445Z,0.80
2023-01-04T19:46:55.021Z,0.70
2023-01-04T19:49:26.257Z,0.70
2023-01-04T19:51:54.869Z,0.70
2023-01-04T19:54:25.915Z,0.70
2023-01-04T19:56:56.425Z,0.70
2023-01-04T19:59:26.311Z,0.70
2023-01-04T20:01:55.276Z,0.70
2023-01-04T20:04:23.915Z,0.70
2023-01-04T20:06:52.595Z,0.70
2023-01-04T20:09:25.989Z,0.60
2023-01-04T20:11:56.230Z,0.60
2023-01-04T20:14:24.961Z,0.60
2023-01-04T20:16:53.529Z,0.60
2023-01-04T20:19:22.398Z,0.60
2023-01-04T20:21:50.983Z,0.60
2023-01-04T20:24:19.748Z,0.60
2023-01-04T20:26:49.521Z,0.60
2023-01-04T20:29:19.528Z,0.60
2023-01-04T20:31:48.193Z,0.60
2023-01-04T20:34:16.776Z,0.60
2023-01-04T20:36:45.470Z,0.60
2023-01-04T20:39:14.327Z,0.50
2023-01-04T20:42:03.722Z,0.50
2023-01-04T20:44:32.764Z,0.50
2023-01-04T20:47:01.377Z,0.50
2023-01-04T20:49:30.040Z,0.60
2023-01-04T20:51:58.791Z,0.60
2023-01-04T20:54:27.354Z,0.60
2023-01-04T20:56:56.024Z,0.60
2023-01-04T20:59:24.860Z,0.60
2023-01-04T21:01:55.159Z,0.60
2023-01-04T21:04:24.098Z,0.60
2023-01-04T21:06:52.758Z,0.50
2023-01-04T21:09:21.957Z,0.60
2023-01-04T21:11:50.774Z,0.60
2023-01-04T21:14:19.306Z,0.60
2023-01-04T21:16:48.284Z,0.60
2023-01-04T21:19:19.571Z,0.60
2023-01-04T21:21:49.710Z,0.50
2023-01-04T21:24:18.370Z,0.60
2023-01-04T21:26:47.030Z,0.60
2023-01-04T21:29:16.122Z,0.50
2023-01-04T21:31:44.974Z,0.50
2023-01-04T21:34:17.052Z,0.60
2023-01-04T21:36:49.677Z,0.60
2023-01-04T21:39:18.444Z,0.60
2023-01-04T21:41:48.254Z,0.60
2023-01-04T21:44:16.947Z,0.60
2023-01-04T21:46:45.602Z,0.50
2023-01-04T21:49:14.419Z,0.50
2023-01-04T21:51:43.218Z,0.50
2023-01-04T21:54:13.210Z,0.50
2023-01-04T21:56:42.164Z,0.50
2023-01-04T21:59:11.108Z,0.50
2023-01-04T22:01:39.819Z,0.50
2023-01-04T22:04:08.606Z,0.50
2023-01-04T22:06:40.473Z,0.50
2023-01-04T22:09:09.245Z,0.50
2023-01-04T22:11:40.972Z,0.50
2023-01-04T22:14:09.800Z,0.50
2023-01-04T22:16:38.334Z,0.50
2023-01-04T22:19:07.196Z,0.50
2023-01-04T22:21:35.777Z,0.50
2023-01-04T22:24:04.513Z,0.50
2023-01-04T22:26:33.171Z,0.50
2023-01-04T22:29:03.238Z,0.50
2023-01-04T22:31:32.041Z,0.50
2023-01-04T22:34:00.959Z,0.60
2023-01-04T22:36:29.545Z,0.60
2023-01-04T22:38:59.218Z,0.50
2023-01-04T22:41:29.560Z,0.50
2023-01-04T22:43:59.313Z,0.50
2023-01-04T22:46:29.633Z,0.50
2023-01-04T22:48:58.790Z,0.50
2023-01-04T22:51:28.515Z,0.50
2023-01-04T22:53:57.834Z,0.50
2023-01-04T22:56:27.150Z,0.50
2023-01-04T22:58:57.527Z,0.50
2023-01-04T23:01:28.056Z,0.50
2023-01-04T23:03:59.626Z,0.50
2023-01-04T23:06:29.727Z,0.50
2023-01-04T23:09:00.448Z,0.40
2023-01-04T23:11:31.037Z,0.40
2023-01-04T23:14:00.293Z,0.50
2023-01-04T23:16:32.778Z,0.40
2023-01-04T23:19:05.295Z,0.40
2023-01-04T23:21:39.448Z,0.40
2023-01-04T23:24:08.979Z,0.40
2023-01-04T23:26:37.936Z,0.40
2023-01-04T23:29:06.586Z,0.40
2023-01-04T23:31:36.297Z,0.40
2023-01-04T23:34:07.154Z,0.40
2023-01-04T23:36:37.855Z,0.40
2023-01-04T23:39:09.321Z,0.40
2023-01-04T23:41:47.545Z,0.40
2023-01-04T23:44:19.424Z,0.40
2023-01-04T23:46:51.558Z,0.40
2023-01-04T23:49:21.835Z,0.40
2023-01-04T23:51:50.504Z,0.40
2023-01-04T23:54:19.565Z,0.40
2023-01-04T23:56:48.186Z,0.40
2023-01-04T23:59:17.147Z,0.40
