createdAt,value
2023-01-15T00:00:00.847Z,-0.49
2023-01-15T00:02:28.037Z,-0.52
2023-01-15T00:04:55.415Z,-0.53
2023-01-15T00:07:22.998Z,-0.52
2023-01-15T00:09:50.665Z,-0.46
2023-01-15T00:12:18.302Z,-0.44
2023-01-15T00:14:46.311Z,-0.45
2023-01-15T00:17:13.357Z,-0.42
2023-01-15T00:19:40.401Z,-0.43
2023-01-15T00:22:08.467Z,-0.42
2023-01-15T00:24:54.918Z,-0.41
2023-01-15T00:27:40.251Z,-0.38
2023-01-15T00:30:10.864Z,-0.37
2023-01-15T00:32:39.876Z,-0.34
2023-01-15T00:35:07.295Z,-0.36
2023-01-15T00:37:36.209Z,-0.38
2023-01-15T00:40:05.352Z,-0.39
2023-01-15T00:42:32.647Z,-0.37
2023-01-15T00:45:09.592Z,-0.36
2023-01-15T00:47:41.416Z,-0.36
2023-01-15T00:50:13.918Z,-0.36
2023-01-15T00:52:41.325Z,-0.37
2023-01-15T00:55:09.437Z,-0.42
2023-01-15T00:57:37.182Z,-0.48
2023-01-15T01:00:06.182Z,-0.54
2023-01-15T01:02:33.387Z,-0.56
2023-01-15T01:05:00.874Z,-0.59
2023-01-15T01:07:27.974Z,-0.63
2023-01-15T01:09:56.605Z,-0.63
2023-01-15T01:12:23.825Z,-0.62
2023-01-15T01:14:52.065Z,-0.59
2023-01-15T01:17:19.608Z,-0.56
2023-01-15T01:19:47.693Z,-0.52
2023-01-15T01:22:14.996Z,-0.47
2023-01-15T01:24:42.384Z,-0.44
2023-01-15T01:27:09.464Z,-0.43
2023-01-15T01:29:36.648Z,-0.43
2023-01-15T01:32:03.936Z,-0.46
2023-01-15T07:27:30.363Z,1.37
2023-01-15T07:29:57.546Z,1.44
2023-01-15T07:32:24.690Z,1.40
2023-01-15T07:34:51.753Z,1.37
2023-01-15T07:37:18.792Z,1.37
2023-01-15T07:39:47.469Z,1.44
2023-01-15T07:42:33.444Z,1.54
2023-01-15T07:45:29.769Z,1.63
2023-01-15T07:48:29.973Z,1.68
2023-01-15T07:50:59.255Z,1.74
2023-01-15T07:53:29.348Z,1.78
2023-01-15T07:55:56.894Z,1.82
2023-01-15T07:58:37.852Z,1.87
2023-01-15T08:01:11.753Z,1.94
2023-01-15T08:03:40.077Z,2.01
2023-01-15T08:06:07.613Z,2.03
2023-01-15T08:08:35.473Z,2.10
2023-01-15T08:11:23.123Z,2.15
2023-01-15T08:14:10.376Z,2.20
2023-01-15T08:16:39.965Z,2.24
2023-01-15T08:19:07.313Z,2.27
2023-01-15T08:21:38.425Z,2.31
2023-01-15T08:24:05.664Z,2.35
2023-01-15T08:26:37.235Z,2.41
2023-01-15T08:29:05.439Z,2.46
2023-01-15T08:31:33.121Z,2.54
2023-01-15T08:34:04.519Z,2.67
2023-01-15T08:36:35.489Z,2.83
2023-01-15T08:39:03.007Z,2.92
2023-01-15T08:41:33.226Z,2.97
2023-01-15T08:44:01.144Z,3.00
2023-01-15T08:46:32.242Z,2.98
2023-01-15T08:48:59.585Z,2.90
2023-01-15T08:51:27.144Z,2.87
2023-01-15T08:53:57.085Z,2.92
2023-01-15T08:56:24.197Z,2.98
2023-01-15T08:58:53.515Z,3.03
2023-01-15T09:01:26.164Z,3.10
2023-01-15T09:03:59.405Z,3.23
2023-01-15T09:06:28.558Z,3.30
2023-01-15T09:08:59.478Z,3.31
2023-01-15T09:11:30.033Z,3.29
2023-01-15T09:14:00.230Z,3.22
2023-01-15T09:16:38.401Z,3.22
2023-01-15T09:19:07.732Z,3.21
2023-01-15T09:21:35.881Z,3.24
2023-01-15T09:24:05.392Z,3.27
2023-01-15T09:26:37.407Z,3.29
2023-01-15T09:29:04.919Z,3.31
2023-01-15T09:31:36.000Z,3.30
2023-01-15T09:34:10.980Z,3.31
2023-01-15T09:36:41.297Z,3.36
2023-01-15T09:39:14.410Z,3.38
2023-01-15T09:42:07.352Z,3.32
2023-01-15T09:44:59.820Z,3.27
2023-01-15T09:47:43.144Z,3.17
2023-01-15T09:50:23.123Z,3.12
2023-01-15T09:53:26.315Z,3.13
2023-01-15T09:55:54.311Z,3.14
2023-01-15T09:58:40.235Z,3.12
2023-01-15T10:01:07.281Z,3.10
2023-01-15T10:03:46.355Z,3.07
2023-01-15T10:06:26.030Z,3.04
2023-01-15T10:09:01.078Z,2.98
2023-01-15T10:11:58.539Z,2.95
2023-01-15T15:26:31.456Z,1.75
2023-01-15T15:29:08.554Z,1.88
2023-01-15T15:31:39.637Z,1.88
2023-01-15T15:34:07.285Z,1.92
2023-01-15T15:36:37.657Z,1.96
2023-01-15T15:43:33.292Z,1.99
2023-01-15T15:46:38.885Z,2.00
2023-01-15T15:49:08.124Z,2.00
2023-01-15T15:51:49.308Z,2.04
2023-01-15T15:54:44.269Z,2.09
2023-01-15T15:57:15.457Z,2.12
2023-01-15T15:59:52.171Z,2.13
2023-01-15T16:02:24.775Z,2.13
2023-01-15T16:04:56.480Z,2.14
2023-01-15T16:07:34.904Z,2.15
2023-01-15T16:10:13.263Z,2.18
2023-01-15T16:12:46.469Z,2.20
2023-01-15T16:15:20.403Z,2.22
2023-01-15T16:17:47.529Z,2.26
2023-01-15T16:20:16.057Z,2.33
2023-01-15T16:22:45.431Z,2.37
2023-01-15T16:25:41.973Z,2.36
2023-01-15T16:28:24.270Z,2.36
2023-01-15T16:31:10.242Z,2.38
2023-01-15T16:33:41.327Z,2.39
2023-01-15T16:36:09.243Z,2.42
2023-01-15T16:38:41.021Z,2.46
2023-01-15T16:41:20.380Z,2.49
2023-01-15T16:43:56.078Z,2.50
2023-01-15T16:46:25.306Z,2.47
2023-01-15T16:49:20.487Z,2.46
2023-01-15T16:51:49.346Z,2.43
2023-01-15T16:54:40.298Z,2.44
2023-01-15T16:57:32.151Z,2.44
2023-01-15T17:00:06.456Z,2.43
2023-01-15T17:02:40.703Z,2.42
2023-01-15T17:05:20.519Z,2.45
2023-01-15T17:07:49.385Z,2.48
2023-01-15T17:10:28.108Z,2.49
2023-01-15T17:12:56.027Z,2.48
2023-01-15T17:15:29.954Z,2.47
2023-01-15T17:17:57.405Z,2.43
2023-01-15T17:20:40.346Z,2.43
2023-01-15T17:23:09.206Z,2.43
2023-01-15T17:25:37.159Z,2.42
2023-01-15T17:28:07.654Z,2.42
2023-01-15T17:30:35.259Z,2.45
2023-01-15T17:33:10.114Z,2.46
2023-01-15T17:35:40.770Z,2.42
2023-01-15T17:38:11.402Z,2.41
2023-01-15T17:40:38.778Z,2.42
2023-01-15T17:43:07.124Z,2.44
2023-01-15T17:45:34.634Z,2.49
2023-01-15T17:48:08.453Z,2.54
2023-01-15T17:50:37.174Z,2.58
2023-01-15T17:53:06.673Z,2.62
2023-01-15T17:55:55.162Z,2.61
2023-01-15T17:58:42.765Z,2.59
2023-01-15T18:01:34.250Z,2.63
2023-01-15T18:04:21.296Z,2.69
2023-01-15T18:06:52.052Z,2.78
2023-01-15T18:09:21.685Z,2.79
2023-01-15T18:11:53.452Z,2.77
2023-01-15T18:14:22.435Z,2.74
2023-01-15T18:16:49.989Z,2.72
2023-01-15T18:19:17.566Z,2.73
2023-01-15T18:21:53.459Z,2.72
2023-01-15T18:24:23.646Z,2.74
2023-01-15T18:27:15.377Z,2.80
2023-01-15T18:29:46.033Z,2.87
2023-01-15T18:32:20.140Z,2.87
2023-01-15T18:34:55.167Z,2.88
2023-01-15T18:37:43.271Z,2.88
2023-01-15T18:40:27.337Z,2.91
2023-01-15T18:43:13.549Z,2.95
2023-01-15T18:46:09.364Z,3.04
2023-01-15T18:48:37.113Z,3.10
2023-01-15T18:51:09.226Z,3.11
2023-01-15T18:53:37.821Z,3.09
2023-01-15T18:56:06.869Z,3.11
2023-01-15T18:58:34.001Z,3.15
2023-01-15T19:01:08.434Z,3.20
2023-01-15T19:03:35.761Z,3.28
2023-01-15T19:06:12.560Z,3.29
2023-01-15T19:08:41.629Z,3.30
2023-01-15T19:11:16.917Z,3.28
