createdAt,value
2022-11-02T08:25:47.365Z,14.88
2022-11-02T08:28:17.472Z,14.15
2022-11-02T08:30:45.068Z,16.60
2022-11-02T08:33:15.557Z,16.63
2022-11-02T08:35:44.446Z,17.03
2022-11-02T08:38:12.098Z,17.40
2022-11-02T08:40:39.629Z,15.27
2022-11-02T08:43:09.228Z,14.27
2022-11-02T08:46:12.486Z,14.25
2022-11-02T08:48:27.088Z,15.95
2022-11-02T08:50:55.728Z,16.27
2022-11-02T08:53:23.116Z,15.90
2022-11-02T08:55:50.451Z,17.38
2022-11-02T08:58:18.516Z,18.85
2022-11-02T09:00:45.810Z,17.20
2022-11-02T09:03:15.485Z,15.73
2022-11-02T09:05:47.136Z,15.57
2022-11-02T09:10:52.345Z,15.48
2022-11-02T09:13:25.223Z,16.05
2022-11-02T09:15:55.379Z,16.83
2022-11-02T09:18:23.298Z,16.50
2022-11-02T09:43:29.464Z,18.13
2022-11-02T09:46:08.260Z,20.15
2022-11-02T09:49:06.324Z,21.98
2022-11-02T09:51:37.333Z,21.45
2022-11-02T09:54:31.698Z,19.75
2022-11-02T09:57:05.304Z,19.70
2022-11-02T09:59:33.062Z,20.02
2022-11-02T10:02:28.397Z,19.50
2022-11-02T10:05:13.032Z,19.90
2022-11-02T10:08:20.168Z,19.95
2022-11-02T10:11:18.501Z,20.52
2022-11-02T10:14:02.278Z,21.67
2022-11-02T10:16:46.733Z,20.60
2022-11-02T10:19:17.852Z,19.73
2022-11-02T10:21:48.391Z,19.95
2022-11-02T10:24:35.056Z,17.90
2022-11-02T10:29:54.604Z,18.80
2022-11-02T10:32:22.018Z,20.40
2022-11-02T10:34:58.459Z,19.35
2022-11-02T10:38:14.498Z,21.55
2022-11-02T10:40:57.581Z,21.13
2022-11-02T10:43:45.229Z,24.42
2022-11-02T10:46:24.214Z,22.42
2022-11-02T10:49:09.702Z,23.58
2022-11-02T10:51:37.008Z,22.73
2022-11-02T10:54:12.407Z,22.73
2022-11-02T10:56:41.688Z,21.10
2022-11-02T10:59:14.085Z,21.95
2022-11-02T11:02:06.846Z,22.15
2022-11-02T11:04:34.855Z,21.52
2022-11-02T11:07:12.453Z,22.25
2022-11-02T11:09:51.611Z,22.73
2022-11-02T11:12:31.143Z,22.20
2022-11-02T11:20:39.846Z,23.92
2022-11-02T11:23:20.276Z,22.65
2022-11-02T11:26:03.321Z,23.05
2022-11-02T11:28:42.392Z,27.38
2022-11-02T11:31:11.623Z,23.10
2022-11-02T11:33:46.303Z,22.90
2022-11-02T11:42:24.554Z,22.17
2022-11-02T11:45:29.086Z,23.55
2022-11-02T11:53:45.849Z,23.60
2022-11-02T11:56:35.298Z,24.65
2022-11-02T11:59:14.730Z,23.15
2022-11-02T12:01:44.362Z,24.52
2022-11-02T12:04:15.661Z,28.13
2022-11-02T12:07:32.669Z,29.90
2022-11-02T12:13:53.513Z,30.13
2022-11-02T12:48:02.183Z,33.77
2022-11-02T12:51:19.453Z,31.73
2022-11-02T12:54:24.862Z,32.85
2022-11-02T12:56:58.483Z,33.07
2022-11-02T12:59:34.176Z,34.05
2022-11-02T13:02:44.840Z,35.03
2022-11-02T13:05:23.143Z,33.03
2022-11-02T13:08:32.841Z,33.08
2022-11-02T13:11:19.726Z,34.58
2022-11-02T13:14:00.211Z,34.80
2022-11-02T13:16:40.825Z,35.03
2022-11-02T13:19:27.663Z,34.67
2022-11-02T13:22:00.756Z,36.58
2022-11-02T13:24:44.983Z,36.88
2022-11-02T13:30:24.879Z,37.00
2022-11-02T13:33:13.275Z,38.17
2022-11-02T13:35:44.370Z,37.05
2022-11-02T13:44:33.611Z,39.47
2022-11-02T13:47:31.236Z,40.17
2022-11-02T13:50:01.007Z,40.67
2022-11-02T13:52:52.961Z,39.47
2022-11-02T13:55:23.731Z,40.65
2022-11-02T13:58:09.992Z,40.65
2022-11-02T14:00:52.629Z,40.65
2022-11-02T14:04:07.376Z,42.42
2022-11-02T14:09:44.662Z,42.42
2022-11-02T14:12:17.807Z,41.40
2022-11-02T14:14:45.574Z,43.22
2022-11-02T14:17:19.971Z,43.47
2022-11-02T14:22:41.092Z,42.63
2022-11-02T14:25:21.100Z,43.90
2022-11-02T14:27:57.915Z,43.38
2022-11-02T14:30:48.238Z,44.95
2022-11-02T14:33:42.348Z,46.20
2022-11-02T14:48:56.133Z,37.72
2022-11-02T14:54:18.962Z,36.47
2022-11-02T14:56:53.212Z,40.55
2022-11-02T14:59:24.941Z,40.03
2022-11-02T15:02:05.987Z,39.10
2022-11-02T15:04:35.749Z,39.95
2022-11-02T15:07:06.668Z,40.42
2022-11-02T15:09:56.736Z,40.38
2022-11-02T15:12:28.838Z,40.63
